PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);Voltage_12V (V);Voltage_24V (V);Current_12V (dA);Current_24V (dA);Charge_12V (Ah);Charge_24V (Ah);IntPressure (mbar);WATER (none);QC;
0x32;2012-08-05T04:48:51Z;14.100;29.000;0.600;0.000;208.000;282.000;725.0;NOK;0000000000000000;
0x32;2012-08-05T10:48:51Z;14.100;29.100;0.500;0.000;203.000;282.000;722.0;NOK;0000000000000000;
0x32;2012-08-05T16:48:51Z;14.100;29.100;0.400;0.000;202.000;282.000;720.0;NOK;0000000000000000;
0x32;2012-08-05T22:48:51Z;14.100;29.100;0.500;0.000;202.000;281.000;718.0;NOK;0000000000000000;
0x32;2012-08-07T04:48:51Z;14.100;29.100;0.500;0.000;189.000;280.000;715.0;NOK;0000000000000000;
0x32;2012-08-07T16:48:51Z;14.100;29.100;0.500;0.000;176.000;280.000;718.0;NOK;0000000000000000;
0x32;2012-08-07T22:48:51Z;14.200;29.100;0.400;0.000;176.000;280.000;720.0;NOK;0000000000000000;
0x32;2012-08-08T04:48:51Z;14.100;29.100;0.500;0.000;162.000;279.000;717.0;NOK;0000000000000000;
0x32;2012-08-08T10:48:51Z;14.100;29.100;0.500;0.000;155.000;279.000;722.0;NOK;0000000000000000;
0x32;2012-08-08T16:48:51Z;14.100;29.100;0.500;0.000;148.000;279.000;722.0;NOK;0000000000000000;
0x32;2012-08-08T22:48:51Z;14.100;29.100;0.500;0.000;148.000;279.000;717.0;NOK;0000000000000000;
0x32;2012-08-09T04:48:51Z;14.200;29.100;0.400;0.000;141.000;278.000;722.0;NOK;0000000000000000;
0x32;2012-08-09T10:48:51Z;14.100;29.100;0.500;0.000;141.000;278.000;717.0;NOK;0000000000000000;
0x32;2012-08-09T16:48:51Z;14.100;29.100;0.500;0.000;134.000;278.000;717.0;NOK;0000000000000000;
0x32;2012-08-09T22:48:51Z;14.100;29.100;0.500;0.000;133.000;278.000;719.0;NOK;0000000000000000;
0x32;2012-08-10T04:48:51Z;14.100;28.800;0.600;0.000;133.000;277.000;718.0;NOK;0000000000000000;
0x32;2012-08-10T10:48:51Z;14.100;29.100;0.400;0.000;133.000;277.000;720.0;NOK;0000000000000000;
0x32;2012-08-10T16:48:51Z;14.100;29.100;0.500;0.000;133.000;277.000;723.0;NOK;0000000000000000;
0x32;2012-08-10T22:48:51Z;14.100;29.100;0.400;0.000;133.000;277.000;722.0;NOK;0000000000000000;
0x32;2012-08-11T04:48:51Z;14.200;29.100;0.500;0.000;133.000;276.000;723.0;NOK;0000000000000000;
0x32;2012-08-11T10:48:51Z;14.100;28.900;0.500;0.000;133.000;276.000;717.0;NOK;0000000000000000;
0x32;2012-08-11T16:48:51Z;14.100;29.100;0.500;0.000;133.000;276.000;723.0;NOK;0000000000000000;
0x32;2012-08-11T22:48:51Z;14.100;29.200;0.500;0.000;132.000;276.000;717.0;NOK;0000000000000000;
0x32;2012-08-12T10:48:51Z;14.100;29.100;0.400;0.000;132.000;276.000;722.0;NOK;0000000000000000;
0x32;2012-08-13T04:48:51Z;14.100;29.100;0.500;0.000;132.000;275.000;724.0;NOK;0000000000000000;
0x32;2012-08-13T16:48:51Z;14.200;29.100;0.400;0.000;132.000;274.000;722.0;NOK;0000000000000000;
0x32;2012-08-13T22:48:51Z;14.100;29.200;0.500;0.000;132.000;274.000;722.0;NOK;0000000000000000;
0x32;2012-08-14T04:48:51Z;14.200;29.100;0.400;0.000;123.000;274.000;715.0;NOK;0000000000000000;
0x32;2012-08-14T10:48:51Z;14.100;29.200;0.500;0.000;123.000;274.000;723.0;NOK;0000000000000000;
0x32;2012-08-14T16:48:51Z;14.100;29.100;0.500;0.000;122.000;273.000;717.0;NOK;0000000000000000;
0x32;2012-08-15T04:48:51Z;14.100;29.100;0.500;0.000;122.000;273.000;719.0;NOK;0000000000000000;
0x32;2012-08-15T16:48:51Z;14.100;29.100;0.400;0.000;122.000;272.000;723.0;NOK;0000000000000000;
0x32;2012-08-16T04:48:51Z;14.100;29.100;0.500;0.000;122.000;272.000;723.0;NOK;0000000000000000;
0x32;2012-08-16T16:48:51Z;14.100;29.100;0.500;0.000;112.000;272.000;741.0;NOK;0000000000000000;
0x32;2012-08-16T22:48:52Z;14.100;29.100;0.500;0.000;112.000;272.000;724.0;NOK;0000000000000000;
0x32;2012-08-17T04:48:51Z;14.100;29.100;0.400;0.000;102.000;271.000;715.0;NOK;0000000000000000;
0x32;2012-08-17T16:48:51Z;14.200;29.100;0.400;0.000;102.000;271.000;724.0;NOK;0000000000000000;
0x32;2012-08-18T04:48:52Z;14.100;29.100;0.500;0.000;101.000;270.000;722.0;NOK;0000000000000000;
0x32;2012-08-18T16:48:51Z;14.200;29.200;0.500;0.000;101.000;270.000;719.0;NOK;0000000000000000;
0x32;2012-08-18T22:48:51Z;14.100;29.100;0.500;0.000;101.000;270.000;719.0;NOK;0000000000000000;
0x32;2012-08-19T04:48:51Z;14.100;29.100;0.500;0.000;101.000;270.000;733.0;NOK;0000000000000000;
0x32;2012-08-19T10:48:52Z;14.200;29.200;0.500;0.000;101.000;269.000;724.0;NOK;0000000000000000;
0x32;2012-08-19T16:48:51Z;14.100;29.100;0.500;0.000;101.000;269.000;719.0;NOK;0000000000000000;
0x32;2012-08-20T04:48:51Z;14.200;29.100;0.500;0.000;90.000;269.000;717.0;NOK;0000000000000000;
0x32;2012-08-20T10:48:51Z;14.100;29.100;0.500;0.000;90.000;268.000;723.0;NOK;0000000000000000;
0x32;2012-08-20T16:48:51Z;14.100;29.100;0.500;0.000;89.000;268.000;725.0;NOK;0000000000000000;
0x32;2012-08-21T04:48:51Z;14.100;29.100;0.500;0.000;89.000;268.000;715.0;NOK;0000000000000000;
0x32;2012-08-21T16:48:51Z;14.100;29.000;0.500;0.000;44.000;267.000;718.0;NOK;0000000000000000;
0x32;2012-08-21T22:48:51Z;14.100;29.100;0.500;0.000;44.000;267.000;722.0;NOK;0000000000000000;
0x32;2012-08-22T04:48:51Z;14.100;29.100;0.500;0.000;44.000;267.000;723.0;NOK;0000000000000000;
0x32;2012-08-22T10:48:51Z;14.200;29.200;0.500;0.000;44.000;267.000;724.0;NOK;0000000000000000;
0x32;2012-08-22T16:48:51Z;14.100;29.100;0.500;0.000;32.000;267.000;724.0;NOK;0000000000000000;
0x32;2012-08-22T22:48:51Z;14.100;29.100;0.500;0.000;0.000;266.000;718.0;NOK;0000000000000000;
0x32;2012-08-23T04:48:51Z;14.100;29.100;0.500;0.000;0.000;266.000;723.0;NOK;0000000000000000;
0x32;2012-08-23T10:48:51Z;14.200;29.200;0.500;0.000;0.000;266.000;719.0;NOK;0000000000000000;
0x32;2012-08-23T16:48:51Z;14.100;29.100;0.500;0.000;0.000;265.000;724.0;NOK;0000000000000000;
0x32;2012-08-23T22:48:51Z;14.100;29.200;0.500;0.000;0.000;265.000;715.0;NOK;0000000000000000;
0x32;2012-08-24T04:48:51Z;14.100;29.100;0.400;0.000;0.000;265.000;723.0;NOK;0000000000000000;
0x32;2012-08-24T10:48:51Z;14.100;29.100;0.500;0.000;0.000;265.000;722.0;NOK;0000000000000000;
0x32;2012-08-24T16:48:51Z;14.100;29.100;0.500;0.000;0.000;265.000;719.0;NOK;0000000000000000;
0x32;2012-08-24T22:48:51Z;14.100;29.100;0.500;0.000;0.000;265.000;719.0;NOK;0000000000000000;
0x32;2012-08-25T04:48:51Z;14.100;29.100;0.500;0.000;0.000;264.000;723.0;NOK;0000000000000000;
0x32;2012-08-25T10:48:51Z;14.200;29.200;0.500;0.000;0.000;264.000;724.0;NOK;0000000000000000;
0x32;2012-08-25T16:48:51Z;14.100;29.100;0.500;0.000;0.000;263.000;720.0;NOK;0000000000000000;
0x32;2012-08-25T22:48:51Z;14.200;29.100;0.500;0.000;0.000;263.000;720.0;NOK;0000000000000000;
0x32;2012-08-26T04:48:51Z;14.200;29.100;0.400;0.000;0.000;263.000;720.0;NOK;0000000000000000;
0x32;2012-08-26T16:48:51Z;14.200;29.200;0.500;0.000;0.000;263.000;717.0;NOK;0000000000000000;
0x32;2012-08-26T22:48:51Z;14.200;29.100;0.500;0.000;0.000;262.000;723.0;NOK;0000000000000000;
0x32;2012-08-27T04:48:51Z;14.100;29.100;0.500;0.000;0.000;262.000;719.0;NOK;0000000000000000;
0x32;2012-08-27T10:48:51Z;14.100;29.100;0.500;0.000;0.000;262.000;718.0;NOK;0000000000000000;
0x32;2012-08-27T22:48:51Z;14.100;29.100;0.500;0.000;0.000;262.000;718.0;NOK;0000000000000000;
0x32;2012-08-28T22:48:51Z;14.200;29.200;0.500;0.000;0.000;260.000;724.0;NOK;0000000000000000;
0x32;2012-08-29T04:48:51Z;14.200;29.100;0.500;0.000;0.000;259.000;715.0;NOK;0000000000000000;
0x32;2012-08-29T10:48:51Z;14.100;29.100;0.500;0.000;0.000;259.000;719.0;NOK;0000000000000000;
0x32;2012-08-29T16:48:51Z;14.100;29.200;0.600;0.000;0.000;259.000;722.0;NOK;0000000000000000;
0x32;2012-08-29T22:48:51Z;14.100;29.200;0.500;0.000;0.000;259.000;719.0;NOK;0000000000000000;
0x32;2012-08-30T04:48:51Z;14.200;29.100;0.500;0.000;0.000;259.000;718.0;NOK;0000000000000000;
0x32;2012-08-30T10:48:51Z;14.200;29.200;0.500;0.000;0.000;259.000;720.0;NOK;0000000000000000;
0x32;2012-08-30T16:48:51Z;14.200;29.100;0.500;0.000;0.000;258.000;724.0;NOK;0000000000000000;
0x32;2012-08-31T04:48:51Z;14.100;29.100;0.600;0.000;0.000;258.000;719.0;NOK;0000000000000000;
0x32;2012-08-31T10:48:51Z;14.100;29.100;0.500;0.000;0.000;258.000;722.0;NOK;0000000000000000;
0x32;2012-08-31T16:48:51Z;14.200;29.200;0.500;0.000;0.000;257.000;720.0;NOK;0000000000000000;
0x32;2012-08-31T22:48:51Z;14.100;29.200;0.400;0.000;0.000;257.000;717.0;NOK;0000000000000000;
0x32;2012-09-01T04:48:51Z;14.100;29.100;0.500;0.000;0.000;257.000;719.0;NOK;0000000000000000;
0x32;2012-09-01T16:48:51Z;14.100;29.100;0.500;0.000;0.000;257.000;724.0;NOK;0000000000000000;
0x32;2012-09-01T22:48:51Z;14.200;29.200;0.400;0.000;0.000;256.000;722.0;NOK;0000000000000000;
0x32;2012-09-02T04:48:51Z;14.200;29.100;0.400;0.000;0.000;256.000;720.0;NOK;0000000000000000;
0x32;2012-09-02T10:48:51Z;14.200;29.200;0.500;0.000;0.000;256.000;722.0;NOK;0000000000000000;
0x32;2012-09-02T16:48:51Z;14.200;29.100;0.500;0.000;0.000;256.000;722.0;NOK;0000000000000000;
0x32;2012-09-03T04:48:51Z;14.200;29.100;0.400;0.000;0.000;255.000;722.0;NOK;0000000000000000;
0x32;2012-09-03T16:48:51Z;14.100;29.200;0.500;0.000;0.000;255.000;719.0;NOK;0000000000000000;
0x32;2012-09-03T22:48:51Z;14.100;29.200;0.500;0.000;0.000;254.000;718.0;NOK;0000000000000000;
0x32;2012-09-04T04:48:51Z;14.100;29.100;0.400;0.000;0.000;254.000;719.0;NOK;0000000000000000;
0x32;2012-09-04T16:48:51Z;14.100;29.100;0.500;0.000;0.000;253.000;719.0;NOK;0000000000000000;
0x32;2012-09-04T22:48:51Z;14.100;29.200;0.500;0.000;0.000;253.000;719.0;NOK;0000000000000000;
0x32;2012-09-05T04:48:51Z;14.200;29.200;0.500;0.000;0.000;253.000;718.0;NOK;0000000000000000;
0x32;2012-09-05T10:48:51Z;14.200;29.100;0.500;0.000;0.000;253.000;719.0;NOK;0000000000000000;
0x32;2012-09-05T16:48:51Z;14.200;29.200;0.500;0.000;0.000;252.000;720.0;NOK;0000000000000000;
0x32;2012-09-05T22:48:51Z;14.100;29.200;0.600;0.000;0.000;252.000;719.0;NOK;0000000000000000;
0x32;2012-09-06T04:48:51Z;14.200;29.200;0.500;0.000;0.000;252.000;715.0;NOK;0000000000000000;
0x32;2012-09-06T10:48:51Z;14.200;29.100;0.500;0.000;0.000;252.000;717.0;NOK;0000000000000000;
0x32;2012-09-06T16:48:51Z;14.200;29.000;0.400;0.000;0.000;252.000;720.0;NOK;0000000000000000;
0x32;2012-09-06T22:48:51Z;14.200;29.200;0.500;0.000;0.000;252.000;719.0;NOK;0000000000000000;
0x32;2012-09-07T04:48:51Z;14.200;29.200;0.500;0.000;0.000;251.000;725.0;NOK;0000000000000000;
0x32;2012-09-07T10:48:51Z;14.200;29.100;0.500;0.000;0.000;251.000;723.0;NOK;0000000000000000;
0x32;2012-09-07T22:48:51Z;14.200;29.100;0.500;0.000;0.000;251.000;718.0;NOK;0000000000000000;
0x32;2012-09-08T10:48:51Z;14.200;29.200;0.500;0.000;0.000;250.000;720.0;NOK;0000000000000000;
0x32;2012-09-08T16:48:51Z;14.200;29.200;0.500;0.000;0.000;250.000;717.0;NOK;0000000000000000;
0x32;2012-09-08T22:48:51Z;14.200;29.200;0.500;0.000;0.000;250.000;720.0;NOK;0000000000000000;
0x32;2012-09-09T10:48:51Z;14.200;29.200;0.500;0.000;0.000;249.000;722.0;NOK;0000000000000000;
0x32;2012-09-09T22:48:51Z;14.200;29.100;0.500;0.000;0.000;249.000;719.0;NOK;0000000000000000;
0x32;2012-09-10T04:48:51Z;14.100;29.100;0.700;0.000;0.000;249.000;720.0;NOK;0000000000000000;
0x32;2012-09-10T10:48:51Z;14.200;29.200;0.500;0.000;0.000;249.000;723.0;NOK;0000000000000000;
0x32;2012-09-10T16:48:51Z;14.200;29.200;0.400;0.000;0.000;248.000;718.0;NOK;0000000000000000;
0x32;2012-09-10T22:48:51Z;14.200;29.100;0.500;0.000;0.000;248.000;719.0;NOK;0000000000000000;
0x32;2012-09-11T04:48:51Z;14.200;29.200;0.500;0.000;0.000;248.000;733.0;NOK;0000000000000000;
0x32;2012-09-11T10:48:52Z;14.200;29.100;0.500;0.000;0.000;248.000;718.0;NOK;0000000000000000;
0x32;2012-09-11T16:48:51Z;14.200;29.200;0.500;0.000;0.000;248.000;724.0;NOK;0000000000000000;
0x32;2012-09-11T22:48:51Z;14.200;29.200;0.600;0.000;0.000;247.000;723.0;NOK;0000000000000000;
0x32;2012-09-12T04:48:51Z;14.200;29.100;0.500;0.000;0.000;247.000;724.0;NOK;0000000000000000;
0x32;2012-09-12T10:48:51Z;14.200;29.200;0.400;0.000;0.000;247.000;722.0;NOK;0000000000000000;
0x32;2012-09-12T16:48:51Z;14.200;29.200;0.600;0.000;0.000;247.000;717.0;NOK;0000000000000000;
0x32;2012-09-12T22:48:51Z;14.200;29.200;0.500;0.000;0.000;246.000;722.0;NOK;0000000000000000;
0x32;2012-09-13T04:48:51Z;14.200;29.100;0.500;0.000;0.000;246.000;722.0;NOK;0000000000000000;
0x32;2012-09-13T10:48:51Z;14.200;29.000;0.400;0.000;0.000;246.000;718.0;NOK;0000000000000000;
0x32;2012-09-13T16:48:51Z;14.200;29.200;0.500;0.000;0.000;246.000;719.0;NOK;0000000000000000;
0x32;2012-09-13T22:48:51Z;14.200;29.200;0.600;0.000;0.000;246.000;722.0;NOK;0000000000000000;
0x32;2012-09-14T04:48:51Z;14.200;29.100;0.500;0.000;0.000;245.000;718.0;NOK;0000000000000000;
0x32;2012-09-14T10:48:51Z;14.200;29.200;0.400;0.000;0.000;245.000;717.0;NOK;0000000000000000;
0x32;2012-09-14T16:48:51Z;14.200;29.000;0.400;0.000;0.000;245.000;724.0;NOK;0000000000000000;
0x32;2012-09-14T22:48:51Z;14.200;29.200;0.400;0.000;0.000;245.000;723.0;NOK;0000000000000000;
0x32;2012-09-15T04:48:51Z;14.200;29.100;0.500;0.000;0.000;244.000;722.0;NOK;0000000000000000;
0x32;2012-09-15T10:48:51Z;14.200;29.100;0.500;0.000;0.000;244.000;718.0;NOK;0000000000000000;
0x32;2012-09-15T16:48:51Z;14.200;29.100;0.500;0.000;0.000;244.000;718.0;NOK;0000000000000000;
0x32;2012-09-15T22:48:51Z;14.200;29.200;0.500;0.000;0.000;244.000;723.0;NOK;0000000000000000;
0x32;2012-09-16T04:48:51Z;14.200;29.200;0.500;0.000;0.000;243.000;718.0;NOK;0000000000000000;
0x32;2012-09-16T10:48:51Z;14.200;29.200;0.600;0.000;0.000;243.000;718.0;NOK;0000000000000000;
0x32;2012-09-16T16:48:51Z;14.100;29.100;0.700;0.000;0.000;243.000;718.0;NOK;0000000000000000;
0x32;2012-09-16T22:48:51Z;14.200;29.200;0.400;0.000;0.000;243.000;720.0;NOK;0000000000000000;
0x32;2012-09-17T04:48:51Z;14.200;29.100;0.500;0.000;0.000;242.000;722.0;NOK;0000000000000000;
0x32;2012-09-17T10:48:51Z;14.200;29.200;0.500;0.000;0.000;242.000;724.0;NOK;0000000000000000;
0x32;2012-09-17T16:48:51Z;14.200;29.200;0.500;0.000;0.000;242.000;720.0;NOK;0000000000000000;
0x32;2012-09-17T22:48:51Z;14.200;29.200;0.500;0.000;0.000;242.000;717.0;NOK;0000000000000000;
0x32;2012-09-18T04:48:51Z;14.200;29.100;0.500;0.000;0.000;241.000;720.0;NOK;0000000000000000;
0x32;2012-09-18T10:48:51Z;14.200;29.200;0.600;0.000;0.000;241.000;720.0;NOK;0000000000000000;
0x32;2012-09-18T16:48:51Z;14.200;29.200;0.500;0.000;0.000;241.000;722.0;NOK;0000000000000000;
0x32;2012-09-18T22:48:51Z;14.200;29.200;0.500;0.000;0.000;241.000;717.0;NOK;0000000000000000;
0x32;2012-09-19T04:48:51Z;14.200;29.200;0.500;0.000;0.000;240.000;718.0;NOK;0000000000000000;
0x32;2012-09-19T10:48:51Z;14.200;29.200;0.400;0.000;0.000;240.000;722.0;NOK;0000000000000000;
0x32;2012-09-19T16:48:51Z;14.200;29.000;0.500;0.000;0.000;239.000;722.0;NOK;0000000000000000;
0x32;2012-09-19T22:48:51Z;14.200;29.100;0.400;0.000;0.000;239.000;720.0;NOK;0000000000000000;
0x32;2012-09-20T04:48:51Z;14.200;29.100;0.500;0.000;0.000;239.000;720.0;NOK;0000000000000000;
0x32;2012-09-20T10:48:51Z;14.200;29.100;0.500;0.000;0.000;239.000;718.0;NOK;0000000000000000;
0x32;2012-09-20T16:48:51Z;14.200;29.200;0.500;0.000;0.000;239.000;717.0;NOK;0000000000000000;
0x32;2012-09-20T22:48:51Z;14.200;29.200;0.500;0.000;0.000;238.000;719.0;NOK;0000000000000000;
0x32;2012-09-21T04:48:51Z;14.200;29.100;0.500;0.000;0.000;238.000;718.0;NOK;0000000000000000;
0x32;2012-09-21T10:48:51Z;14.200;29.200;0.500;0.000;0.000;238.000;723.0;NOK;0000000000000000;
0x32;2012-09-21T16:48:51Z;14.200;29.200;0.500;0.000;0.000;238.000;718.0;NOK;0000000000000000;
0x32;2012-09-21T22:48:51Z;14.200;29.200;0.500;0.000;0.000;238.000;718.0;NOK;0000000000000000;
0x32;2012-09-22T04:48:51Z;14.200;29.100;0.500;0.000;0.000;237.000;744.0;NOK;0000000000000000;
0x32;2012-09-22T10:48:52Z;14.200;29.200;0.500;0.000;0.000;237.000;718.0;NOK;0000000000000000;
0x32;2012-09-22T16:48:51Z;14.200;29.200;0.500;0.000;0.000;237.000;722.0;NOK;0000000000000000;
0x32;2012-09-22T22:48:51Z;14.200;29.200;0.500;0.000;0.000;237.000;718.0;NOK;0000000000000000;
0x32;2012-09-23T04:48:51Z;14.200;29.100;0.500;0.000;0.000;237.000;719.0;NOK;0000000000000000;
0x32;2012-09-23T10:48:51Z;14.200;29.100;0.500;0.000;0.000;236.000;723.0;NOK;0000000000000000;
0x32;2012-09-23T16:48:51Z;14.200;29.200;0.500;0.000;0.000;236.000;747.0;NOK;0000000000000000;
0x32;2012-09-23T22:48:52Z;14.200;29.200;0.500;0.000;0.000;236.000;720.0;NOK;0000000000000000;
0x32;2012-09-24T04:48:51Z;14.200;28.900;0.500;0.000;0.000;235.000;717.0;NOK;0000000000000000;
0x32;2012-09-24T10:48:51Z;14.200;29.100;0.500;0.000;0.000;235.000;718.0;NOK;0000000000000000;
0x32;2012-09-24T16:48:51Z;14.200;29.100;0.500;0.000;0.000;235.000;715.0;NOK;0000000000000000;
0x32;2012-09-24T22:48:51Z;14.200;29.100;0.500;0.000;0.000;235.000;717.0;NOK;0000000000000000;
0x32;2012-09-25T04:48:51Z;14.200;29.100;0.500;0.000;0.000;234.000;722.0;NOK;0000000000000000;
0x32;2012-09-25T10:48:51Z;14.200;29.200;0.500;0.000;0.000;234.000;717.0;NOK;0000000000000000;
0x32;2012-09-25T16:48:51Z;14.200;29.100;0.500;0.000;0.000;234.000;718.0;NOK;0000000000000000;
0x32;2012-09-25T22:48:51Z;14.200;29.100;0.500;0.000;0.000;234.000;717.0;NOK;0000000000000000;
0x32;2012-09-26T04:48:51Z;14.200;29.100;0.500;0.000;0.000;233.000;719.0;NOK;0000000000000000;
0x32;2012-09-26T10:48:51Z;14.200;29.200;0.500;0.000;0.000;233.000;719.0;NOK;0000000000000000;
0x32;2012-09-26T16:48:51Z;14.200;29.200;0.500;0.000;0.000;233.000;723.0;NOK;0000000000000000;
0x32;2012-09-27T04:48:51Z;14.200;29.100;0.500;0.000;0.000;233.000;719.0;NOK;0000000000000000;
0x32;2012-09-27T10:48:51Z;14.200;29.100;0.500;0.000;0.000;232.000;717.0;NOK;0000000000000000;
0x32;2012-09-27T16:48:51Z;14.200;29.100;0.500;0.000;0.000;232.000;718.0;NOK;0000000000000000;
0x32;2012-09-27T22:48:51Z;14.200;29.100;0.500;0.000;0.000;232.000;722.0;NOK;0000000000000000;
0x32;2012-09-28T04:48:51Z;14.200;29.100;0.500;0.000;0.000;231.000;718.0;NOK;0000000000000000;
0x32;2012-09-28T10:48:51Z;14.200;28.900;0.600;0.000;0.000;231.000;718.0;NOK;0000000000000000;
0x32;2012-09-28T16:48:51Z;14.200;29.000;0.500;0.000;0.000;230.000;718.0;NOK;0000000000000000;
0x32;2012-09-28T22:48:51Z;14.200;29.100;0.500;0.000;0.000;230.000;719.0;NOK;0000000000000000;
0x32;2012-09-29T04:48:51Z;14.200;29.100;0.600;0.000;0.000;229.000;724.0;NOK;0000000000000000;
0x32;2012-09-29T10:48:52Z;14.200;28.900;0.600;0.000;0.000;229.000;717.0;NOK;0000000000000000;
