PLATFORM,DATE (yyyy-mm-ddThh:mi:ssZ),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH (meter),TEMP (degree_Celsius),IRON (millimole/m3),QC
EMSO-Azores-SeamonEast,2013-09-02T15:45:00Z,37.289,-32.275,1695,13.99,,0177719
EMSO-Azores-SeamonEast,2013-09-02T16:00:00Z,37.289,-32.275,1695,11.97,,0177719
EMSO-Azores-SeamonEast,2013-09-02T16:15:00Z,37.289,-32.275,1695,6.09,,0177719
EMSO-Azores-SeamonEast,2013-09-02T16:30:00Z,37.289,-32.275,1695,5.94,,0177719
EMSO-Azores-SeamonEast,2013-09-02T16:45:00Z,37.289,-32.275,1695,8.12,,0177719
EMSO-Azores-SeamonEast,2013-09-02T17:00:00Z,37.289,-32.275,1695,6.14,,0177719
EMSO-Azores-SeamonEast,2013-09-02T17:15:00Z,37.289,-32.275,1695,9.08,,0177719
EMSO-Azores-SeamonEast,2013-09-02T17:30:00Z,37.289,-32.275,1695,6.88,,0177719
EMSO-Azores-SeamonEast,2013-09-02T17:45:00Z,37.289,-32.275,1695,15.78,,0177719
EMSO-Azores-SeamonEast,2013-09-02T18:00:00Z,37.289,-32.275,1695,13.04,,0177719
EMSO-Azores-SeamonEast,2013-09-02T18:15:00Z,37.289,-32.275,1695,14.98,,0177719
EMSO-Azores-SeamonEast,2013-09-02T18:30:00Z,37.289,-32.275,1695,13.41,,0177719
EMSO-Azores-SeamonEast,2013-09-02T18:45:00Z,37.289,-32.275,1695,13.94,,0177719
EMSO-Azores-SeamonEast,2013-09-02T19:00:00Z,37.289,-32.275,1695,16.45,,0177719
EMSO-Azores-SeamonEast,2013-09-02T19:15:00Z,37.289,-32.275,1695,16.6,,0177719
EMSO-Azores-SeamonEast,2013-09-02T19:30:00Z,37.289,-32.275,1695,15.82,,0177719
EMSO-Azores-SeamonEast,2013-09-02T19:45:00Z,37.289,-32.275,1695,15.57,,0177719
EMSO-Azores-SeamonEast,2013-09-02T20:00:00Z,37.289,-32.275,1695,14.85,,0177719
EMSO-Azores-SeamonEast,2013-09-02T20:15:00Z,37.289,-32.275,1695,15.02,,0177719
EMSO-Azores-SeamonEast,2013-09-02T20:45:00Z,37.289,-32.275,1695,12.58,,0177719
EMSO-Azores-SeamonEast,2013-09-02T21:00:00Z,37.289,-32.275,1695,13.99,,0177719
EMSO-Azores-SeamonEast,2013-09-02T21:15:00Z,37.289,-32.275,1695,16.08,,0177719
EMSO-Azores-SeamonEast,2013-09-02T21:30:00Z,37.289,-32.275,1695,13.07,,0177719
EMSO-Azores-SeamonEast,2013-09-02T21:45:00Z,37.289,-32.275,1695,6.3,,0177719
EMSO-Azores-SeamonEast,2013-09-02T22:00:00Z,37.289,-32.275,1695,11.38,,0177719
EMSO-Azores-SeamonEast,2013-09-02T22:15:00Z,37.289,-32.275,1695,13,,0177719
EMSO-Azores-SeamonEast,2013-09-02T22:30:00Z,37.289,-32.275,1695,14.73,,0177719
EMSO-Azores-SeamonEast,2013-09-02T22:45:00Z,37.289,-32.275,1695,13.75,,0177719
EMSO-Azores-SeamonEast,2013-09-02T23:00:00Z,37.289,-32.275,1695,12.65,,0177719
EMSO-Azores-SeamonEast,2013-09-02T23:15:00Z,37.289,-32.275,1695,10.75,,0177719
EMSO-Azores-SeamonEast,2013-09-02T23:30:00Z,37.289,-32.275,1695,11.43,,0177719
EMSO-Azores-SeamonEast,2013-09-02T23:45:00Z,37.289,-32.275,1695,14.43,,0177719
EMSO-Azores-SeamonEast,2013-09-03T00:00:00Z,37.289,-32.275,1695,13.41,,0177719
EMSO-Azores-SeamonEast,2013-09-03T00:03:00Z,37.289,-32.275,1695,,5.52,0177791
EMSO-Azores-SeamonEast,2013-09-03T00:10:00Z,37.289,-32.275,1695,,6.63,0177791
EMSO-Azores-SeamonEast,2013-09-03T00:15:00Z,37.289,-32.275,1695,12.15,,0177719
EMSO-Azores-SeamonEast,2013-09-03T00:30:00Z,37.289,-32.275,1695,15.21,,0177719
EMSO-Azores-SeamonEast,2013-09-03T00:45:00Z,37.289,-32.275,1695,14.54,,0177719
EMSO-Azores-SeamonEast,2013-09-03T01:00:00Z,37.289,-32.275,1695,14.99,,0177719
EMSO-Azores-SeamonEast,2013-09-03T01:15:00Z,37.289,-32.275,1695,13.29,,0177719
EMSO-Azores-SeamonEast,2013-09-03T01:45:00Z,37.289,-32.275,1695,15.17,,0177719
EMSO-Azores-SeamonEast,2013-09-03T02:00:00Z,37.289,-32.275,1695,13.32,,0177719
EMSO-Azores-SeamonEast,2013-09-03T02:15:00Z,37.289,-32.275,1695,12.58,,0177719
EMSO-Azores-SeamonEast,2013-09-03T02:30:00Z,37.289,-32.275,1695,15.72,,0177719
EMSO-Azores-SeamonEast,2013-09-03T02:45:00Z,37.289,-32.275,1695,15.37,,0177719
EMSO-Azores-SeamonEast,2013-09-03T03:00:00Z,37.289,-32.275,1695,14.49,,0177719
EMSO-Azores-SeamonEast,2013-09-03T03:15:00Z,37.289,-32.275,1695,15.7,,0177719
EMSO-Azores-SeamonEast,2013-09-03T04:00:00Z,37.289,-32.275,1695,15.67,,0177719
EMSO-Azores-SeamonEast,2013-09-03T04:15:00Z,37.289,-32.275,1695,17.27,,0177719
EMSO-Azores-SeamonEast,2013-09-03T04:30:00Z,37.289,-32.275,1695,15.42,,0177719
EMSO-Azores-SeamonEast,2013-09-03T05:00:00Z,37.289,-32.275,1695,17.28,,0177719
EMSO-Azores-SeamonEast,2013-09-03T05:15:00Z,37.289,-32.275,1695,16.1,,0177719
EMSO-Azores-SeamonEast,2013-09-03T05:30:00Z,37.289,-32.275,1695,13.32,,0177719
EMSO-Azores-SeamonEast,2013-09-03T05:45:00Z,37.289,-32.275,1695,16.07,,0177719
EMSO-Azores-SeamonEast,2013-09-03T06:00:00Z,37.289,-32.275,1695,13.63,,0177719
EMSO-Azores-SeamonEast,2013-09-03T06:15:00Z,37.289,-32.275,1695,12.58,,0177719
EMSO-Azores-SeamonEast,2013-09-03T06:30:00Z,37.289,-32.275,1695,14.24,,0177719
EMSO-Azores-SeamonEast,2013-09-03T06:45:00Z,37.289,-32.275,1695,14.93,,0177719
EMSO-Azores-SeamonEast,2013-09-03T07:00:00Z,37.289,-32.275,1695,12.19,,0177719
EMSO-Azores-SeamonEast,2013-09-03T07:15:00Z,37.289,-32.275,1695,11.87,,0177719
EMSO-Azores-SeamonEast,2013-09-03T07:30:00Z,37.289,-32.275,1695,13.13,,0177719
EMSO-Azores-SeamonEast,2013-09-03T07:45:00Z,37.289,-32.275,1695,16.62,,0177719
EMSO-Azores-SeamonEast,2013-09-03T08:00:00Z,37.289,-32.275,1695,12.8,,0177719
EMSO-Azores-SeamonEast,2013-09-03T08:30:00Z,37.289,-32.275,1695,11.46,,0177719
EMSO-Azores-SeamonEast,2013-09-03T08:45:00Z,37.289,-32.275,1695,16.26,,0177719
EMSO-Azores-SeamonEast,2013-09-03T09:00:00Z,37.289,-32.275,1695,15.65,,0177719
EMSO-Azores-SeamonEast,2013-09-03T09:15:00Z,37.289,-32.275,1695,14.72,,0177719
EMSO-Azores-SeamonEast,2013-09-03T09:30:00Z,37.289,-32.275,1695,9.43,,0177719
EMSO-Azores-SeamonEast,2013-09-03T09:45:00Z,37.289,-32.275,1695,8.98,,0177719
EMSO-Azores-SeamonEast,2013-09-03T10:00:00Z,37.289,-32.275,1695,13.78,,0177719
EMSO-Azores-SeamonEast,2013-09-03T10:15:00Z,37.289,-32.275,1695,14.39,,0177719
EMSO-Azores-SeamonEast,2013-09-03T10:30:00Z,37.289,-32.275,1695,15.15,,0177719
EMSO-Azores-SeamonEast,2013-09-03T10:45:00Z,37.289,-32.275,1695,14.2,,0177719
EMSO-Azores-SeamonEast,2013-09-03T11:00:00Z,37.289,-32.275,1695,12.94,,0177719
EMSO-Azores-SeamonEast,2013-09-03T11:15:00Z,37.289,-32.275,1695,14.83,,0177719
EMSO-Azores-SeamonEast,2013-09-03T11:30:00Z,37.289,-32.275,1695,13.64,,0177719
EMSO-Azores-SeamonEast,2013-09-03T11:45:00Z,37.289,-32.275,1695,13.38,,0177719
EMSO-Azores-SeamonEast,2013-09-03T12:00:00Z,37.289,-32.275,1695,11.95,,0177719
EMSO-Azores-SeamonEast,2013-09-03T12:15:00Z,37.289,-32.275,1695,13.24,,0177719
EMSO-Azores-SeamonEast,2013-09-03T12:30:00Z,37.289,-32.275,1695,13.98,,0177719
EMSO-Azores-SeamonEast,2013-09-03T12:45:00Z,37.289,-32.275,1695,12.27,,0177719
EMSO-Azores-SeamonEast,2013-09-03T13:00:00Z,37.289,-32.275,1695,13.04,,0177719
EMSO-Azores-SeamonEast,2013-09-03T13:15:00Z,37.289,-32.275,1695,13.61,,0177719
EMSO-Azores-SeamonEast,2013-09-03T13:30:00Z,37.289,-32.275,1695,14.39,,0177719
EMSO-Azores-SeamonEast,2013-09-03T13:45:00Z,37.289,-32.275,1695,10.31,,0177719
EMSO-Azores-SeamonEast,2013-09-03T14:00:00Z,37.289,-32.275,1695,14.19,,0177719
EMSO-Azores-SeamonEast,2013-09-03T14:15:00Z,37.289,-32.275,1695,15.28,,0177719
EMSO-Azores-SeamonEast,2013-09-03T14:30:00Z,37.289,-32.275,1695,15.59,,0177719
EMSO-Azores-SeamonEast,2013-09-03T14:45:00Z,37.289,-32.275,1695,14.58,,0177719
EMSO-Azores-SeamonEast,2013-09-03T15:00:00Z,37.289,-32.275,1695,16.1,,0177719
EMSO-Azores-SeamonEast,2013-09-03T15:15:00Z,37.289,-32.275,1695,14.97,,0177719
EMSO-Azores-SeamonEast,2013-09-03T15:30:00Z,37.289,-32.275,1695,16.39,,0177719
EMSO-Azores-SeamonEast,2013-09-03T15:45:00Z,37.289,-32.275,1695,14.76,,0177719
EMSO-Azores-SeamonEast,2013-09-03T16:00:00Z,37.289,-32.275,1695,14.66,,0177719
EMSO-Azores-SeamonEast,2013-09-03T16:15:00Z,37.289,-32.275,1695,16.35,,0177719
EMSO-Azores-SeamonEast,2013-09-03T16:30:00Z,37.289,-32.275,1695,16.82,,0177719
EMSO-Azores-SeamonEast,2013-09-03T16:45:00Z,37.289,-32.275,1695,16.69,,0177719
EMSO-Azores-SeamonEast,2013-09-03T17:15:00Z,37.289,-32.275,1695,15.28,,0177719
EMSO-Azores-SeamonEast,2013-09-03T17:30:00Z,37.289,-32.275,1695,15.35,,0177719
EMSO-Azores-SeamonEast,2013-09-03T17:45:00Z,37.289,-32.275,1695,15.44,,0177719
EMSO-Azores-SeamonEast,2013-09-03T18:00:00Z,37.289,-32.275,1695,15.21,,0177719
EMSO-Azores-SeamonEast,2013-09-03T18:15:00Z,37.289,-32.275,1695,13.04,,0177719
EMSO-Azores-SeamonEast,2013-09-03T18:30:00Z,37.289,-32.275,1695,15.9,,0177719
EMSO-Azores-SeamonEast,2013-09-03T18:45:00Z,37.289,-32.275,1695,15.64,,0177719
EMSO-Azores-SeamonEast,2013-09-03T19:00:00Z,37.289,-32.275,1695,14.84,,0177719
EMSO-Azores-SeamonEast,2013-09-03T19:15:00Z,37.289,-32.275,1695,15.7,,0177719
EMSO-Azores-SeamonEast,2013-09-03T19:30:00Z,37.289,-32.275,1695,16.93,,0177719
EMSO-Azores-SeamonEast,2013-09-03T19:45:00Z,37.289,-32.275,1695,15.97,,0177719
EMSO-Azores-SeamonEast,2013-09-03T20:00:00Z,37.289,-32.275,1695,16.05,,0177719
EMSO-Azores-SeamonEast,2013-09-03T20:15:00Z,37.289,-32.275,1695,15.49,,0177719
EMSO-Azores-SeamonEast,2013-09-03T20:30:00Z,37.289,-32.275,1695,15.5,,0177719
EMSO-Azores-SeamonEast,2013-09-03T20:45:00Z,37.289,-32.275,1695,13.98,,0177719
EMSO-Azores-SeamonEast,2013-09-03T21:00:00Z,37.289,-32.275,1695,11.28,,0177719
EMSO-Azores-SeamonEast,2013-09-03T21:15:00Z,37.289,-32.275,1695,13.88,,0177719
EMSO-Azores-SeamonEast,2013-09-03T21:30:00Z,37.289,-32.275,1695,13.15,,0177719
EMSO-Azores-SeamonEast,2013-09-03T21:45:00Z,37.289,-32.275,1695,14.35,,0177719
EMSO-Azores-SeamonEast,2013-09-03T22:00:00Z,37.289,-32.275,1695,14.18,,0177719
EMSO-Azores-SeamonEast,2013-09-03T22:15:00Z,37.289,-32.275,1695,15.01,,0177719
EMSO-Azores-SeamonEast,2013-09-03T22:30:00Z,37.289,-32.275,1695,14.74,,0177719
EMSO-Azores-SeamonEast,2013-09-03T22:45:00Z,37.289,-32.275,1695,14.87,,0177719
EMSO-Azores-SeamonEast,2013-09-03T23:00:00Z,37.289,-32.275,1695,15.8,,0177719
EMSO-Azores-SeamonEast,2013-09-03T23:15:00Z,37.289,-32.275,1695,15.35,,0177719
EMSO-Azores-SeamonEast,2013-09-03T23:30:00Z,37.289,-32.275,1695,15.75,,0177719
EMSO-Azores-SeamonEast,2013-09-03T23:45:00Z,37.289,-32.275,1695,13.49,,0177719
EMSO-Azores-SeamonEast,2013-09-04T00:00:00Z,37.289,-32.275,1695,15.82,,0177719
EMSO-Azores-SeamonEast,2013-09-04T00:03:00Z,37.289,-32.275,1695,,6.39,0177791
EMSO-Azores-SeamonEast,2013-09-04T00:10:00Z,37.289,-32.275,1695,,7.08,0177791
EMSO-Azores-SeamonEast,2013-09-04T00:15:00Z,37.289,-32.275,1695,15.44,,0177719
EMSO-Azores-SeamonEast,2013-09-04T00:30:00Z,37.289,-32.275,1695,15.76,,0177719
EMSO-Azores-SeamonEast,2013-09-04T00:45:00Z,37.289,-32.275,1695,9.63,,0177719
EMSO-Azores-SeamonEast,2013-09-04T01:00:00Z,37.289,-32.275,1695,12.96,,0177719
EMSO-Azores-SeamonEast,2013-09-04T01:15:00Z,37.289,-32.275,1695,7.03,,0177719
EMSO-Azores-SeamonEast,2013-09-04T01:30:00Z,37.289,-32.275,1695,14.5,,0177719
EMSO-Azores-SeamonEast,2013-09-04T01:45:00Z,37.289,-32.275,1695,7.48,,0177719
EMSO-Azores-SeamonEast,2013-09-04T02:00:00Z,37.289,-32.275,1695,7.9,,0177719
EMSO-Azores-SeamonEast,2013-09-04T02:15:00Z,37.289,-32.275,1695,6.37,,0177719
EMSO-Azores-SeamonEast,2013-09-04T02:30:00Z,37.289,-32.275,1695,6.2,,0177719
EMSO-Azores-SeamonEast,2013-09-04T02:45:00Z,37.289,-32.275,1695,7.51,,0177719
EMSO-Azores-SeamonEast,2013-09-04T03:00:00Z,37.289,-32.275,1695,6.35,,0177719
EMSO-Azores-SeamonEast,2013-09-04T03:15:00Z,37.289,-32.275,1695,7.15,,0177719
EMSO-Azores-SeamonEast,2013-09-04T03:30:00Z,37.289,-32.275,1695,7.65,,0177719
EMSO-Azores-SeamonEast,2013-09-04T03:45:00Z,37.289,-32.275,1695,6.58,,0177719
EMSO-Azores-SeamonEast,2013-09-04T04:15:00Z,37.289,-32.275,1695,7.9,,0177719
EMSO-Azores-SeamonEast,2013-09-04T04:30:00Z,37.289,-32.275,1695,8.37,,0177719
EMSO-Azores-SeamonEast,2013-09-04T04:45:00Z,37.289,-32.275,1695,8.56,,0177719
EMSO-Azores-SeamonEast,2013-09-04T05:00:00Z,37.289,-32.275,1695,9.39,,0177719
EMSO-Azores-SeamonEast,2013-09-04T05:15:00Z,37.289,-32.275,1695,13.46,,0177719
EMSO-Azores-SeamonEast,2013-09-04T05:30:00Z,37.289,-32.275,1695,14.12,,0177719
EMSO-Azores-SeamonEast,2013-09-04T05:45:00Z,37.289,-32.275,1695,14.88,,0177719
EMSO-Azores-SeamonEast,2013-09-04T06:00:00Z,37.289,-32.275,1695,14.97,,0177719
EMSO-Azores-SeamonEast,2013-09-04T06:15:00Z,37.289,-32.275,1695,14.23,,0177719
EMSO-Azores-SeamonEast,2013-09-04T06:30:00Z,37.289,-32.275,1695,15.81,,0177719
EMSO-Azores-SeamonEast,2013-09-04T06:45:00Z,37.289,-32.275,1695,14.98,,0177719
EMSO-Azores-SeamonEast,2013-09-04T07:00:00Z,37.289,-32.275,1695,14.37,,0177719
EMSO-Azores-SeamonEast,2013-09-04T07:15:00Z,37.289,-32.275,1695,17.16,,0177719
EMSO-Azores-SeamonEast,2013-09-04T07:30:00Z,37.289,-32.275,1695,17.06,,0177719
EMSO-Azores-SeamonEast,2013-09-04T07:45:00Z,37.289,-32.275,1695,15.75,,0177719
EMSO-Azores-SeamonEast,2013-09-04T08:00:00Z,37.289,-32.275,1695,15.18,,0177719
EMSO-Azores-SeamonEast,2013-09-04T08:15:00Z,37.289,-32.275,1695,15.36,,0177719
EMSO-Azores-SeamonEast,2013-09-04T08:30:00Z,37.289,-32.275,1695,15.26,,0177719
EMSO-Azores-SeamonEast,2013-09-04T08:45:00Z,37.289,-32.275,1695,15.48,,0177719
EMSO-Azores-SeamonEast,2013-09-04T09:00:00Z,37.289,-32.275,1695,11.47,,0177719
EMSO-Azores-SeamonEast,2013-09-04T09:15:00Z,37.289,-32.275,1695,15.3,,0177719
EMSO-Azores-SeamonEast,2013-09-04T09:30:00Z,37.289,-32.275,1695,15.52,,0177719
EMSO-Azores-SeamonEast,2013-09-04T09:45:00Z,37.289,-32.275,1695,14.74,,0177719
EMSO-Azores-SeamonEast,2013-09-04T10:00:00Z,37.289,-32.275,1695,14.59,,0177719
EMSO-Azores-SeamonEast,2013-09-04T10:30:00Z,37.289,-32.275,1695,11.08,,0177719
EMSO-Azores-SeamonEast,2013-09-04T10:45:00Z,37.289,-32.275,1695,14.02,,0177719
EMSO-Azores-SeamonEast,2013-09-04T11:00:00Z,37.289,-32.275,1695,14.04,,0177719
EMSO-Azores-SeamonEast,2013-09-04T11:15:00Z,37.289,-32.275,1695,13.37,,0177719
EMSO-Azores-SeamonEast,2013-09-04T11:30:00Z,37.289,-32.275,1695,13.67,,0177719
EMSO-Azores-SeamonEast,2013-09-04T11:45:00Z,37.289,-32.275,1695,12.47,,0177719
EMSO-Azores-SeamonEast,2013-09-04T12:00:00Z,37.289,-32.275,1695,14.05,,0177719
EMSO-Azores-SeamonEast,2013-09-04T12:15:00Z,37.289,-32.275,1695,13.69,,0177719
EMSO-Azores-SeamonEast,2013-09-04T12:30:00Z,37.289,-32.275,1695,12.04,,0177719
EMSO-Azores-SeamonEast,2013-09-04T12:45:00Z,37.289,-32.275,1695,13.46,,0177719
EMSO-Azores-SeamonEast,2013-09-04T13:00:00Z,37.289,-32.275,1695,15.42,,0177719
EMSO-Azores-SeamonEast,2013-09-04T13:15:00Z,37.289,-32.275,1695,13.8,,0177719
EMSO-Azores-SeamonEast,2013-09-04T13:30:00Z,37.289,-32.275,1695,14.97,,0177719
EMSO-Azores-SeamonEast,2013-09-04T13:45:00Z,37.289,-32.275,1695,16.28,,0177719
EMSO-Azores-SeamonEast,2013-09-04T14:00:00Z,37.289,-32.275,1695,13.19,,0177719
EMSO-Azores-SeamonEast,2013-09-04T14:15:00Z,37.289,-32.275,1695,14.84,,0177719
EMSO-Azores-SeamonEast,2013-09-04T14:30:00Z,37.289,-32.275,1695,15.71,,0177719
EMSO-Azores-SeamonEast,2013-09-04T14:45:00Z,37.289,-32.275,1695,14.87,,0177719
EMSO-Azores-SeamonEast,2013-09-04T15:00:00Z,37.289,-32.275,1695,15.6,,0177719
EMSO-Azores-SeamonEast,2013-09-04T15:15:00Z,37.289,-32.275,1695,15.34,,0177719
