PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),DATE_QC,LATITUDE (degree_north),LONGITUDE (degree_east),POSITION_QC,DEPH LEVEL-1 (meter),DEPH_QC LEVEL-1,ATMS LEVEL-1 (hectopascal),ATMS_QC LEVEL-1,DRYT LEVEL-1 (degree_Celsius),DRYT_QC LEVEL-1,RELH LEVEL-1 (%),RELH_QC LEVEL-1,WDIR LEVEL-1 (degree),WDIR_QC LEVEL-1,WSPD LEVEL-1 (meter/second),WSPD_QC LEVEL-1,DEPH LEVEL1 (meter),DEPH_QC LEVEL1,TEMP LEVEL1 (degree_Celsius),TEMP_QC LEVEL1,PSAL LEVEL1 (psu),PSAL_QC LEVEL1
FLEQ,2023/01/12 20:00:00,1,48.37758,-4.48780,1,-0.5,7,1013.34000,1,11.36000,1,,9,253.00000,1,15.98000,1,0.5,7,18.55000,1,27.36000,1
FLEQ,2023/01/12 21:00:00,1,48.37758,-4.48780,1,-0.5,7,1013.36000,1,11.04000,1,,9,249.00000,1,14.94000,1,0.5,7,18.93000,1,27.37000,1
FLEQ,2023/01/12 22:00:00,1,48.37757,-4.48779,1,-0.5,7,1014.13000,1,11.02000,1,,9,263.00000,1,18.14000,1,0.5,7,19.34000,1,27.36000,1
FLEQ,2023/01/12 23:00:00,1,48.37757,-4.48779,1,-0.5,7,1014.76000,1,10.48000,1,,9,266.00000,1,14.21000,1,0.5,7,19.45000,1,27.35000,1
FLEQ,2023/01/13 00:00:00,1,48.37758,-4.48779,1,-0.5,7,1015.02000,1,10.18000,1,,9,258.00000,1,13.48000,1,0.5,7,19.29000,1,27.34000,1
FLEQ,2023/01/13 01:00:00,1,48.37758,-4.48780,1,-0.5,7,1014.99000,1,10.84000,1,,9,264.00000,1,15.23000,1,0.5,7,19.20000,1,27.33000,1
FLEQ,2023/01/13 02:00:00,1,48.37758,-4.48777,1,-0.5,7,1015.37000,1,10.80000,1,,9,278.00000,1,18.75000,1,0.5,7,19.17000,1,27.34000,1
FLEQ,2023/01/13 03:00:00,1,48.37758,-4.48779,1,-0.5,7,1016.07000,1,10.11000,1,,9,271.00000,1,14.91000,1,0.5,7,18.99000,1,27.31000,1
FLEQ,2023/01/13 04:00:00,1,48.37756,-4.48778,1,-0.5,7,1016.22000,1,9.59000,1,,9,270.00000,1,12.30000,1,0.5,7,18.86000,1,27.33000,1
FLEQ,2023/01/13 05:00:00,1,48.37755,-4.48777,1,-0.5,7,1016.62000,1,10.14000,1,,9,274.00000,1,15.22000,1,0.5,7,18.77000,1,27.31000,1
FLEQ,2023/01/13 06:00:00,1,48.37756,-4.48778,1,-0.5,7,1017.05000,1,9.98000,1,,9,276.00000,1,13.07000,1,0.5,7,18.50000,1,27.33000,1
FLEQ,2023/01/13 07:00:00,1,48.37756,-4.48779,1,-0.5,7,1017.60000,1,10.00000,1,,9,278.00000,1,12.15000,1,0.5,7,18.36000,1,27.31000,1
FLEQ,2023/01/13 08:00:00,1,48.37757,-4.48776,1,-0.5,7,1018.55000,1,9.60000,1,,9,279.00000,1,15.05000,1,0.5,7,18.24000,1,27.32000,1
FLEQ,2023/01/13 09:00:00,1,48.37758,-4.48779,1,-0.5,7,1019.35000,1,10.04000,1,,9,272.00000,1,11.70000,1,0.5,7,18.39000,1,27.32000,1
FLEQ,2023/01/13 10:00:00,1,48.37757,-4.48778,1,-0.5,7,1020.38000,1,11.23000,1,,9,269.00000,1,10.10000,1,0.5,7,18.47000,1,27.31000,1
FLEQ,2023/01/13 11:00:00,1,48.37994,-4.48403,1,-0.5,7,1020.60000,1,13.82000,1,,9,256.00000,1,12.93000,1,0.5,7,18.70000,1,27.35000,1
FLEQ,2023/01/13 12:00:00,1,48.38055,-4.48659,1,-0.5,7,1021.07000,1,13.48000,1,,9,263.00000,1,15.34000,1,0.5,7,18.09000,1,27.33000,1
FLEQ,2023/01/13 13:00:00,1,48.38055,-4.48658,1,-0.5,7,1020.87000,1,13.19000,1,,9,260.00000,1,14.86000,1,0.5,7,17.32000,1,27.33000,1
FLEQ,2023/01/13 14:00:00,1,48.38055,-4.48659,1,-0.5,7,1020.84000,1,13.19000,1,,9,253.00000,1,16.92000,1,0.5,7,16.62000,1,27.34000,1
FLEQ,2023/01/13 15:00:00,1,48.38055,-4.48659,1,-0.5,7,1020.66000,1,12.24000,1,,9,231.00000,1,13.41000,1,0.5,7,10.96000,1,28.89000,1
FLEQ,2023/01/13 16:00:00,1,48.38055,-4.48660,1,-0.5,7,1020.82000,1,11.10000,1,,9,253.00000,1,6.19000,1,0.5,7,12.44000,1,0.00000,1
FLEQ,2023/01/13 17:00:00,1,48.38037,-4.48660,1,-0.5,7,1020.34000,1,10.62000,1,,9,230.00000,1,16.21000,1,0.5,7,14.82000,1,0.00000,1
FLEQ,2023/01/13 18:00:00,1,48.38036,-4.48660,1,-0.5,7,1020.21000,1,10.57000,1,,9,221.00000,1,11.05000,1,0.5,7,14.94000,1,0.00000,1
FLEQ,2023/01/13 19:00:00,1,48.38036,-4.48660,1,-0.5,7,1019.67000,1,10.61000,1,,9,222.00000,1,12.82000,1,0.5,7,14.67000,1,0.00000,1
FLEQ,2023/01/13 20:00:00,1,48.38036,-4.48661,1,-0.5,7,1019.27000,1,10.60000,1,,9,223.00000,1,12.22000,1,0.5,7,14.53000,1,0.00000,1
FLEQ,2023/01/13 21:00:00,1,48.38036,-4.48661,1,-0.5,7,1018.62000,1,10.59000,1,,9,216.00000,1,14.73000,1,0.5,7,14.48000,1,0.00000,1
FLEQ,2023/01/13 22:00:00,1,48.38036,-4.48661,1,-0.5,7,1018.13000,1,10.62000,1,,9,213.00000,1,13.80000,1,0.5,7,14.53000,1,0.00000,1
FLEQ,2023/01/13 23:00:00,1,48.38036,-4.48661,1,-0.5,7,1017.07000,1,11.10000,1,,9,215.00000,1,19.11000,1,0.5,7,14.62000,1,0.00000,1
FLEQ,2023/01/14 00:00:00,1,48.38035,-4.48662,1,-0.5,7,1015.79000,1,11.72000,1,,9,209.00000,1,22.63000,1,0.5,7,14.75000,1,0.00000,1
FLEQ,2023/01/14 01:00:00,1,48.38035,-4.48662,1,-0.5,7,1014.24000,1,11.80000,1,,9,205.00000,1,21.90000,1,0.5,7,14.76000,1,0.00000,1
FLEQ,2023/01/14 02:00:00,1,48.38035,-4.48662,1,-0.5,7,1012.74000,1,11.78000,1,,9,209.00000,1,21.96000,1,0.5,7,14.76000,1,0.00000,1
FLEQ,2023/01/14 03:00:00,1,48.38033,-4.48663,1,-0.5,7,1011.74000,1,11.97000,1,,9,224.00000,1,23.88000,1,0.5,7,14.76000,1,0.00000,1
FLEQ,2023/01/14 04:00:00,1,48.38031,-4.48664,1,-0.5,7,1010.40000,1,12.38000,1,,9,229.00000,1,31.42000,1,0.5,7,14.76000,1,0.00000,1
FLEQ,2023/01/14 05:00:00,1,48.38031,-4.48666,1,-0.5,7,1009.18000,1,12.20000,1,,9,220.00000,1,27.97000,1,0.5,7,14.76000,1,0.00000,1
FLEQ,2023/01/14 06:00:00,1,48.38034,-4.48663,1,-0.5,7,1007.93000,1,12.46000,1,,9,223.00000,1,30.75000,1,0.5,7,14.76000,1,0.00000,1
FLEQ,2023/01/14 07:00:00,1,48.38029,-4.48665,1,-0.5,7,1006.71000,1,12.36000,1,,9,221.00000,1,30.42000,1,0.5,7,14.76000,1,0.00000,1
FLEQ,2023/01/14 08:00:00,1,48.38033,-4.48663,1,-0.5,7,1005.99000,1,12.20000,1,,9,224.00000,1,31.64000,1,0.5,7,14.64000,1,0.00000,1
FLEQ,2023/01/14 10:00:00,1,48.38034,-4.48664,1,-0.5,7,1005.16000,1,12.46000,1,,9,235.00000,1,30.58000,1,0.5,7,14.86000,1,0.00000,1
FLEQ,2023/01/14 11:00:00,1,48.38034,-4.48666,1,-0.5,7,1005.40000,1,12.59000,1,,9,236.00000,1,26.25000,1,0.5,7,14.87000,1,0.00000,1
FLEQ,2023/01/14 12:00:00,1,48.38034,-4.48667,1,-0.5,7,1006.29000,1,12.67000,1,,9,288.00000,1,15.17000,1,0.5,7,14.85000,1,0.00000,1
FLEQ,2023/01/14 13:00:00,1,48.38034,-4.48666,1,-0.5,7,1006.76000,1,11.92000,1,,9,278.00000,1,11.35000,1,0.5,7,14.82000,1,0.00000,1
FLEQ,2023/01/14 14:00:00,1,48.38033,-4.48666,1,-0.5,7,1007.23000,1,11.80000,1,,9,275.00000,1,10.74000,1,0.5,7,15.08000,1,0.00000,1
FLEQ,2023/01/14 15:00:00,1,48.38029,-4.48674,1,-0.5,7,1007.53000,1,10.75000,1,,9,290.00000,1,10.61000,1,0.5,7,15.42000,1,0.00000,1
FLEQ,2023/01/14 16:00:00,1,48.38034,-4.48668,1,-0.5,7,1007.94000,1,10.41000,1,,9,261.00000,1,9.29000,1,0.5,7,15.55000,1,0.00000,1
FLEQ,2023/01/15 10:00:00,1,48.38039,-4.48659,1,-0.5,7,1010.97000,1,7.12000,1,,9,262.00000,1,20.79000,1,0.5,7,,9,,9
FLEQ,2023/01/15 11:00:00,1,48.38041,-4.48661,1,-0.5,7,1011.25000,1,10.60000,1,,9,266.00000,1,19.86000,1,0.5,7,,9,,9
FLEQ,2023/01/15 12:00:00,1,48.38041,-4.48658,1,-0.5,7,1010.53000,1,16.52000,1,,9,264.00000,1,20.92000,1,0.5,7,,9,,9
FLEQ,2023/01/15 13:00:00,1,48.38040,-4.48656,1,-0.5,7,1009.85000,1,17.06000,1,,9,264.00000,1,21.89000,1,0.5,7,,9,,9
FLEQ,2023/01/15 14:00:00,1,48.38038,-4.48658,1,-0.5,7,1009.45000,1,12.61000,1,,9,245.00000,1,16.61000,1,0.5,7,,9,,9
FLEQ,2023/01/15 15:00:00,1,48.38038,-4.48659,1,-0.5,7,1008.52000,1,11.44000,1,,9,253.00000,1,15.29000,1,0.5,7,,9,,9
FLEQ,2023/01/16 12:00:00,1,48.38037,-4.48657,1,-0.5,7,995.72000,1,15.46000,1,,9,308.00000,1,13.55000,1,0.5,7,,9,,9
FLEQ,2023/01/16 13:00:00,1,48.38036,-4.48659,1,-0.5,7,995.25000,1,14.16000,1,,9,311.00000,1,13.20000,1,0.5,7,,9,,9
FLEQ,2023/01/16 14:00:00,1,48.38039,-4.48658,1,-0.5,7,994.46000,1,13.88000,1,,9,271.00000,1,9.69000,1,0.5,7,,9,,9
FLEQ,2023/01/16 15:00:00,1,48.38039,-4.48659,1,-0.5,7,993.84000,1,10.04000,1,,9,282.00000,1,7.26000,1,0.5,7,,9,,9
FLEQ,2023/01/16 16:00:00,1,48.38038,-4.48659,1,-0.5,7,993.19000,1,9.15000,1,,9,310.00000,1,6.63000,1,0.5,7,,9,,9
FLEQ,2023/01/16 17:00:00,1,48.38038,-4.48657,1,-0.5,7,992.43000,1,7.72000,1,,9,260.00000,1,5.00000,1,0.5,7,,9,,9
FLEQ,2023/01/16 18:00:00,1,48.38038,-4.48657,1,-0.5,7,991.41000,1,6.74000,1,,9,297.00000,1,7.98000,1,0.5,7,,9,,9
FLEQ,2023/01/16 19:00:00,1,48.38038,-4.48657,1,-0.5,7,990.46000,1,5.94000,1,,9,325.00000,1,4.11000,1,0.5,7,,9,,9
FLEQ,2023/01/16 20:00:00,1,48.38036,-4.48659,1,-0.5,7,989.36000,1,5.45000,1,,9,135.00000,1,4.87000,1,0.5,7,,9,,9
FLEQ,2023/01/16 21:00:00,1,48.38036,-4.48659,1,-0.5,7,988.55000,1,6.36000,1,,9,294.00000,1,6.05000,1,0.5,7,,9,,9
FLEQ,2023/01/16 22:00:00,1,48.38036,-4.48659,1,-0.5,7,987.67000,1,6.23000,1,,9,105.00000,1,4.36000,1,0.5,7,,9,,9
FLEQ,2023/01/16 23:00:00,1,48.38035,-4.48660,1,-0.5,7,987.16000,1,5.95000,1,,9,265.00000,1,8.13000,1,0.5,7,,9,,9
FLEQ,2023/01/17 00:00:00,1,48.38035,-4.48660,1,-0.5,7,986.75000,1,5.64000,1,,9,298.00000,1,5.63000,1,0.5,7,,9,,9
FLEQ,2023/01/17 01:00:00,1,48.38035,-4.48660,1,-0.5,7,986.15000,1,5.22000,1,,9,275.00000,1,0.26000,1,0.5,7,,9,,9
FLEQ,2023/01/17 02:00:00,1,48.38033,-4.48663,1,-0.5,7,985.72000,1,5.08000,1,,9,343.00000,1,4.46000,1,0.5,7,,9,,9
FLEQ,2023/01/17 03:00:00,1,48.38035,-4.48661,1,-0.5,7,985.77000,1,4.54000,1,,9,259.00000,1,0.61000,1,0.5,7,,9,,9
FLEQ,2023/01/17 04:00:00,1,48.38036,-4.48660,1,-0.5,7,985.15000,1,4.49000,1,,9,282.00000,1,12.46000,1,0.5,7,,9,,9
FLEQ,2023/01/17 05:00:00,1,48.38036,-4.48660,1,-0.5,7,984.57000,1,4.98000,1,,9,264.00000,1,8.41000,1,0.5,7,,9,,9
FLEQ,2023/01/17 06:00:00,1,48.38036,-4.48661,1,-0.5,7,984.28000,1,5.16000,1,,9,303.00000,1,3.90000,1,0.5,7,,9,,9
FLEQ,2023/01/17 07:00:00,1,48.38036,-4.48662,1,-0.5,7,983.85000,1,4.77000,1,,9,274.00000,1,10.33000,1,0.5,7,,9,,9
FLEQ,2023/01/17 08:00:00,1,48.38034,-4.48665,1,-0.5,7,983.24000,1,5.66000,1,,9,269.00000,1,14.71000,1,0.5,7,,9,,9
FLEQ,2023/01/17 09:00:00,1,48.38036,-4.48658,1,-0.5,7,982.83000,1,6.64000,1,,9,268.00000,1,15.99000,1,0.5,7,10.12000,1,0.00000,1
FLEQ,2023/01/17 10:00:00,1,48.38036,-4.48659,1,-0.5,7,984.20000,1,6.75000,1,,9,351.00000,1,11.61000,1,0.5,7,10.70000,1,0.00000,1
FLEQ,2023/01/17 11:00:00,1,48.38039,-4.48658,1,-0.5,7,985.87000,1,6.70000,1,,9,6.00000,1,16.23000,1,0.5,7,11.16000,1,0.00000,1
FLEQ,2023/01/17 12:00:00,1,48.38036,-4.48658,1,-0.5,7,986.86000,1,9.77000,1,,9,7.00000,1,12.50000,1,0.5,7,11.57000,1,0.00000,1
FLEQ,2023/01/17 14:00:00,1,48.38034,-4.48659,1,-0.5,7,988.70000,1,13.95000,1,,9,6.00000,1,12.57000,1,0.5,7,11.88000,1,0.00000,1
FLEQ,2023/01/17 15:00:00,1,48.38035,-4.48658,1,-0.5,7,989.54000,1,11.18000,1,,9,14.00000,1,12.92000,1,0.5,7,11.99000,1,0.00000,1
FLEQ,2023/01/17 16:00:00,1,48.38035,-4.48658,1,-0.5,7,990.59000,1,7.71000,1,,9,15.00000,1,10.55000,1,0.5,7,12.07000,1,0.00000,1
FLEQ,2023/01/19 09:00:00,1,48.38038,-4.48660,1,-0.5,7,1006.88000,1,6.27000,1,,9,116.00000,1,10.30000,1,0.5,7,,9,,9
FLEQ,2023/01/19 10:00:00,1,48.38037,-4.48659,1,-0.5,7,1006.34000,1,5.82000,1,,9,102.00000,1,14.06000,1,0.5,7,,9,,9
FLEQ,2023/01/19 11:00:00,1,48.38036,-4.48660,1,-0.5,7,1005.76000,1,5.66000,1,,9,86.00000,1,13.14000,1,0.5,7,,9,,9
FLEQ,2023/01/19 12:00:00,1,48.38036,-4.48659,1,-0.5,7,1005.59000,1,5.90000,1,,9,85.00000,1,12.44000,1,0.5,7,,9,,9
FLEQ,2023/01/19 13:00:00,1,48.38036,-4.48660,1,-0.5,7,1005.64000,1,6.47000,1,,9,72.00000,1,10.73000,1,0.5,7,,9,,9
FLEQ,2023/01/19 15:00:00,1,48.38038,-4.48659,1,-0.5,7,1007.17000,1,15.25000,1,,9,39.00000,1,11.10000,1,0.5,7,,9,,9
FLEQ,2023/01/19 16:00:00,1,48.38037,-4.48659,1,-0.5,7,1008.63000,1,8.40000,1,,9,41.00000,1,8.43000,1,0.5,7,,9,,9
FLEQ,2023/01/23 12:00:00,1,48.38037,-4.48658,1,-0.5,7,1036.56000,1,19.41000,1,,9,104.00000,1,3.85000,1,0.5,7,,9,,9
FLEQ,2023/01/23 13:00:00,1,48.38037,-4.48658,1,-0.5,7,1035.90000,1,22.83000,1,,9,78.00000,1,9.11000,1,0.5,7,,9,,9
FLEQ,2023/01/23 14:00:00,1,48.38036,-4.48659,1,-0.5,7,1035.30000,1,19.40000,1,,9,70.00000,1,9.17000,1,0.5,7,,9,,9
FLEQ,2023/01/23 15:00:00,1,48.38035,-4.48658,1,-0.5,7,1034.93000,1,14.06000,1,,9,40.00000,1,10.85000,1,0.5,7,,9,,9
FLEQ,2023/01/23 16:00:00,1,48.38036,-4.48658,1,-0.5,7,1034.71000,1,8.86000,1,,9,51.00000,1,10.35000,1,0.5,7,10.85000,1,0.00000,1
FLEQ,2023/01/23 18:00:00,1,48.38033,-4.48658,1,-0.5,7,1035.14000,1,5.53000,1,,9,57.00000,1,5.99000,1,0.5,7,11.80000,1,0.00000,1
FLEQ,2023/01/23 19:00:00,1,48.38033,-4.48657,1,-0.5,7,1035.55000,1,4.42000,1,,9,52.00000,1,6.54000,1,0.5,7,11.80000,1,0.00000,1
FLEQ,2023/01/23 20:00:00,1,48.38034,-4.48657,1,-0.5,7,1035.83000,1,3.91000,1,,9,41.00000,1,5.38000,1,0.5,7,11.80000,1,0.00000,1
FLEQ,2023/01/23 21:00:00,1,48.38034,-4.48657,1,-0.5,7,1036.17000,1,3.30000,1,,9,33.00000,1,4.03000,1,0.5,7,11.80000,1,0.00000,1
FLEQ,2023/01/23 22:00:00,1,48.38031,-4.48656,1,-0.5,7,1036.19000,1,2.87000,1,,9,48.00000,1,2.56000,1,0.5,7,11.80000,1,0.00000,1
FLEQ,2023/01/23 23:00:00,1,48.38033,-4.48656,1,-0.5,7,1036.27000,1,2.87000,1,,9,6.00000,1,4.78000,1,0.5,7,11.80000,1,0.00000,1
FLEQ,2023/01/24 00:00:00,1,48.38031,-4.48655,1,-0.5,7,1036.33000,1,3.82000,1,,9,42.00000,1,4.85000,1,0.5,7,11.80000,1,0.00000,1
FLEQ,2023/01/24 01:00:00,1,48.38034,-4.48656,1,-0.5,7,1036.34000,1,5.29000,1,,9,66.00000,1,5.25000,1,0.5,7,11.80000,1,0.00000,1
FLEQ,2023/01/24 02:00:00,1,48.38033,-4.48656,1,-0.5,7,1035.95000,1,5.91000,1,,9,79.00000,1,5.95000,1,0.5,7,11.80000,1,0.00000,1
FLEQ,2023/01/24 03:00:00,1,48.38033,-4.48656,1,-0.5,7,1036.02000,1,6.23000,1,,9,61.00000,1,7.45000,1,0.5,7,11.80000,1,0.00000,1
FLEQ,2023/01/24 04:00:00,1,48.38033,-4.48656,1,-0.5,7,1035.83000,1,6.66000,1,,9,52.00000,1,5.91000,1,0.5,7,11.80000,1,0.00000,1
FLEQ,2023/01/24 05:00:00,1,48.38033,-4.48656,1,-0.5,7,1035.74000,1,6.69000,1,,9,62.00000,1,6.81000,1,0.5,7,11.80000,1,0.00000,1
FLEQ,2023/01/24 06:00:00,1,48.38033,-4.48656,1,-0.5,7,1035.64000,1,6.54000,1,,9,55.00000,1,7.69000,1,0.5,7,11.80000,1,0.00000,1
FLEQ,2023/01/24 07:00:00,1,48.38029,-4.48653,1,-0.5,7,1035.71000,1,6.27000,1,,9,55.00000,1,7.19000,1,0.5,7,11.80000,1,0.00000,1
FLEQ,2023/01/24 08:00:00,1,48.38029,-4.48656,1,-0.5,7,1036.25000,1,5.86000,1,,9,45.00000,1,5.81000,1,0.5,7,11.80000,1,0.00000,1
FLEQ,2023/01/24 09:00:00,1,48.38037,-4.48658,1,-0.5,7,1036.88000,1,6.56000,1,,9,44.00000,1,7.73000,1,0.5,7,,9,,9
FLEQ,2023/01/24 10:00:00,1,48.38039,-4.48658,1,-0.5,7,1037.32000,1,7.72000,1,,9,52.00000,1,5.50000,1,0.5,7,,9,,9
FLEQ,2023/01/24 11:00:00,1,48.38041,-4.48657,1,-0.5,7,1037.46000,1,8.54000,1,,9,65.00000,1,9.43000,1,0.5,7,,9,,9
FLEQ,2023/01/24 12:00:00,1,48.38039,-4.48658,1,-0.5,7,1037.19000,1,9.24000,1,,9,58.00000,1,12.37000,1,0.5,7,,9,,9
FLEQ,2023/01/24 13:00:00,1,48.38038,-4.48659,1,-0.5,7,1036.65000,1,10.04000,1,,9,57.00000,1,13.17000,1,0.5,7,,9,,9
FLEQ,2023/01/24 14:00:00,1,48.38039,-4.48658,1,-0.5,7,1036.21000,1,15.01000,1,,9,62.00000,1,11.13000,1,0.5,7,,9,,9
FLEQ,2023/01/24 15:00:00,1,48.38038,-4.48658,1,-0.5,7,1035.79000,1,12.38000,1,,9,45.00000,1,14.23000,1,0.5,7,,9,,9
FLEQ,2023/01/24 16:00:00,1,48.38039,-4.48658,1,-0.5,7,1035.76000,1,10.45000,1,,9,50.00000,1,15.37000,1,0.5,7,,9,,9
FLEQ,2023/01/24 17:00:00,1,48.38039,-4.48658,1,-0.5,7,1035.79000,1,10.33000,1,,9,58.00000,1,9.96000,1,0.5,7,,9,,9
FLEQ,2023/01/24 18:00:00,1,48.38039,-4.48657,1,-0.5,7,1035.91000,1,7.21000,1,,9,57.00000,1,10.76000,1,0.5,7,,9,,9
FLEQ,2023/01/24 19:00:00,1,48.38039,-4.48658,1,-0.5,7,1036.25000,1,6.32000,1,,9,38.00000,1,7.83000,1,0.5,7,,9,,9
FLEQ,2023/01/24 20:00:00,1,48.38039,-4.48657,1,-0.5,7,1036.38000,1,5.46000,1,,9,36.00000,1,5.77000,1,0.5,7,,9,,9
FLEQ,2023/01/24 21:00:00,1,48.38039,-4.48657,1,-0.5,7,1036.77000,1,5.13000,1,,9,28.00000,1,6.25000,1,0.5,7,,9,,9
FLEQ,2023/01/24 22:00:00,1,48.38039,-4.48656,1,-0.5,7,1037.03000,1,5.57000,1,,9,62.00000,1,3.60000,1,0.5,7,,9,,9
FLEQ,2023/01/24 23:00:00,1,48.38039,-4.48657,1,-0.5,7,1037.11000,1,6.19000,1,,9,52.00000,1,3.65000,1,0.5,7,,9,,9
FLEQ,2023/01/25 00:00:00,1,48.38039,-4.48657,1,-0.5,7,1037.06000,1,6.70000,1,,9,39.00000,1,1.38000,1,0.5,7,,9,,9
FLEQ,2023/01/25 01:00:00,1,48.38039,-4.48656,1,-0.5,7,1036.92000,1,6.84000,1,,9,46.00000,1,1.81000,1,0.5,7,,9,,9
FLEQ,2023/01/25 02:00:00,1,48.38040,-4.48656,1,-0.5,7,1036.85000,1,6.95000,1,,9,68.00000,1,3.77000,1,0.5,7,,9,,9
FLEQ,2023/01/25 03:00:00,1,48.38039,-4.48657,1,-0.5,7,1036.75000,1,6.86000,1,,9,68.00000,1,6.53000,1,0.5,7,,9,,9
FLEQ,2023/01/25 04:00:00,1,48.38039,-4.48657,1,-0.5,7,1036.37000,1,6.74000,1,,9,69.00000,1,6.55000,1,0.5,7,,9,,9
FLEQ,2023/01/25 05:00:00,1,48.38039,-4.48656,1,-0.5,7,1036.17000,1,6.58000,1,,9,66.00000,1,7.30000,1,0.5,7,,9,,9
FLEQ,2023/01/25 06:00:00,1,48.38039,-4.48656,1,-0.5,7,1036.02000,1,6.25000,1,,9,61.00000,1,4.76000,1,0.5,7,,9,,9
FLEQ,2023/01/25 07:00:00,1,48.38039,-4.48657,1,-0.5,7,1035.94000,1,6.02000,1,,9,59.00000,1,5.61000,1,0.5,7,,9,,9
FLEQ,2023/01/25 08:00:00,1,48.38040,-4.48659,1,-0.5,7,1036.09000,1,6.11000,1,,9,25.00000,1,3.29000,1,0.5,7,,9,,9
FLEQ,2023/01/25 09:00:00,1,48.38040,-4.48659,1,-0.5,7,1036.40000,1,6.65000,1,,9,32.00000,1,2.40000,1,0.5,7,,9,,9
FLEQ,2023/01/25 10:00:00,1,48.38043,-4.48659,1,-0.5,7,1036.41000,1,7.41000,1,,9,48.00000,1,4.45000,1,0.5,7,,9,,9
