﻿date;time;site;latitude (N);longitude (W);n°dive;depth mbsl;T°C (ROV);sample Name;salinity (‰)$;d20/20;pH;Eh (mV);pH H2S;H2S mg/l;Total S mg/l;Conductivity (mS/cm);salinity (‰)€;TDS (g/l);Fe mmol/l
22/07/2017;06:34:00;TOUR EIFFEL;37°17.532;32°16.343;9-675;1684;314;M17FLU50;27;1,02;3,72;-78;-;-;-;39,6;24,6;22,8;-
22/07/2017;06:39:00;TOUR EIFFEL;37°17.532;32°16.343;9-675;1684;314;M17FLU51;27;1,02;3,72;-88;-;-;-;39,7;24,7;22,8;0,446
22/07/2017;06:41:50;TOUR EIFFEL;37°17.532;32°16.343;9-675;1684;314;M17FLU52;27;1,02;3,6;-84;-;-;-;39,5;24,4;22,7;0,555
17/07/2017;20:56:56;Y3;37°17.512;32°16.671;5-671;1714;311;M17FLU33;35;1,026;3,66;-54;-;-;-;50,8;32,4;29,8;-
17/07/2017;21:01:47;Y3;37°17.512;32°16.671;5-671;1714;311;M17FLU34;35;1,026;3,68;-64;-;-;-;50,7;32,4;29,7;-
17/07/2017;21:06:46;Y3;37°17.512;32°16.671;5-671;1714;311;M17FLU35;35;1,026;3,62;-77;-;-;-;50,8;32,3;29,7;0,459
17/07/2017;21:10:é(;Y3;37°17.512;32°16.671;5-671;1714;311;M17FLU36;35;1,026;3,66;-78;-;-;-;50,7;32,3;29,6;0,504
16/07/2017;09:57:00;CIMENDEF;37°17.28;32°16.55;4-670;1696;293;M17FLU25;27;1,02;5,09;-42;-;-;-;40,9;25,4;23,5;-
16/07/2017;10:14:30;CIMENDEF;37°17.28;32°16.55;4-670;1696;293;M17FLU26;-;-;-;-;-;-;-;-;-;-;-
16/07/2017;10:18:50;CIMENDEF;37°17.28;32°16.55;4-670;1696;293;M17FLU27;27;1,02;3,93;-44;4,04;25,5;25,6;39,9;24,7;22,9;0,189
16/07/2017;10:22:00;CIMENDEF;37°17.28;32°16.55;4-670;1696;293;M17FLU28;36,5;1,027;7,5;-26;7,36;3,6;11,1;50,2;32;29,2;-
24/07/2017;10:18:55;CIMENDEF-2;37°17.28;32°16.55;11-677;1696;293;M17FLU61;27;1,02;4,08;-72;-;-;-;38,6;23,8;22,2;0,218
24/07/2017;10:25:12;CIMENDEF-2;37°17.28;32°16.55;11-677;1696;293;M17FLU62;37;1,027;7,7;-87;-;-;-;48,8;30,8;28,3;-
24/07/2017;10:32:22;CIMENDEF-2;37°17.28;32°16.55;11-677;1696;293;M17FLU63;33;1,024;5,21;-148;-;-;-;44,4;27,8;25,8;-
24/07/2017;10:40:30;CIMENDEF-2;37°17.28;32°16.55;11-677;1696;293;M17FLU64;28;1,021;4,41;-107;-;-;-;40;24,7;22,8;-
20/07/2017;02:19:38;SINTRA;37°17.5319;32°16.5129;7-673;1616;200;M17FLU41;34;1,025;3,86;-44;-;-;-;49,2;31,2;28,5;0,142
20/07/2017;02:24:38;SINTRA;37°17.5319;32°16.5129;7-673;1616;200;M17FLU42;34;1,025;3,82;-37;-;-;-;49,2;31,3;28,7;0,148
20/07/2017;02:30:12;SINTRA;37°17.5319;32°16.5129;7-673;1616;200;M17FLU43;34;1,025;4;-64;-;-;-;49,2;31,2;28,7;-
20/07/2017;02:36:19;SINTRA;37°17.5319;32°16.5129;7-673;1616;200;M17FLU44;34;1,025;3,9;-31;-;-;-;49;31,1;28,6;-
14/07/2017;03:22:20;WHITE CASTLE;37°17.3576;32°16.8474;3-669;1709;311;M17FLU13;31;1,023;3,66;-40;3,33;23;22;45,3;28,5;26,3;0,405
14/07/2017;03:25:30;WHITE CASTLE;37°17.3576;32°16.8474;3-669;1709;311;M17FLU14;30;1,023;3,62;-55;3,33;25,2;25,2;45;28,4;26,2;-
14/07/2017;03:29:35;WHITE CASTLE;37°17.3576;32°16.8474;3-669;1709;311;M17FLU15;-;-;-;-;-;-;-;-;-;-;-
14/07/2017;03:34:40;WHITE CASTLE;37°17.3576;32°16.8474;3-669;1709;311;M17FLU16;30;1,023;3,60;-59;3,29;33;31;45;28,2;26,1;-
15/07/2017;23:55:19;CAPELINHOS;37°17.3677;32°15.8298;4-670;1659;294;M17FLU21;18;1,013;3,19;46;3,26;19,7;19,7;28,2;16,9;15,9;1,728
16/07/2017;00:02:22;CAPELINHOS;37°17.3677;32°15.8298;4-670;1659;294;M17FLU22;20;1,015;3,65;7;3,63;25,7;26,2;30,6;18,4;18,4;-
16/07/2017;00:11:00;CAPELINHOS;37°17.3677;32°15.8298;4-670;1659;294;M17FLU23;20;1,015;3,54;5;3,59;27,9;28,2;30,9;18,7;17,4;-
16/07/2017;00:15:25;CAPELINHOS;37°17.3677;32°15.8298;4-670;1659;294;M17FLU24;17;1,013;3,22;14;3,13;35;35;28;16,6;15,7;1,782
23/07/2017;04:02:04;CYPRES;37°17.450;32°16.863;10-676;1739;291;M17FLU53;33;1,02;3,74;-60;-;-;-;47,9;30,3;27,9;-
23/07/2017;04:05:11;CYPRES;37°17.450;32°16.863;10-676;1739;291;M17FLU54;33;1,024;3,68;-83;-;-;-;47,6;30,1;27,8;0,461
23/07/2017;04:08:20;CYPRES;37°17.450;32°16.863;10-676;1739;291;M17FLU55;33;1,024;3,51;-68;-;-;-;47,5;30,1;27,6;0,475
23/07/2017;04:12:52;CYPRES;37°17.450;32°16.863;10-676;1739;291;M17FLU56;36,5;1,027;7,74;-98;-;-;-;49,5;31,5;28,9;-
21/07/2017;06:21:24;SAPINS;37°17.428;32°16.9351;8-674;1718;266;M17FLU45;-;-;-;-;-;-;-;-;-;-;-
21/07/2017;06:24:36;SAPINS;37°17.428;32°16.9351;8-674;1718;266;M17FLU46;35;1,026;4,76;-110;-;-;-;50,6;32,2;29,50;-
21/07/2017;06:27:40;SAPINS;37°17.428;32°16.9351;8-674;1718;266;M17FLU47;35;1,026;4,31;-113;-;-;-;50,4;32,2;29,60;0,184
21/07/2017;06:32:21;SAPINS;37°17.428;32°16.9351;8-674;1718;266;M17FLU48;36;1,027;5,14;-123;-;-;-;49,9;31,7;29,20;-
13/07/2017;21:08:50;MONTSERRAT;37°17.2744;32°16.5461;3-669;1699;272;M17FLU09;27,5;1,021;4,41;-65;4,18;11;11,8;40,9;25,4;23,6;-
13/07/2017;21:19:15;MONTSERRAT;37°17.2744;32°16.5461;3-669;1699;272;M17FLU10;26;1,019;4,09;-67;3,8;12,5;12,1;40,2;25;23,2;0,171
13/07/2017;21:24:50;MONTSERRAT;37°17.2744;32°16.5461;3-669;1699;272;M17FLU11;26;1,019;4,06;-66;3,73;17,8;17;40,2;24,9;23,1;-
13/07/2017;21:29:10;MONTSERRAT;37°17.2744;32°16.5461;3-669;1699;272;M17FLU12;30;1,022;4,07;-117;4,62;15,3;16,3;44,1;27,6;25,5;-
24/07/2017;07:19:36;TOUR EIFFEL, diffus;37°17.532;32°16.343;11-677;1684;46;M17FLU57;37;1,027;7,22;-5;-;-;-;48,8;30,7;28,4;-
24/07/2017;07:37:17;TOUR EIFFEL, diffus;37°17.532;32°16.343;11-677;1684;55;M17FLU58;36,5;1,027;6,23;-82;-;-;-;48,4;30,4;28;-
24/07/2017;08:17:30;MONTSEGUR diffus;37°17.2744;32°16.5461;11-677;1699;157;M17FLU59;31;1,023;4,98;-126;-;-;-;43,3;27,2;25,3;0,023
24/07/2017;09:03:10;MONTSEGUR diffus;37°17.2744;32°16.5461;11-677;1699;39;M17FLU60;37;1,027;6,81;-70;-;-;-;48,5;30,6;28,3;-
