IMAR_Code,Station ,Date (yyyymmdd),Hour_Start(hhmmss),Hour_End(hhmmss),Long_start,Lat_start,Instrument 1,Instrument 2,Instrument 3
IMAR2021_ST34,ST34,20210524,201000,22000,-30.64333333,38.37066667,Multibeam,No Instrument,No Instrument
IMAR2021_ST35,ST35,20210525,22500,80000,-30.648,38.27283333,Multibeam,No Instrument,No Instrument
IMAR2021_ST36,ST36,20210525,83500,104000,-30.11583333,38.86816667,Hopper,ADCP,No Instrument
IMAR2021_ST37,ST37,20210525,112500,122500,-30.11666667,38.8545,CTD,SVP,ADCP
IMAR2021_ST38,ST38,20210525,132600,144000,-30.112,38.955,BoxCorer,ADCP,No Instrument
IMAR2021_ST39,ST39,20210525,150000,191000,-30.10416667,38.9655,Hopper,ADCP,No Instrument
IMAR2021_ST40,ST40,20210525,195200,82500,-30.11216667,38.93116667,Multibeam,No Instrument,No Instrument
IMAR2021_ST41,ST41,20210526,84100,92000,-29.682,40.72566667,BoxCorer,ADCP,No Instrument
IMAR2021_ST42,ST42,20210526,103000,142300,-29.50933333,40.7535,Hopper,ADCP,No Instrument
IMAR2021_ST43,ST43,20210526,150000,152000,-29.48566667,40.7345,Hopper,No Instrument,No Instrument
IMAR2021_ST44,ST44,20210526,155600,164300,-29.511,40.74783333,CTD,SVP,ADCP
IMAR2021_ST45,ST45,20210526,170000,212800,-29.5095,40.75566667,Multibeam,No Instrument,No Instrument
IMAR2021_ST46,ST46,20210526,200200,202400,-29.4655,40.85766667,SVP,CTD,No Instrument
IMAR2021_ST47,ST47,20210526,212800,40900,-29.48646667,40.757,Multibeam,No Instrument,No Instrument
IMAR2021_ST48,ST48,20210527,40900,75000,-29.4695,40.46033333,Multibeam,No Instrument,No Instrument
IMAR2021_ST49,ST49,20210527,83000,160000,-29.54583333,40.4635,CTD,SVP,ADCP
IMAR2021_ST50,ST50,20210527,161500,183000,-29.55116667,40.4675,BoxCorer,No Instrument,No Instrument
IMAR2021_ST51,ST51,20210527,191500,200500,-29.58855,40.4579,SVP,CTD,No Instrument
IMAR2021_ST52,ST52,20210527,202200,83000,-29.59733333,40.41631667,Multibeam,No Instrument,No Instrument
IMAR2021_ST53,ST53,20210528,91000,95000,-29.31216667,40.44833333,BoxCorer,ADCP,No Instrument
IMAR2021_ST54,ST54,20210528,101000,104500,-29.31216667,40.44933333,BoxCorer,ADCP,No Instrument
IMAR2021_ST55,ST55,20210528,114000,124000,-29.317,40.40516667,CTD,SVP,ADCP
IMAR2021_ST56,ST56,20210528,143000,161000,-29.551,40.46733333,BoxCorer,No Instrument,No Instrument
IMAR2021_ST57,ST57,20210528,171900,184500,-29.4915,40.44733333,CTD,SVP,No Instrument
IMAR2021_ST58,ST58,20210528,190100,81500,-29.5175,40.4425,Multibeam,No Instrument,No Instrument
IMAR2021_ST59,ST59,20210529,82600,150200,-29.3165,40.4015,Hopper,ADCP,No Instrument
IMAR2021_ST60,ST60,20210529,194600,170400,-29.342,40.464,Hopper,ADCP,No Instrument
IMAR2021_ST61,ST61,20210529,172900,190500,-29.34866667,40.46033333,Hopper,No Instrument,No Instrument
IMAR2021_ST62,ST62,20210529,213000,222000,-29.67483333,40.42066667,SVP,CTD,No Instrument
IMAR2021_ST63,ST63,20210529,223000,75800,-29.51426667,40.44233333,Multibeam,No Instrument,No Instrument
IMAR2021_ST64,ST64,20210530,81100,90700,-29.71283333,40.3995,CTD,SVP,No Instrument
IMAR2021_ST65,ST65,20210530,91600,100600,-29.7265,40.392,BoxCorer,No Instrument,No Instrument
IMAR2021_ST66,ST66,20210530,100700,133000,-29.72516667,40.39333333,Multibeam,No Instrument,No Instrument
IMAR2021_ST67,ST67,20210530,134000,143200,-29.90783333,40.40266667,CTD,SVP,No Instrument
IMAR2021_ST68,ST68,20210530,171200,172000,-29.71266667,40.401,Hopper,ADCP,No Instrument
IMAR2021_ST69,ST69,20210530,175000,210400,-29.713,40.40083333,Hopper,ADCP,No Instrument
IMAR2021_ST70,ST70,20210530,211100,10600,-29.71607333,40.37689833,Multibeam,No Instrument,No Instrument
IMAR2021_ST71,ST71,20210530,10600,75100,-29.87774333,39.80995333,Multibeam,No Instrument,No Instrument
IMAR2021_ST72,ST72,20210531,93800,100900,-29.86483333,39.72266667,Hopper,ADCP,No Instrument
IMAR2021_ST73,ST73,20210531,105000,134000,-29.86533333,39.71983333,Hopper,ADCP,No Instrument
IMAR2021_ST74,ST74,20210531,141500,150600,-29.86716667,39.71316667,ADCP,No Instrument,No Instrument
IMAR2021_ST75,ST75,20210531,153000,160400,-29.88416667,39.72783333,BoxCorer,No Instrument,No Instrument
IMAR2021_ST76,ST76,20210531,161300,165500,-29.884,39.72816667,BoxCorer,No Instrument,No Instrument
IMAR2021_ST77,ST77,20210531,172200,180000,-29.87533333,39.7425,BoxCorer,No Instrument,No Instrument
IMAR2021_ST78,ST78,20210531,191300,194600,-29.88083333,39.73866667,Hopper,No Instrument,No Instrument
IMAR2021_ST79,ST79,20210531,201300,70200,-29.87033333,39.74061167,Multibeam,No Instrument,No Instrument
IMAR2021_ST80,ST80,20210601,80700,115600,-29.70866667,39.26166667,Hopper,ADCP,No Instrument
IMAR2021_ST81,ST81,20210601,131200,141000,-29.70316667,39.29433333,ADCP,No Instrument,No Instrument
IMAR2021_ST82,ST82,20210601,145200,175000,-29.77766667,39.24983333,Hopper,ADCP,No Instrument
IMAR2021_ST83,ST83,20210601,175000,74000,-29.77216667,39.27066667,Multibeam,No Instrument,No Instrument
