"survey";"year";"sp";"L";"WatLength";"NatLength"
"PELGAS2000";2000;"SCOM-SCO";18;1.21998323418741;35.3991177264359
"PELGAS2000";2000;"SCOM-SCO";19;320.522738234923;8146.18700424947
"PELGAS2000";2000;"SCOM-SCO";20;1566.95367391183;34157.9232114725
"PELGAS2000";2000;"SCOM-SCO";21;5931.04346489013;111716.567138784
"PELGAS2000";2000;"SCOM-SCO";22;9892.7314097117;162060.616081915
"PELGAS2000";2000;"SCOM-SCO";23;11039.1613410455;158256.322171924
"PELGAS2000";2000;"SCOM-SCO";24;4481.9096783607;56534.2700144383
"PELGAS2000";2000;"SCOM-SCO";25;4605.26678001808;51388.7766251915
"PELGAS2000";2000;"SCOM-SCO";26;3690.88430960662;36606.8532571597
"PELGAS2000";2000;"SCOM-SCO";27;10616.5923627208;94043.8812731058
"PELGAS2000";2000;"SCOM-SCO";28;14795.2292004928;117521.392991985
"PELGAS2000";2000;"SCOM-SCO";29;11550.4207196578;82569.4196468939
"PELGAS2000";2000;"SCOM-SCO";30;15808.0754110383;102080.921691266
"PELGAS2000";2000;"SCOM-SCO";31;25368.3024615176;148476.295184015
"PELGAS2000";2000;"SCOM-SCO";32;27047.6916007755;143922.26809128
"PELGAS2000";2000;"SCOM-SCO";33;19572.8825156006;94950.2358433233
"PELGAS2000";2000;"SCOM-SCO";34;32656.1731206559;144860.636658447
"PELGAS2000";2000;"SCOM-SCO";35;48211.4764039111;196061.338135028
"PELGAS2000";2000;"SCOM-SCO";36;21883.5561393145;81764.2329207935
"PELGAS2000";2000;"SCOM-SCO";37;23097.4709838117;79485.5376986179
"PELGAS2000";2000;"SCOM-SCO";38;37678.4728420612;119707.150843347
"PELGAS2000";2000;"SCOM-SCO";39;34366.8439852846;100993.022397804
"PELGAS2000";2000;"SCOM-SCO";40;23966.5131422992;65268.6337643952
"PELGAS2000";2000;"SCOM-SCO";41;5519.77202056307;13943.6518122253
"PELGAS2000";2000;"SCOM-SCO";42;1370.12724844196;3211.50995900933
"PELGAS2000";2000;"SCOM-SCO";43;557.073241823732;1215.7197253594
"PELGAS2000";2000;"SCOM-SCO";44;7102.30128033917;14529.353250636
"PELGAS2000";2000;"SCOM-SCO";45;399.756887791776;759.110277908152
"PELGAS2000";2000;"SCOM-SCO";46;2.52205305206048;4.26613485013221
"PELGAS2000";2000;"SPRA-SPR";8.5;11.8107926498858;2214.51663405544
"PELGAS2000";2000;"SPRA-SPR";9;82.8998427997826;13297.0487755644
"PELGAS2000";2000;"SPRA-SPR";9.5;308.631690886575;42685.3148971406
"PELGAS2000";2000;"SPRA-SPR";10;1653.32425015985;198665.03714482
"PELGAS2000";2000;"SPRA-SPR";10.5;2744.80477620479;288511.833458422
"PELGAS2000";2000;"SPRA-SPR";11;4040.73505214332;373852.459140746
"PELGAS2000";2000;"SPRA-SPR";11.5;5612.8540847186;459713.730415017
"PELGAS2000";2000;"SPRA-SPR";12;6892.13423805219;502310.872554616
"PELGAS2000";2000;"SPRA-SPR";12.5;4770.57962780815;310859.688375951
"PELGAS2000";2000;"SPRA-SPR";13;2514.92469447393;147157.845094313
"PELGAS2000";2000;"SPRA-SPR";13.5;978.260711271702;51606.184314263
"PELGAS2000";2000;"SPRA-SPR";14;293.910549783654;14032.4021117339
"PELGAS2000";2000;"SPRA-SPR";14.5;129.335121047571;5608.23508335845
"PELGAS2000";2000;"TRAC-TRU";9.5;10.462328214797;1296.7854607624
"PELGAS2000";2000;"TRAC-TRU";10;41.7441843080344;4448.59729962958
"PELGAS2000";2000;"TRAC-TRU";10.5;249.411103836641;23031.9780732223
"PELGAS2000";2000;"TRAC-TRU";11;1365.32562189995;109998.114968218
"PELGAS2000";2000;"TRAC-TRU";11.5;4169.56581097519;294802.279721403
"PELGAS2000";2000;"TRAC-TRU";12;8228.48069788628;513360.259210246
"PELGAS2000";2000;"TRAC-TRU";12.5;9148.67104195799;506193.587145038
"PELGAS2000";2000;"TRAC-TRU";13;7616.47429404609;375494.586642604
"PELGAS2000";2000;"TRAC-TRU";13.5;5411.35553067562;238739.009707674
"PELGAS2000";2000;"TRAC-TRU";14;2321.3762718461;92006.0626448316
"PELGAS2000";2000;"TRAC-TRU";14.5;1632.69991446466;58362.1289480175
"PELGAS2000";2000;"TRAC-TRU";15;2026.21903585751;65549.6415859601
"PELGAS2000";2000;"TRAC-TRU";15.5;1646.66693519291;48371.5814226626
"PELGAS2000";2000;"TRAC-TRU";16;1962.04552575337;52487.9578832844
"PELGAS2000";2000;"TRAC-TRU";16.5;1916.36228057712;46832.1568170773
"PELGAS2000";2000;"TRAC-TRU";17;2939.45622645292;65800.777387192
"PELGAS2000";2000;"TRAC-TRU";17.5;2293.05798146038;47142.40912222
"PELGAS2000";2000;"TRAC-TRU";18;2626.41735736813;49697.9229090295
"PELGAS2000";2000;"TRAC-TRU";18.5;1769.22889693771;30887.1150468491
"PELGAS2000";2000;"TRAC-TRU";19;1926.12551750924;31078.4576704417
"PELGAS2000";2000;"TRAC-TRU";19.5;1117.89775954103;16715.5349145028
"PELGAS2000";2000;"TRAC-TRU";20;1779.50949130051;24684.4855340316
"PELGAS2000";2000;"TRAC-TRU";20.5;1357.27058081753;17515.5570192221
"PELGAS2000";2000;"TRAC-TRU";21;3714.30499030488;44645.4482043927
"PELGAS2000";2000;"TRAC-TRU";21.5;1230.77594197958;13805.4675193366
"PELGAS2000";2000;"TRAC-TRU";22;5239.17479433638;54919.9375612862
"PELGAS2000";2000;"TRAC-TRU";22.5;1776.84650632129;17436.8229061653
"PELGAS2000";2000;"TRAC-TRU";23;16286.8999369316;149889.435716257
"PELGAS2000";2000;"TRAC-TRU";23.5;4273.67132821748;36919.822627778
"PELGAS2000";2000;"TRAC-TRU";24;45755.9493114031;371626.975237188
"PELGAS2000";2000;"TRAC-TRU";24.5;4513.52252514923;34493.0236579576
"PELGAS2000";2000;"TRAC-TRU";25;44918.7906922925;323547.675712973
"PELGAS2000";2000;"TRAC-TRU";25.5;1760.82771312053;11953.8834092741
"PELGAS2000";2000;"TRAC-TRU";26;17848.7961796693;114520.434735722
"PELGAS2000";2000;"TRAC-TRU";26.5;678.913935399323;4109.11845132015
"PELGAS2000";2000;"TRAC-TRU";27;6095.40921995634;34965.2522751821
"PELGAS2000";2000;"TRAC-TRU";27.5;44.5893106142523;241.670956348947
"PELGAS2000";2000;"TRAC-TRU";28;3311.0951625307;17057.9364338768
"PELGAS2000";2000;"TRAC-TRU";28.5;240.116870634661;1172.03291895358
"PELGAS2000";2000;"TRAC-TRU";29;2447.11151310072;11364.469893301
"PELGAS2000";2000;"TRAC-TRU";29.5;265.750851515928;1172.03291895358
"PELGAS2000";2000;"TRAC-TRU";30;839.766323314262;3527.37515217173
"PELGAS2000";2000;"TRAC-TRU";30.5;293.129504541338;1172.03291895358
"PELGAS2000";2000;"TRAC-TRU";31;1133.05012505729;4323.1325644327
"PELGAS2000";2000;"TRAC-TRU";32;609.523115337939;2112.4842878891
"PELGAS2000";2000;"TRAC-TRU";32.5;117.111304434993;388.976288779714
"PELGAS2000";2000;"TRAC-TRU";33;439.442912646749;1387.93491447562
"PELGAS2000";2000;"TRAC-TRU";34;718.908014563155;2088.9572392751
"PELGAS2000";2000;"TRAC-TRU";35;1468.27057513547;3917.28973217685
"PELGAS2000";2000;"TRAC-TRU";36;134.106815221475;325.116281650179
"PELGAS2000";2000;"TRAC-TRU";38;275.237277095017;575.308891847911
"PELGAS2000";2000;"TRAC-TRU";40;295.053737337451;527.49790275772
"PELGAS2000";2000;"TRAC-TRU";42;248.102701597285;387.551902003591
"PELGAS2001";2001;"ENGR-ENC";9;23.9723293972664;5077.58684905247
"PELGAS2001";2001;"ENGR-ENC";9.5;98.2496027599738;17489.7560907312
"PELGAS2001";2001;"ENGR-ENC";10;362.701012943303;54741.1297437028
"PELGAS2001";2001;"ENGR-ENC";10.5;653.775395618897;84340.3444742008
"PELGAS2001";2001;"ENGR-ENC";11;1314.23091106604;145989.030169372
"PELGAS2001";2001;"ENGR-ENC";11.5;2591.26664525156;249508.796401705
"PELGAS2001";2001;"ENGR-ENC";12;5841.28667525682;490506.857156447
"PELGAS2001";2001;"ENGR-ENC";12.5;7518.40167599496;553658.416481401
"PELGAS2001";2001;"ENGR-ENC";13;10442.3759821595;677841.964118099
"PELGAS2001";2001;"ENGR-ENC";13.5;12660.3123401092;727877.105076742
"PELGAS2001";2001;"ENGR-ENC";14;15517.4221147962;793662.881992256
"PELGAS2001";2001;"ENGR-ENC";14.5;16089.9608382638;735116.72492174
"PELGAS2001";2001;"ENGR-ENC";15;9572.6436869308;392164.88264867
"PELGAS2001";2001;"ENGR-ENC";15.5;6007.72825283361;221478.006002836
"PELGAS2001";2001;"ENGR-ENC";16;5181.66756658624;172479.293978847
"PELGAS2001";2001;"ENGR-ENC";16.5;3346.4569754313;100890.373582073
"PELGAS2001";2001;"ENGR-ENC";17;3097.00427258699;84818.2984691838
"PELGAS2001";2001;"ENGR-ENC";17.5;2867.22827410718;71533.0531755901
"PELGAS2001";2001;"ENGR-ENC";18;1639.93218404569;37363.8166625178
"PELGAS2001";2001;"ENGR-ENC";18.5;791.570858300726;16508.864340381
"PELGAS2001";2001;"ENGR-ENC";19;121.199203206702;2316.78150868943
"PELGAS2001";2001;"ENGR-ENC";19.5;61.1920223533157;1076.7502557625
"PELGAS2001";2001;"SARD-PIL";14;136.04601746237;6056.76961387229
"PELGAS2001";2001;"SARD-PIL";14.5;936.16496714555;37439.4412884008
"PELGAS2001";2001;"SARD-PIL";15;1009.24399296988;36388.4549977306
"PELGAS2001";2001;"SARD-PIL";15.5;6804.65559647468;221935.013889228
"PELGAS2001";2001;"SARD-PIL";16;8940.70360606734;264603.217235214
"PELGAS2001";2001;"SARD-PIL";16.5;8981.79103546266;241939.401286767
"PELGAS2001";2001;"SARD-PIL";17;7301.47270315452;179504.352812557
"PELGAS2001";2001;"SARD-PIL";17.5;7971.69825625162;179335.653646376
"PELGAS2001";2001;"SARD-PIL";18;11999.3293224489;247660.787576043
"PELGAS2001";2001;"SARD-PIL";18.5;17374.752743878;329784.684595399
"PELGAS2001";2001;"SARD-PIL";19;14553.4263582887;254581.190975506
"PELGAS2001";2001;"SARD-PIL";19.5;13958.5212364861;225504.86075504
"PELGAS2001";2001;"SARD-PIL";20;28016.8286134755;418944.079464145
"PELGAS2001";2001;"SARD-PIL";20.5;31069.0531348255;430774.916243
"PELGAS2001";2001;"SARD-PIL";21;43111.4120922053;555274.284035763
"PELGAS2001";2001;"SARD-PIL";21.5;37471.1275573593;449094.523569499
"PELGAS2001";2001;"SARD-PIL";22;37249.2492470385;416109.589208662
"PELGAS2001";2001;"SARD-PIL";22.5;32394.4299077549;337817.601466831
"PELGAS2001";2001;"SARD-PIL";23;22373.7242863398;218130.110071233
"PELGAS2001";2001;"SARD-PIL";23.5;19935.5461692022;181982.189090578
"PELGAS2001";2001;"SARD-PIL";24;15451.6324225224;132238.552366443
"PELGAS2001";2001;"SARD-PIL";24.5;7697.19356776389;61831.472572978
"PELGAS2001";2001;"SARD-PIL";25;6083.98651838455;45921.4771122268
"PELGAS2001";2001;"SARD-PIL";25.5;1409.03214645194;10005.6611694241
"PELGAS2001";2001;"SARD-PIL";26;1284.05726282614;8593.33537508374
"PELGAS2001";2001;"SCOM-SCO";19;2.59660848959927;41.3287704500484
"PELGAS2001";2001;"SCOM-SCO";20;4914.442475769;70450.5157414985
"PELGAS2001";2001;"SCOM-SCO";21;250675.73150647;3092949.25959304
"PELGAS2001";2001;"SCOM-SCO";22;342745.627414328;3664556.54416199
"PELGAS2001";2001;"SCOM-SCO";23;206452.921924886;1924952.06197366
"PELGAS2001";2001;"SCOM-SCO";24;98277.920237379;803746.495522907
"PELGAS2001";2001;"SCOM-SCO";25;207677.030665785;1497881.60552599
"PELGAS2001";2001;"SCOM-SCO";26;737790.504852125;4716119.40705627
"PELGAS2001";2001;"SCOM-SCO";27;469815.068346885;2673647.313294
"PELGAS2001";2001;"SCOM-SCO";28;251834.007138691;1281259.81520648
"PELGAS2001";2001;"SCOM-SCO";29;64165.7522520484;292965.187797663
"PELGAS2001";2001;"SCOM-SCO";30;58255.464682238;239594.659390736
"PELGAS2001";2001;"SCOM-SCO";31;85228.7481391304;316904.964920955
"PELGAS2001";2001;"SCOM-SCO";32;201731.221290481;680314.820658702
"PELGAS2001";2001;"SCOM-SCO";33;117063.249334759;359070.667294924
"PELGAS2001";2001;"SCOM-SCO";34;231986.01396281;649136.255620228
"PELGAS2001";2001;"SCOM-SCO";35;354076.869533651;906176.864475901
"PELGAS2001";2001;"SCOM-SCO";36;449477.517745579;1054764.6769299
"PELGAS2001";2001;"SCOM-SCO";37;721249.858651283;1555644.73201869
"PELGAS2001";2001;"SCOM-SCO";38;799751.341716883;1588972.94042524
"PELGAS2001";2001;"SCOM-SCO";39;733496.38042166;1345309.0543877
"PELGAS2001";2001;"SCOM-SCO";40;732859.470414763;1243341.21816773
"PELGAS2001";2001;"SCOM-SCO";41;341659.851701115;537201.112809767
"PELGAS2001";2001;"SCOM-SCO";42;200121.480483907;292137.128132479
"PELGAS2001";2001;"SCOM-SCO";43;102126.749092044;138668.462164738
"PELGAS2001";2001;"SCOM-SCO";44;128387.672584286;162411.460480151
"PELGAS2001";2001;"SCOM-SCO";45;11795.252584154;13924.3108358627
"PELGAS2001";2001;"SCOM-SCO";46;4207.04940459661;4641.21700324401
"PELGAS2001";2001;"SCOM-SCO";47;776.20050480298;789.249189097118
"PELGAS2001";2001;"SPRA-SPR";9.5;16.4681678110897;1994.27486666626
"PELGAS2001";2001;"SPRA-SPR";10;2453.8808609581;264092.07118236
"PELGAS2001";2001;"SPRA-SPR";10.5;10941.061871299;1052217.19666601
"PELGAS2001";2001;"SPRA-SPR";11;16158.797619862;1395914.97856872
"PELGAS2001";2001;"SPRA-SPR";11.5;27516.9815533879;2145506.41518325
"PELGAS2001";2001;"SPRA-SPR";12;26224.6236449192;1853574.70441312
"PELGAS2001";2001;"SPRA-SPR";12.5;17526.156351551;1127450.00772204
"PELGAS2001";2001;"SPRA-SPR";13;15334.5152823189;901142.224057281
"PELGAS2001";2001;"SPRA-SPR";13.5;10320.7195557018;555934.373494422
"PELGAS2001";2001;"SPRA-SPR";14;7131.25337632668;353219.769619424
"PELGAS2001";2001;"SPRA-SPR";14.5;2584.80861951605;118067.686501577
"PELGAS2001";2001;"SPRA-SPR";15;1235.55898891737;52190.359930519
"PELGAS2001";2001;"SPRA-SPR";15.5;463.291723430866;18142.5237945991
"PELGAS2001";2001;"TRAC-TRU";11.5;102.593575094336;5878.28822979116
"PELGAS2001";2001;"TRAC-TRU";12;3.19069021467838;162.079143086018
"PELGAS2001";2001;"TRAC-TRU";12.5;784.497637557225;35517.8459228602
"PELGAS2001";2001;"TRAC-TRU";13;1470.75062948184;59602.1526638277
"PELGAS2001";2001;"TRAC-TRU";13.5;2757.19361731096;100432.738037088
"PELGAS2001";2001;"TRAC-TRU";14;3599.64537323468;118313.570670984
"PELGAS2001";2001;"TRAC-TRU";14.5;3006.36973812379;89484.8757802125
"PELGAS2001";2001;"TRAC-TRU";15;3948.78468878073;106798.478121994
"PELGAS2001";2001;"TRAC-TRU";15.5;2639.7661043933;65076.1305009524
"PELGAS2001";2001;"TRAC-TRU";16;264.465697652145;5959.2810926474
"PELGAS2001";2001;"TRAC-TRU";16.5;930.785533761494;19224.2706495114
"PELGAS2001";2001;"TRAC-TRU";17;1954.08603593269;37098.6574846327
"PELGAS2001";2001;"TRAC-TRU";17.5;6340.28108198212;110916.876451729
"PELGAS2001";2001;"TRAC-TRU";18;9533.1298837326;154014.514645976
"PELGAS2001";2001;"TRAC-TRU";18.5;9672.48980972146;144622.612162726
"PELGAS2001";2001;"TRAC-TRU";19;13177.9511240763;182734.378296577
"PELGAS2001";2001;"TRAC-TRU";19.5;6749.8493283936;86969.2812892708
"PELGAS2001";2001;"TRAC-TRU";20;5709.31830241406;68483.4984945288
"PELGAS2001";2001;"TRAC-TRU";20.5;5284.22911899269;59109.5321469977
"PELGAS2001";2001;"TRAC-TRU";21;6182.57797896861;64604.8816589283
"PELGAS2001";2001;"TRAC-TRU";21.5;4819.44977190423;47118.6858183196
"PELGAS2001";2001;"TRAC-TRU";22;4659.55477746121;42688.9608555446
"PELGAS2001";2001;"TRAC-TRU";22.5;5452.91015698661;46885.6819849853
"PELGAS2001";2001;"TRAC-TRU";23;3799.73596092834;30699.1838790545
"PELGAS2001";2001;"TRAC-TRU";23.5;3603.65926749961;27398.9056609315
"PELGAS2001";2001;"TRAC-TRU";24;4394.8792955511;31485.3608706075
"PELGAS2001";2001;"TRAC-TRU";24.5;4655.49983363947;31465.0893005501
"PELGAS2001";2001;"TRAC-TRU";25;5665.88300290112;36168.7474754919
"PELGAS2001";2001;"TRAC-TRU";25.5;2832.25986858072;17092.0190985383
"PELGAS2001";2001;"TRAC-TRU";26;3091.9745502767;17665.5626774051
"PELGAS2001";2001;"TRAC-TRU";26.5;3114.6767255223;16862.5525561749
"PELGAS2001";2001;"TRAC-TRU";27;1515.1876045683;7779.51861600824
"PELGAS2001";2001;"TRAC-TRU";27.5;424.749501104925;2069.73457790069
"PELGAS2001";2001;"TRAC-TRU";28;946.756798793501;4387.44036552041
"PELGAS2001";2001;"TRAC-TRU";28.5;191.973065496492;844.9393934622
"PELGAS2001";2001;"TRAC-TRU";29;2152.82265212596;9034.56027929616
"PELGAS2001";2001;"TRAC-TRU";29.5;177.059130827959;707.730021913354
"PELGAS2001";2001;"TRAC-TRU";30;3779.4117831892;14412.7126413487
"PELGAS2001";2001;"TRAC-TRU";31;4367.00266323369;15181.9112950492
"PELGAS2001";2001;"TRAC-TRU";32;25.5004051422378;80.5214143453789
"PELGAS2001";2001;"TRAC-TRU";33;2341.55789233715;6821.75481300256
"PELGAS2001";2001;"TRAC-TRU";34;2547.66860223113;6821.75481300256
"PELGAS2001";2001;"TRAC-TRU";35;1.55025698227481;3.31413593896033
"PELGAS2001";2001;"TRAC-TRU";36;0;0
"PELGAS2001";2001;"TRAC-TRU";36.5;161.812595168153;352.276915606555
"PELGAS2001";2001;"TRAC-TRU";37;36.7104748131515;75.9483246852636
"PELGAS2001";2001;"TRAC-TRU";38;26.8487337116476;51.0993033245255
"PELGAS2001";2001;"TRAC-TRU";39;22.404095714504;39.3287142589127
"PELGAS2001";2001;"TRAC-TRU";40;72.200416846953;120.882081356373
"PELGAS2001";2001;"TRAC-TRU";41;25.8050127699733;39.3287142589127
"PELGAS2001";2001;"TRAC-TRU";43;29.5229297722143;39.3287142589127
"PELGAS2001";2001;"TRAC-TRU";48;3.78496829988272;3.31413593896033
"PELGAS2002";2002;"ENGR-ENC";11;32.543901082268;3778.96013603552
"PELGAS2002";2002;"ENGR-ENC";11.5;238.810999443308;24007.7098220956
"PELGAS2002";2002;"ENGR-ENC";12;209.132316995286;18312.6601912778
"PELGAS2002";2002;"ENGR-ENC";12.5;313.010148015701;24006.6559834118
"PELGAS2002";2002;"ENGR-ENC";13;1758.83435351663;118801.447879631
"PELGAS2002";2002;"ENGR-ENC";13.5;3139.42989209391;187620.134091242
"PELGAS2002";2002;"ENGR-ENC";14;6245.21210681588;331705.472404683
"PELGAS2002";2002;"ENGR-ENC";14.5;6641.89250154512;314819.082240482
"PELGAS2002";2002;"ENGR-ENC";15;15151.0832631591;643370.880296897
"PELGAS2002";2002;"ENGR-ENC";15.5;16636.3325075281;635159.241753999
"PELGAS2002";2002;"ENGR-ENC";16;19309.2248913178;665068.157255977
"PELGAS2002";2002;"ENGR-ENC";16.5;17553.5453615961;547162.502013771
"PELGAS2002";2002;"ENGR-ENC";17;9484.61323355196;268350.893784709
"PELGAS2002";2002;"ENGR-ENC";17.5;5615.79213377863;144624.652557094
"PELGAS2002";2002;"ENGR-ENC";18;4240.91463110474;99674.3561249653
"PELGAS2002";2002;"ENGR-ENC";18.5;2478.0816891389;53286.1919256605
"PELGAS2002";2002;"ENGR-ENC";19;656.373494716057;12939.9987654121
"PELGAS2002";2002;"ENGR-ENC";19.5;785.820995957738;14243.3925615015
"PELGAS2002";2002;"ENGR-ENC";20;74.9415430627523;1249.19629715415
"PELGAS2002";2002;"SARD-PIL";13;228.279156780831;12601.7304174909
"PELGAS2002";2002;"SARD-PIL";13.5;149.484951408145;7315.7391658056
"PELGAS2002";2002;"SARD-PIL";14;590.650614938385;25773.8565516695
"PELGAS2002";2002;"SARD-PIL";14.5;1013.98097573894;39584.3702356712
"PELGAS2002";2002;"SARD-PIL";15;2873.58300188161;100736.128433981
"PELGAS2002";2002;"SARD-PIL";15.5;6971.24044660477;220245.116855542
"PELGAS2002";2002;"SARD-PIL";16;13966.8613808423;398972.816973895
"PELGAS2002";2002;"SARD-PIL";16.5;16388.2422862276;424573.464862169
"PELGAS2002";2002;"SARD-PIL";17;34851.3976262378;821303.212351543
"PELGAS2002";2002;"SARD-PIL";17.5;47936.7681579734;1030387.20678654
"PELGAS2002";2002;"SARD-PIL";18;37747.4419677768;741957.800398615
"PELGAS2002";2002;"SARD-PIL";18.5;26499.9219314565;477471.715546956
"PELGAS2002";2002;"SARD-PIL";19;26064.2666995164;431499.497545896
"PELGAS2002";2002;"SARD-PIL";19.5;40295.4246776646;614344.684061652
"PELGAS2002";2002;"SARD-PIL";20;68604.1276278253;965212.224032308
"PELGAS2002";2002;"SARD-PIL";20.5;67725.7473531283;881027.785927579
"PELGAS2002";2002;"SARD-PIL";21;52059.7195258447;627349.395503815
"PELGAS2002";2002;"SARD-PIL";21.5;34628.7278037333;387261.50414467
"PELGAS2002";2002;"SARD-PIL";22;33498.7851357732;348254.674545874
"PELGAS2002";2002;"SARD-PIL";22.5;20458.0849600182;198025.542261863
"PELGAS2002";2002;"SARD-PIL";23;15648.9240571483;141264.657956411
"PELGAS2002";2002;"SARD-PIL";23.5;7854.10450530428;66226.5423960864
"PELGAS2002";2002;"SARD-PIL";24;4547.95729943474;35871.6605293514
"PELGAS2002";2002;"SARD-PIL";24.5;1522.26542137207;11244.7043916635
"PELGAS2002";2002;"SARD-PIL";25;822.044687625001;5693.22908058294
"PELGAS2002";2002;"SARD-PIL";25.5;931.740149254538;6057.21828536933
"PELGAS2002";2002;"SCOM-SCO";18;2.83146251682826;61.3785438373667
"PELGAS2002";2002;"SCOM-SCO";19;15734.9261882526;303463.541335173
"PELGAS2002";2002;"SCOM-SCO";20;155793.875067169;2578412.56249274
"PELGAS2002";2002;"SCOM-SCO";21;524263.151722029;7501217.09748213
"PELGAS2002";2002;"SCOM-SCO";22;185273.052751861;2307338.83037626
"PELGAS2002";2002;"SCOM-SCO";23;26617.6887348165;290296.739394333
"PELGAS2002";2002;"SCOM-SCO";24;27489.4952561324;264056.30639035
"PELGAS2002";2002;"SCOM-SCO";25;69810.8225482342;593706.856576579
"PELGAS2002";2002;"SCOM-SCO";26;50442.7399120339;381612.926444563
"PELGAS2002";2002;"SCOM-SCO";27;20356.5280904693;137595.886304557
"PELGAS2002";2002;"SCOM-SCO";28;3310.43784318517;20069.7445348521
"PELGAS2002";2002;"SCOM-SCO";29;7866.63172783225;42954.1777782373
"PELGAS2002";2002;"SCOM-SCO";30;32406.3526639868;159951.601670585
"PELGAS2002";2002;"SCOM-SCO";31;27307.1605617872;122213.559504337
"PELGAS2002";2002;"SCOM-SCO";32;22695.7170302616;92387.0478987045
"PELGAS2002";2002;"SCOM-SCO";33;36876.3203404509;136956.751054913
"PELGAS2002";2002;"SCOM-SCO";34;17211.8821321817;58465.3370901317
"PELGAS2002";2002;"SCOM-SCO";35;44406.3710075584;138364.471376226
"PELGAS2002";2002;"SCOM-SCO";36;38698.7350226742;110856.200626541
