Species,SpecCode,StockCode,Sex,TLinfinity,K,to,tunas,deepseasharks,roughies,speciestype,gindex,TLm,tm,LongevityWild,SpawningFreq
Ammodytes marinus,37,47,unsexed,24.9,0.163,0,FALSE,FALSE,FALSE,Other species,2.004586299,13,2,10,1
Ammodytes marinus,37,47,unsexed,18.4,0.87,0,FALSE,FALSE,FALSE,Other species,2.469154899,13.6,3.2,10,1
Ammodytes marinus,37,47,unsexed,21.8,0.89,0,FALSE,FALSE,FALSE,Other species,2.626302994,13,2,10,1
Ammodytes marinus,37,47,unsexed,24.9,0.163,0,FALSE,FALSE,FALSE,Other species,2.004586299,9.5,2.947854565,10,1
Ammodytes marinus,37,47,unsexed,15,0.334,0,FALSE,FALSE,FALSE,Other species,1.875928985,NA,2.5,10,1
Ammodytes marinus,37,47,unsexed,20,0.393,0,FALSE,FALSE,FALSE,Other species,2.196452542,16.3,4.293637287,10,1
Ammodytes marinus,37,47,unsexed,18.4,0.87,0,FALSE,FALSE,FALSE,Other species,2.469154899,16.3,2.494727954,10,1
Ammodytes marinus,37,47,unsexed,24.9,0.163,0,FALSE,FALSE,FALSE,Other species,2.004586299,13.6,3.2,10,1
Ammodytes marinus,37,47,unsexed,15,0.334,0,FALSE,FALSE,FALSE,Other species,1.875928985,NA,3,10,1
Ammodytes marinus,37,47,unsexed,20,0.393,0,FALSE,FALSE,FALSE,Other species,2.196452542,13,2,10,1
Ammodytes marinus,37,47,unsexed,18.4,0.87,0,FALSE,FALSE,FALSE,Other species,2.469154899,NA,2.5,10,1
Ammodytes marinus,37,47,unsexed,21.8,0.89,0,FALSE,FALSE,FALSE,Other species,2.626302994,9.5,0.643045739,10,1
Ammodytes marinus,37,47,unsexed,24.9,0.163,0,FALSE,FALSE,FALSE,Other species,2.004586299,NA,1.51,10,1
Ammodytes marinus,37,47,unsexed,15,0.334,0,FALSE,FALSE,FALSE,Other species,1.875928985,13.6,3.2,10,1
Ammodytes marinus,37,47,unsexed,24.9,0.163,0,FALSE,FALSE,FALSE,Other species,2.004586299,14.3,3.2,10,1
Ammodytes marinus,37,47,unsexed,21.8,0.89,0,FALSE,FALSE,FALSE,Other species,2.626302994,13.6,3.2,10,1
Ammodytes marinus,37,47,unsexed,20,0.393,0,FALSE,FALSE,FALSE,Other species,2.196452542,NA,1.51,10,1
Ammodytes marinus,37,47,unsexed,18.4,0.87,0,FALSE,FALSE,FALSE,Other species,2.469154899,14.3,3.2,10,1
Ammodytes marinus,37,47,unsexed,20,0.393,0,FALSE,FALSE,FALSE,Other species,2.196452542,9.5,1.639585283,10,1
Ammodytes marinus,37,47,unsexed,21.8,0.89,0,FALSE,FALSE,FALSE,Other species,2.626302994,16.3,1.547372896,10,1
Anoplopoma fimbria,512,528,male,78,0.23,-1.58,FALSE,FALSE,FALSE,Other species,3.145917041,53.999055,4.8,94,1
Anoplopoma fimbria,512,528,unsexed,94,0.19,0,FALSE,FALSE,FALSE,Other species,3.225009308,63.5283,5.5,94,1
Anoplopoma fimbria,512,528,female,69.5,0.19,-0.99,FALSE,FALSE,FALSE,Other species,2.96272321,57.3804,5.1,94,1
Anoplopoma fimbria,512,528,female,96,0.19,-1.54,FALSE,FALSE,FALSE,Other species,3.243296067,NA,6,94,1
Anoplopoma fimbria,512,528,unsexed,74,0.27,0,FALSE,FALSE,FALSE,Other species,3.169827204,60.2,6.219987041,94,1
Anoplopoma fimbria,512,528,female,84.7,0.117,0,FALSE,FALSE,FALSE,Other species,2.923952682,NA,6,94,1
Anoplopoma fimbria,512,528,unsexed,74,0.27,0,FALSE,FALSE,FALSE,Other species,3.169827204,58,5.672134707,94,1
Anoplopoma fimbria,512,528,female,80.8,0.16,-3.51,FALSE,FALSE,FALSE,Other species,3.018942704,NA,6,94,1
Anoplopoma fimbria,512,528,unsexed,74,0.27,0,FALSE,FALSE,FALSE,Other species,3.169827204,63.5283,5.5,94,1
Anoplopoma fimbria,512,528,female,80.8,0.16,-3.51,FALSE,FALSE,FALSE,Other species,3.018942704,57.3804,5.1,94,1
Anoplopoma fimbria,512,528,female,96,0.19,-1.54,FALSE,FALSE,FALSE,Other species,3.243296067,57.3804,5.1,94,1
Anoplopoma fimbria,512,528,female,61,0.499,-0.81,FALSE,FALSE,FALSE,Other species,3.268760216,57.3804,5.1,94,1
Anoplopoma fimbria,512,528,male,70.7,0.126,0,FALSE,FALSE,FALSE,Other species,2.799209373,53.999055,4.8,94,1
Anoplopoma fimbria,512,528,female,61,0.499,-0.81,FALSE,FALSE,FALSE,Other species,3.268760216,NA,6,94,1
Anoplopoma fimbria,512,528,female,61.4,0.481,0,FALSE,FALSE,FALSE,Other species,3.258481819,57.3804,5.1,94,1
Anoplopoma fimbria,512,528,female,61.4,0.481,0,FALSE,FALSE,FALSE,Other species,3.258481819,NA,6,94,1
Anoplopoma fimbria,512,528,female,81.6,0.16,-3.96,FALSE,FALSE,FALSE,Other species,3.0275003,57.3804,5.1,94,1
Anoplopoma fimbria,512,528,female,81.7,0.14,-3.93,FALSE,FALSE,FALSE,Other species,2.970572149,NA,6,94,1
Anoplopoma fimbria,512,528,unsexed,94,0.19,0,FALSE,FALSE,FALSE,Other species,3.225009308,60.2,5.383336736,94,1
Anoplopoma fimbria,512,528,female,81.6,0.16,-3.96,FALSE,FALSE,FALSE,Other species,3.0275003,NA,6,94,1
Anoplopoma fimbria,512,528,female,86.7,0.106,-6.15,FALSE,FALSE,FALSE,Other species,2.90134406,NA,6,94,1
Anoplopoma fimbria,512,528,female,109.7,0.11,-1.87,FALSE,FALSE,FALSE,Other species,3.12180594,57.3804,5.1,94,1
Anoplopoma fimbria,512,528,female,109.7,0.11,-1.87,FALSE,FALSE,FALSE,Other species,3.12180594,NA,6,94,1
Anoplopoma fimbria,512,528,female,86.7,0.106,-6.15,FALSE,FALSE,FALSE,Other species,2.90134406,57.3804,5.1,94,1
Anoplopoma fimbria,512,528,unsexed,94,0.19,0,FALSE,FALSE,FALSE,Other species,3.225009308,58,5.05145181,94,1
Anoplopoma fimbria,512,528,male,64.6,0.26,-2.91,FALSE,FALSE,FALSE,Other species,3.035438384,53.999055,4.8,94,1
Anoplopoma fimbria,512,528,female,69.5,0.19,-0.99,FALSE,FALSE,FALSE,Other species,2.96272321,NA,6,94,1
Anoplopoma fimbria,512,528,female,84.7,0.117,0,FALSE,FALSE,FALSE,Other species,2.923952682,57.3804,5.1,94,1
Anoplopoma fimbria,512,528,female,81.7,0.14,-3.93,FALSE,FALSE,FALSE,Other species,2.970572149,57.3804,5.1,94,1
Anoplopoma fimbria,512,528,male,65.7,0.29,-1.75,FALSE,FALSE,FALSE,Other species,3.097528737,53.999055,4.8,94,1
Anoplopoma fimbria,512,528,male,79.3,0.2,-1.37,FALSE,FALSE,FALSE,Other species,3.09957637,53.999055,4.8,94,1
Anoplopoma fimbria,512,528,male,70.2,0.12,-8.06,FALSE,FALSE,FALSE,Other species,2.77185547,53.999055,4.8,94,1
Atractoscion nobilis,3578,3774,unsexed,146,0.128,-0.28,FALSE,FALSE,FALSE,Other species,3.435915681,NA,4,20,5
Aulorhynchus flavidus,3270,3466,unsexed,19.9,0.52,0,FALSE,FALSE,FALSE,Other species,2.313709496,NA,1,9,2
Beryx splendens,1320,1338,male,66.14458,0.093,-4.3,FALSE,FALSE,FALSE,Other species,2.609471475,40.13799,7.5,23,1
Beryx splendens,1320,1338,male,51.65603,0.132,-3.45,FALSE,FALSE,FALSE,Other species,2.546815982,40.13799,7.5,23,1
Beryx splendens,1320,1338,mixed,52,0.17,-2.8,FALSE,FALSE,FALSE,Other species,2.662455609,31.27625,5,23,1
Beryx splendens,1320,1338,female,61.2,0.134,-2,FALSE,FALSE,FALSE,Other species,2.700607643,38.625544,5.9,23,1
Beryx splendens,1320,1338,unsexed,44.8,0.209,-0.89,FALSE,FALSE,FALSE,Other species,2.622702314,34.9026,4.5,23,1
Beryx splendens,1320,1338,female,69.27711,0.088,-4.1,FALSE,FALSE,FALSE,Other species,2.625662196,38.625544,5.9,23,1
Beryx splendens,1320,1338,unsexed,45.8,0.17,-2.63,FALSE,FALSE,FALSE,Other species,2.552179877,34.9026,4.5,23,1
Beryx splendens,1320,1338,male,59.2,0.144,-1.88,FALSE,FALSE,FALSE,Other species,2.703005906,40.13799,7.5,23,1
Beryx splendens,1320,1338,mixed,54,0.15,-3.41,FALSE,FALSE,FALSE,Other species,2.640878779,31.27625,5,23,1
Beryx splendens,1320,1338,female,52.35409,0.15,-2.08,FALSE,FALSE,FALSE,Other species,2.61399249,38.625544,5.9,23,1
Beryx splendens,1320,1338,male,54.5,0.146,-2.34,FALSE,FALSE,FALSE,Other species,2.63714586,40.13799,7.5,23,1
Beryx splendens,1320,1338,male,61.56627,0.11,-3.56,FALSE,FALSE,FALSE,Other species,2.62007837,40.13799,7.5,23,1
Caranx crysos,1933,2129,female,40.4,0.38,0,FALSE,FALSE,FALSE,Other species,2.792546327,33.13896,4.51659662,11,1
Caranx crysos,1933,2129,male,42,0.32,0,FALSE,FALSE,FALSE,Other species,2.751648559,30.76832,4.121660192,11,1
Caranx crysos,1933,2129,female,40.4,0.38,0,FALSE,FALSE,FALSE,Other species,2.792546327,31.598044,4.010146883,11,1
Caranx crysos,1933,2129,mixed,64.1,0.34,0,FALSE,FALSE,FALSE,Other species,3.145194976,NA,2.394280055,11,1
Carcharhinus acronotus,857,873,female,200.42944,0.138,0,FALSE,FALSE,FALSE,Other species,3.743802113,120,3.5,6,0.5
Carcharhinus acronotus,857,873,female,138.47853,0.352,-1.212,FALSE,FALSE,FALSE,Other species,3.829307553,110,3,6,0.5
Carcharhinus acronotus,857,873,male,229.58282,0.117,0,FALSE,FALSE,FALSE,Other species,3.790064634,103,2.5,6,0.5
Carcharhinus acronotus,857,873,female,200.42944,0.138,0,FALSE,FALSE,FALSE,Other species,3.743802113,116.25,6.286315607,6,0.5
Carcharhinus acronotus,857,873,male,229.58282,0.117,0,FALSE,FALSE,FALSE,Other species,3.790064634,110,3,6,0.5
Carcharhinus acronotus,857,873,female,138.47853,0.352,-1.212,FALSE,FALSE,FALSE,Other species,3.829307553,116.25,6.408984934,6,0.5
Carcharhinus acronotus,857,873,female,150.62576,0.237,-1.536,FALSE,FALSE,FALSE,Other species,3.730546848,120,3.5,6,0.5
Carcharhinus acronotus,857,873,female,150.62576,0.237,-1.536,FALSE,FALSE,FALSE,Other species,3.730546848,116.25,7.769952258,6,0.5
Carcharhinus acronotus,857,873,female,138.47853,0.352,-1.212,FALSE,FALSE,FALSE,Other species,3.829307553,120,3.5,6,0.5
Carcharhinus acronotus,857,873,female,150.62576,0.237,-1.536,FALSE,FALSE,FALSE,Other species,3.730546848,110,3,6,0.5
Carcharhinus acronotus,857,873,male,229.58282,0.117,0,FALSE,FALSE,FALSE,Other species,3.790064634,91,4.314493253,6,0.5
Carcharhinus acronotus,857,873,female,200.42944,0.138,0,FALSE,FALSE,FALSE,Other species,3.743802113,110,3,6,0.5
Carcharhinus brachyurus,864,880,unsexed,385,0.038,-3.477,FALSE,FALSE,FALSE,Other species,3.750705056,230,5,30,1
Carcharhinus brachyurus,864,880,unsexed,385,0.038,-3.477,FALSE,FALSE,FALSE,Other species,3.750705056,NA,8.5,30,1
Carcharhinus falciformis,868,884,female,315,0.091,-3.18,FALSE,FALSE,FALSE,Other species,3.9556625,200,14.25297264,25,1
Carcharhinus falciformis,868,884,female,250,0.19,-1.73,FALSE,FALSE,FALSE,Other species,4.074633618,200,10.20072585,25,1
Carcharhinus falciformis,868,884,male,350,0.08,-2.29,FALSE,FALSE,FALSE,Other species,3.991226076,214,14.10597836,25,1
Carcharhinus falciformis,868,884,male,301,0.098,-3.05,FALSE,FALSE,FALSE,Other species,3.948359067,225,10,25,1
Carcharhinus falciformis,868,884,male,301,0.098,-3.05,FALSE,FALSE,FALSE,Other species,3.948359067,220,16.44450112,25,1
Carcharhinus falciformis,868,884,female,315,0.091,-3.18,FALSE,FALSE,FALSE,Other species,3.9556625,239,12,25,1
Carcharhinus falciformis,868,884,female,250,0.19,-1.73,FALSE,FALSE,FALSE,Other species,4.074633618,219.5,12.80228544,25,1
Carcharhinus falciformis,868,884,female,250,0.19,-1.73,FALSE,FALSE,FALSE,Other species,4.074633618,205,10.75525488,25,1
Carcharhinus falciformis,868,884,female,250,0.19,-1.73,FALSE,FALSE,FALSE,Other species,4.074633618,230,8,25,1
Carcharhinus falciformis,868,884,male,350,0.08,-2.29,FALSE,FALSE,FALSE,Other species,3.991226076,218,14.4791404,25,1
Carcharhinus falciformis,868,884,male,301,0.098,-3.05,FALSE,FALSE,FALSE,Other species,3.948359067,218,16.19560874,25,1
Carcharhinus falciformis,868,884,male,301,0.098,-3.05,FALSE,FALSE,FALSE,Other species,3.948359067,240,19.33812654,25,1
Carcharhinus falciformis,868,884,male,301,0.098,-3.05,FALSE,FALSE,FALSE,Other species,3.948359067,212.5,15.54089503,25,1
Carcharhinus falciformis,868,884,unsexed,291,0.153,-2.2,FALSE,FALSE,FALSE,Other species,4.112477409,254.7494,15.81351199,25,1
Carcharhinus falciformis,868,884,female,315,0.091,-3.18,FALSE,FALSE,FALSE,Other species,3.9556625,248,20.18967054,25,1
Carcharhinus falciformis,868,884,mixed,240,0.14,-2.98,FALSE,FALSE,FALSE,Other species,3.906550519,NA,7.5,25,1
Carcharhinus falciformis,868,884,female,315,0.091,-3.18,FALSE,FALSE,FALSE,Other species,3.9556625,219.5,16.29479551,25,1
Carcharhinus falciformis,868,884,female,315,0.091,-3.18,FALSE,FALSE,FALSE,Other species,3.9556625,224.5,16.88574492,25,1
Carcharhinus falciformis,868,884,female,250,0.19,-1.73,FALSE,FALSE,FALSE,Other species,4.074633618,248,27.14217756,25,1
Carcharhinus falciformis,868,884,female,250,0.19,-1.73,FALSE,FALSE,FALSE,Other species,4.074633618,234,16.1977484,25,1
Carcharhinus falciformis,868,884,female,250,0.19,-1.73,FALSE,FALSE,FALSE,Other species,4.074633618,239,12,25,1
Carcharhinus falciformis,868,884,female,315,0.091,-3.18,FALSE,FALSE,FALSE,Other species,3.9556625,254,21.22064588,25,1
Carcharhinus falciformis,868,884,male,350,0.08,-2.29,FALSE,FALSE,FALSE,Other species,3.991226076,193.5,12.35096431,25,1
Carcharhinus falciformis,868,884,male,301,0.098,-3.05,FALSE,FALSE,FALSE,Other species,3.948359067,193.5,13.55632058,25,1
Carcharhinus falciformis,868,884,female,315,0.091,-3.18,FALSE,FALSE,FALSE,Other species,3.9556625,234,18.10443389,25,1
Carcharhinus falciformis,868,884,male,301,0.098,-3.05,FALSE,FALSE,FALSE,Other species,3.948359067,214,15.71532802,25,1
Carcharhinus falciformis,868,884,male,350,0.08,-2.29,FALSE,FALSE,FALSE,Other species,3.991226076,225,10,25,1
Carcharhinus falciformis,868,884,male,301,0.098,-3.05,FALSE,FALSE,FALSE,Other species,3.948359067,215,6.5,25,1
Carcharhinus falciformis,868,884,male,350,0.08,-2.29,FALSE,FALSE,FALSE,Other species,3.991226076,240,16.75815986,25,1
Carcharhinus falciformis,868,884,male,350,0.08,-2.29,FALSE,FALSE,FALSE,Other species,3.991226076,215,6.5,25,1
Carcharhinus falciformis,868,884,male,350,0.08,-2.29,FALSE,FALSE,FALSE,Other species,3.991226076,212.5,13.96886547,25,1
Carcharhinus falciformis,868,884,female,315,0.091,-3.18,FALSE,FALSE,FALSE,Other species,3.9556625,205,14.74145355,25,1
Carcharhinus falciformis,868,884,female,315,0.091,-3.18,FALSE,FALSE,FALSE,Other species,3.9556625,230,8,25,1
Carcharhinus falciformis,868,884,female,250,0.19,-1.73,FALSE,FALSE,FALSE,Other species,4.074633618,224.5,13.74464456,25,1
Carcharhinus falciformis,868,884,male,350,0.08,-2.29,FALSE,FALSE,FALSE,Other species,3.991226076,220,14.6699838,25,1
Carcharhinus limbatus,874,890,unsexed,214,0.212,-1.94,FALSE,FALSE,FALSE,Other species,3.987163408,180,4,12,0.5
Carcharhinus limbatus,874,890,unsexed,218.27299,0.27,-1.2,FALSE,FALSE,FALSE,Other species,4.109363759,180,4,12,0.5
Carcharhinus limbatus,874,890,male,166,0.276,-0.88,FALSE,FALSE,FALSE,Other species,3.881125258,157.5,11.64783197,12,0.5
Carcharhinus limbatus,874,890,female,195,0.197,-1.15,FALSE,FALSE,FALSE,Other species,3.874535449,188.5,18.41496133,12,0.5
Carcharhinus limbatus,874,890,unsexed,214,0.212,-1.94,FALSE,FALSE,FALSE,Other species,3.987163408,NA,3.5,12,0.5
Carcharhinus limbatus,874,890,female,195,0.197,-1.15,FALSE,FALSE,FALSE,Other species,3.874535449,NA,7,12,0.5
Carcharhinus limbatus,874,890,female,195,0.197,-1.15,FALSE,FALSE,FALSE,Other species,3.874535449,155,9.191218804,12,0.5
Carcharhinus limbatus,874,890,unsexed,218.27299,0.27,-1.2,FALSE,FALSE,FALSE,Other species,4.109363759,NA,3.5,12,0.5
Carcharhinus limbatus,874,890,female,195,0.197,-1.15,FALSE,FALSE,FALSE,Other species,3.874535449,180,14.1700475,12,0.5
Carcharhinus limbatus,874,890,male,166,0.276,-0.88,FALSE,FALSE,FALSE,Other species,3.881125258,160,12.90981275,12,0.5
Carcharhinus obscurus,878,894,male,449,0.038,-6.28,FALSE,FALSE,FALSE,Other species,3.884276279,265.24815,21.5,40,0.5
Carcharhinus obscurus,878,894,female,415.39999,0.037,-3.3,FALSE,FALSE,FALSE,Other species,3.805134688,278.5,29.6,40,0.5
Carcharhinus obscurus,878,894,male,374,0.045,0,FALSE,FALSE,FALSE,Other species,3.798955718,259.1261,19,40,0.5
Carcharhinus obscurus,878,894,female,393,0.043,0,FALSE,FALSE,FALSE,Other species,3.822253556,NA,17.6,40,0.5
Carcharhinus obscurus,878,894,female,415.39999,0.037,-3.3,FALSE,FALSE,FALSE,Other species,3.805134688,NA,29.6,40,0.5
Carcharhinus obscurus,878,894,male,374,0.045,0,FALSE,FALSE,FALSE,Other species,3.798955718,290,33.1875333,40,0.5
Carcharhinus obscurus,878,894,female,421,0.039,-7.04,FALSE,FALSE,FALSE,Other species,3.839628799,NA,17.6,40,0.5
Carcharhinus obscurus,878,894,female,393,0.043,0,FALSE,FALSE,FALSE,Other species,3.822253556,278.5,21,40,0.5
Carcharhinus obscurus,878,894,male,449,0.038,-6.28,FALSE,FALSE,FALSE,Other species,3.884276279,290,33.59891278,40,0.5
Carcharhinus obscurus,878,894,male,449,0.038,-6.28,FALSE,FALSE,FALSE,Other species,3.884276279,NA,17.4,40,0.5
Carcharhinus obscurus,878,894,male,449,0.038,-6.28,FALSE,FALSE,FALSE,Other species,3.884276279,259.1261,19,40,0.5
Carcharhinus obscurus,878,894,female,421,0.039,-7.04,FALSE,FALSE,FALSE,Other species,3.839628799,263.5785,19.5,40,0.5
Carcharhinus obscurus,878,894,male,374,0.045,0,FALSE,FALSE,FALSE,Other species,3.798955718,265.24815,21.5,40,0.5
Carcharhinus obscurus,878,894,female,421,0.039,-7.04,FALSE,FALSE,FALSE,Other species,3.839628799,278.5,21,40,0.5
Carcharhinus obscurus,878,894,female,393,0.043,0,FALSE,FALSE,FALSE,Other species,3.822253556,263.5785,19.5,40,0.5
Carcharhinus obscurus,878,894,female,415.39999,0.037,-3.3,FALSE,FALSE,FALSE,Other species,3.805134688,263.5785,29.6,40,0.5
Carcharhinus obscurus,878,894,male,374,0.045,0,FALSE,FALSE,FALSE,Other species,3.798955718,NA,17.4,40,0.5
Carcharhinus plumbeus,880,896,female,267,0.0568,0,FALSE,FALSE,FALSE,Other species,3.607370858,183,20.35971584,34,0.5
Carcharhinus plumbeus,880,896,female,267,0.0568,0,FALSE,FALSE,FALSE,Other species,3.607370858,NA,14.5,34,0.5
Carcharhinus plumbeus,880,896,mixed,219,0.089,-3.8,FALSE,FALSE,FALSE,Other species,3.630278236,172.5,21.21145413,34,0.5
Carcharhinus plumbeus,880,896,female,267,0.0568,0,FALSE,FALSE,FALSE,Other species,3.607370858,NA,12,34,0.5
Carcharhinus plumbeus,880,896,female,267,0.0568,0,FALSE,FALSE,FALSE,Other species,3.607370858,181.51384,20.05095364,34,0.5
Carcharhinus plumbeus,880,896,mixed,266,0.057,-4.9,FALSE,FALSE,FALSE,Other species,3.605638129,160,21.04135464,34,0.5
Carcharhinus plumbeus,880,896,unsexed,224.24451,0.046,-6.45,FALSE,FALSE,FALSE,Other species,3.36420147,130,25.29444443,34,0.5
Carcharhinus plumbeus,880,896,female,267,0.0568,0,FALSE,FALSE,FALSE,Other species,3.607370858,NA,15.5,34,0.5
Carcharhinus plumbeus,880,896,mixed,219,0.089,-3.8,FALSE,FALSE,FALSE,Other species,3.630278236,160,18.53634029,34,0.5
Carcharhinus plumbeus,880,896,mixed,266,0.057,-4.9,FALSE,FALSE,FALSE,Other species,3.605638129,172.5,23.24271706,34,0.5
Carcharhinus sorrah,884,900,female,124,0.34,-1.9,FALSE,FALSE,FALSE,Other species,3.718322287,NA,2.5,8,1
Centropristis striata,361,375,male,35.7,0.43,0,FALSE,FALSE,FALSE,Other species,2.738804888,19,1.766841789,20,1
Centropristis striata,361,375,female,34.9,0.46,0,FALSE,FALSE,FALSE,Other species,2.748408686,15.46762,1.722775846,20,1
Centropristis striata,361,375,female,34.9,0.46,0,FALSE,FALSE,FALSE,Other species,2.748408686,19.1,1.722775846,20,1
Chelidonichthys lucerna,1366,1384,mixed,61.3,0.17,-0.04,FALSE,FALSE,FALSE,Other species,2.80536987,28,2.8,15,1
Chelidonichthys lucerna,1366,1384,female,45.6,0.223,-0.602,FALSE,FALSE,FALSE,Other species,2.666234548,27.7,2.7,15,1
Chelidonichthys lucerna,1366,1384,female,40.26,0.06,-3.03,FALSE,FALSE,FALSE,Other species,1.987898791,27.7,3,15,1
Chelidonichthys lucerna,1366,1384,female,48.4,0.33,0,FALSE,FALSE,FALSE,Other species,2.888204663,27.7,2.7,15,1
Chelidonichthys lucerna,1366,1384,male,46.16,0.059,-1.32,FALSE,FALSE,FALSE,Other species,2.099383612,19.2,1.5,15,1
Chelidonichthys lucerna,1366,1384,female,45.6,0.223,-0.602,FALSE,FALSE,FALSE,Other species,2.666234548,21.6,3,15,1
Chelidonichthys lucerna,1366,1384,mixed,51.6,0.25,-0.41,FALSE,FALSE,FALSE,Other species,2.823239412,28,2.8,15,1
