﻿date;time;site;latitude (N);longitude (W);n°dive;depth mbsl;T°C (ROV);sample Name;salinity (‰)$;d20/20;pH;Eh (mV);pH H2S;H2S (mg/l);Total S (mg/l);Conductivity (mS/cm);salinity (‰)€;TDS (g/l);Fe mmol/l
15/04/2015;21:06:36;TOUR EIFFEL;37°17.532;32°16.343;3-599;1684;324;M15FLU20;-;-;7,68;-87;7,78;2,23;26,5;54;33,9;31,2;-
21/04/2015;05:52:40;Y3;37°17.512;32°16.671;7-603;1714;326;M15FLU49;-;-;3,73;-87;3,72;21,3;19,1;53,5;34,3;32;-
21/04/2015;05:57:15;Y3;37°17.512;32°16.671;7-603;1714;326;M15FLU50;-;-;3,68;-103;3,65;30;27,3;55;34,2;31,3;0,540
21/04/2015;06:01:34;Y3;37°17.512;32°16.671;7-603;1714;326;M15FLU51;-;-;3,71;-107;3,65;34,5;32,7;53,9;34,5;32;0,540
21/04/2015;06:04:01;Y3;37°17.512;32°16.671;7-603;1714;326;M15FLU52;-;-;3,68;-109;3,61;38,3;36,5;55;34,4;31,5;0,594
23/04/2015;04:53:03;CIMENDEF;37°17.28;32°16.55;8-604;1696;308;M15FLU53;-;-;4,07;-91;3,9;36,5;34,8;40,8;25,3;23,5;0,180
23/04/2015;04:59:37;CIMENDEF;37°17.28;32°16.55;8-604;1696;308;M15FLU54;-;-;3,89;-99;3,78;47,6;47,2;40,8;25,3;23,5;0,216
23/04/2015;05:05:55;CIMENDEF;37°17.28;32°16.55;8-604;1696;308;M15FLU55;-;-;3,93;-108;3,85;46,8;47,8;40,8;25,3;23,5;0,162
23/04/2015;05:11:00;CIMENDEF;37°17.28;32°16.55;8-604;1696;308;M15FLU56;-;-;4,43;-130;4,38;38,5;37,5;42,3;26,3;24,3;-
16/04/2015;23:01:50;SINTRA;37°17.5319;32°16.5129;4-600;1616;207;M15FLU21;-;-;7,82;116;7,82;3,12;27;55;34,4;32;-
16/04/2015;23:09:24;SINTRA;37°17.5319;32°16.5129;4-600;1616;207;M15FLU22;-;-;7,80;117;7,80;2,51;29,4;54;33,7;31,1;-
16/04/2015;23:13:03;SINTRA;37°17.5319;32°16.5129;4-600;1616;207;M15FLU23;-;-;5,51;-96;5,30;3,62;3,63;52,9;33,8;32;-
16/04/2015;23:19:00;SINTRA;37°17.5319;32°16.5129;4-600;1616;207;M15FLU24;35;1,025;3,8;-76;3,74;11,6;12;54;33,4;30,8;0,144
17/04/2015;06:02:35;WHITE CASTLE;37°17.3576;32°16.8474;4-600;1709;311;M15FLU25;30;1,023;3,53;-106;3,46;68,3;66;46,2;29,1;27;0,360
17/04/2015;06:07:13;WHITE CASTLE;37°17.3576;32°16.8474;4-600;1709;311;M15FLU26;30;1,023;3,81;-119;3,73;38,7;37,1;47;29,5;27,3;0,360
17/04/2015;06:11:09;WHITE CASTLE;37°17.3576;32°16.8474;4-600;1709;311;M15FLU27;30;1,023;3,49;-92;3,43;28,7;28,1;46,7;29,3;27,1;0,342
17/04/2015;06:18:44;WHITE CASTLE;37°17.3576;32°16.8474;4-600;1709;311;M15FLU28;-;-;7,53;-134;7,53;2,07;16,1;55;34,1;31,4;-
20/04/2015;00:49:40;CAPELINHOS;37°17.3677;32°15.8298;6-602;1659;319;M15FLU37;-;-;3,28;-50;3,19;21,7;2,04;26,8;16,1;15,2;1,872
20/04/2015;00:56:57;CAPELINHOS;37°17.3677;32°15.8298;6-602;1659;319;M15FLU38;-;-;3,20;-62;3,15;34,4;32,1;27,1;16,2;15,2;1,890
20/04/2015;01:04:30;CAPELINHOS;37°17.3677;32°15.8298;6-602;1659;319;M15FLU39;-;-;3,21;-46;3,16;21,3;18,1;27,1;16,2;15,2;1,836
20/04/2015;01:09:49;CAPELINHOS;37°17.3677;32°15.8298;6-602;1659;319;M15FLU40;-;-;3,19;-59;3,15;32,2;29,4;27,1;16,2;15,2;-
20/04/2015;02:44:50;CAPELINHOS diffus;37°17.3677;32°15.8298;6-602;1668;101;M15FLU41;-;-;3,88;-37;3,79;7,88;8,25;41,5;25,9;23,8;-
20/04/2015;02:55:05;CAPELINHOS diffus;37°17.3677;32°15.8298;6-602;1668;101;M15FLU42;-;-;3,74;-38;3,65;8,95;8,49;41,2;25,7;23,7;-
20/04/2015;03:16:30;CAPELINHOS diffus;37°17.3677;32°15.8298;6-602;1668;101;M15FLU43;-;-;4,30;-73;4,16;7,68;7,28;42,3;26,3;24,3;0,306
20/04/2015;03:22:45;CAPELINHOS diffus;37°17.3677;32°15.8298;6-602;1668;101;M15FLU44;-;-;4,24;-94;4,11;12,4;10,5;43,8;27,5;25,4;0,180
15/04/2015;05:29:30;CYPRES;37°17.450;32°16.863;3-599;1739;302;M15FLU09;36;1,027;7,63;-109;7,72;0,947;7,07;55;34;31,2;-
15/04/2015;05:33:34;CYPRES;37°17.450;32°16.863;3-599;1739;302;M15FLU10;33;1,024;4,00;-115;3,95;23,8;25,5;50,2;32;30;0,522
15/04/2015;05:35:42;CYPRES;37°17.450;32°16.863;3-599;1739;302;M15FLU11;33;1,024;3,57;-203;3,51;46,7;46,5;52;32,2;29,8;0,450
15/04/2015;05:38:42;CYPRES;37°17.450;32°16.863;3-599;1739;302;M15FLU12;33;1,025;3,64;-104;3,56;77;70,4;49,9;31,7;30;0,504
21/04/2015;04:41:40;SAPINS;37°17.428;32°16.9351;7-603;1718;236;M15FLU45;-;-;4,22;-122;4,06;31,8;29,4;53,1;33,9;32;0,198
21/04/2015;04:48:05;SAPINS;37°17.428;32°16.9351;7-603;1718;236;M15FLU46;-;-;5,09;-147;4,89;9,13;8,25;55;34;31,3;-
21/04/2015;04:55:09;SAPINS;37°17.428;32°16.9351;7-603;1718;236;M15FLU47;-;-;4,94;-151;4,76;11,9;12,1;52,8;33,7;3é;-
21/04/2015;05:01:19;SAPINS;37°17.428;32°16.9351;7-603;1718;236;M15FLU48;-;-;4,83;-153;4,68;16,2;13,9;54;33,8;31,1;-
24/04/2015;20:13:22;AISICS 2;37°17.3396;32°16.5357;10-606;1689;305;M15FLU61;-;-;3,64;-75;3,54;29,5;26,4;41,1;25,6;23,6;-
24/04/2015;20:17:10;AISICS 2;37°17.3396;32°16.5357;10-606;1689;305;M15FLU62;-;-;3,35;-69;3,25;42,7;37,9;40,8;25,4;23,6;-
24/04/2015;20:21:42;AISICS 2;37°17.3396;32°16.5357;10-606;1689;305;M15FLU63;-;-;3,53;-90;3,44;44,6;42,5;41,2;25,6;23,7;-
24/04/2015;20:26:40;AISICS 2;37°17.3396;32°16.5357;10-606;1689;305;M15FLU64;-;-;3,52;-101;3,43;53,1;48,2;40,7;25,3;23,5;-
24/04/2015;21:12:00;TOUR EIFFEL diffus;37°17.532;32°16.343;10-606;1691;40;M15FLU65;-;-;6,48;-43;6,16;3,8;6,97;52,8;33,8;32,0;-
24/04/2015;21:16:05;TOUR EIFFEL diffus;37°17.532;32°16.343;10-606;1691;40;M15FLU66;-;-;6,16;7;5,86;4,72;3,69;54;33,2;30,5;-
24/04/2015;21:20:54;TOUR EIFFEL diffus;37°17.532;32°16.343;10-606;1691;40;M15FLU67;-;-;6,33;34;5,96;3,11;5,19;52,5;33,6;32,0;-
24/04/2015;21:29:00;TOUR EIFFEL diffus;37°17.532;32°16.343;10-606;1691;40;M15FLU68;-;-;5,84;-119;5,61;4,05;8,76;54;33,6;30,8;-
24/04/2015;05:26:26;WHITE CASTLE diffus;37°17.3576;32°16.8474;9-605;1709;60;M15FLU57;-;-;6,03;-160;5,82;9,32;12,3;54;33,2;31;-
24/04/2015;05:35:05;WHITE CASTLE diffus;37°17.3576;32°16.8474;9-605;1709;60;M15FLU58;-;-;5,97;-156;5,8;7,5;8,38;54;33,6;30,9;-
24/04/2015;05:40:06;WHITE CASTLE diffus;37°17.3576;32°16.8474;9-605;1709;60;M15FLU59;-;-;5,85;-165;5,66;9,32;9,56;52,4;33,4;32;-
24/04/2015;05:46:56;WHITE CASTLE diffus;37°17.3576;32°16.8474;9-605;1709;60;M15FLU60;-;-;5,86;-167;5,72;9,27;10,1;54;33,6;30,9;-
