Date,Li7/Ca43_(mmol.mol-1),B11/Ca43_(mmol.mol-1),Na23/Ca43_(mmol.mol-1),Mg25/Ca43_(mmol.mol-1),Ca43/Ca43_(mmol.mol-1),V51/Ca43_(mmol.mol-1),Mn55/Ca43_(mmol.mol-1),Fe57/Ca43_(mmol.mol-1),Sr88/Ca43_(mmol.mol-1),Mo95/Ca43_(mmol.mol-1),Mo97/Ca43_(mmol.mol-1),Ba135/Ca43_(mmol.mol-1),Ba137/Ca43_(mmol.mol-1),Pb208/Ca43_(mmol.mol-1),U238/Ca43_(mmol.mol-1)
2021-08-12,0.0464565,0.214782,23.137,15.7096,1000,NA,0.00686789,0.0334959,1.42632,NA,3.2274E-05,0.00177893,0.00174685,0.000136877,NA
2021-08-10,0.0473984,0.218686,21.8209,15.8211,1000,NA,0.00751135,0.035614,1.44986,NA,2.47878E-05,0.00225889,0.00227262,0.000166972,NA
2021-08-08,0.0538151,0.224391,23.1668,17.0046,1000,NA,0.0059698,0.034305,1.45685,NA,2.83312E-05,0.00137487,0.00132232,0.000143994,NA
2021-08-06,0.049405,0.217737,22.2623,15.3663,1000,NA,0.00503763,0.0323735,1.36881,NA,2.33205E-05,0.00143906,0.00143428,0.000137058,NA
2021-08-04,0.0426785,0.22705,22.7244,17.21,1000,NA,0.00521413,0.0332112,1.4159,NA,1.58191E-05,0.00146416,0.00144555,0.000117894,NA
2021-08-02,0.0357024,0.214628,22.6372,16.4985,1000,NA,0.00447529,0.0317256,1.40788,NA,1.15536E-05,0.00160413,0.0015509,0.000111384,NA
2021-07-31,0.0355927,0.214968,22.2389,15.54,1000,NA,0.00407987,0.0352869,1.40919,NA,2.53802E-05,0.00175603,0.00172923,0.000124347,NA
2021-07-29,0.0419834,0.238166,23.7247,18.147,1000,NA,0.00529398,0.0347134,1.49799,NA,2.35487E-05,0.00224784,0.00219795,0.000129586,NA
2021-07-27,0.04289,0.236475,23.4155,16.7396,1000,NA,0.00558521,0.0329718,1.47879,NA,1.95295E-05,0.00211093,0.00211393,0.000144821,NA
2021-07-25,0.0397761,0.215193,21.4985,14.4939,1000,NA,0.00505588,0.0355433,1.38832,NA,NA,0.00162095,0.00161222,0.00015161,NA
2021-07-23,0.042756,0.225464,22.8892,16.1724,1000,NA,0.00476653,0.0315233,1.44197,NA,9.76732E-06,0.00176014,0.00176539,0.000126141,NA
2021-07-21,0.0435595,0.224867,22.2761,14.5034,1000,NA,0.00469935,0.0334602,1.43076,NA,1.93543E-05,0.00165782,0.00167856,0.000121981,NA
2021-07-19,0.0406248,0.225148,22.2897,14.2779,1000,NA,0.00385858,0.0326892,1.41031,NA,2.78725E-05,0.00151027,0.00148515,0.000104598,NA
2021-07-17,0.0343494,0.208093,20.9657,12.1456,1000,NA,0.00289486,0.0317569,1.36458,NA,1.30891E-05,0.00140194,0.00140488,0.000107694,NA
2021-07-15,0.0378696,0.220251,22.8367,14.8488,1000,9.75032E-05,0.00450558,0.0326782,1.40809,NA,2.18195E-05,0.00194038,0.00192189,9.79417E-05,NA
2021-07-13,0.0334383,0.225705,20.8824,11.854,1000,0.000174215,0.00770614,0.044238,1.42602,4.81525E-05,5.08213E-05,0.00222095,0.00221748,0.000199593,2.3637E-06
2021-07-11,0.0355172,0.237057,21.0915,11.4528,1000,NA,0.00892816,0.0373013,1.45744,6.73189E-05,7.18779E-05,0.00206089,0.00206315,0.000162353,NA
2021-07-09,0.033481,0.212367,20.3466,9.6203,1000,NA,0.00904099,0.0369509,1.4243,8.15142E-05,8.58181E-05,0.00223151,0.00224188,0.000184195,NA
2021-07-07,0.0379238,0.246096,22.7772,13.3456,1000,0.000130981,0.0138327,0.0366218,1.54704,7.26174E-05,6.8832E-05,0.00336289,0.0032925,0.000175572,3.56721E-06
2021-07-05,0.0385177,0.261856,22.4678,12.134,1000,0.000106005,0.0075747,0.0366126,1.43879,7.73976E-05,9.0273E-05,0.00309402,0.00313041,0.000177306,NA
2021-07-03,0.0388275,0.284946,24.2475,12.8351,1000,0.000168427,0.00808624,0.0386042,1.47373,9.28781E-05,8.65571E-05,0.00408875,0.00411427,0.000161318,2.82804E-06
2021-07-01,0.0369014,0.250856,23.1424,13.6649,1000,0.000134811,0.00612333,0.0359675,1.49536,7.18342E-05,7.34361E-05,0.00315919,0.00316542,0.00012517,NA
2021-06-29,0.0353985,0.2363,21.6771,10.4928,1000,NA,0.00538465,0.0380773,1.42218,9.02688E-05,9.23532E-05,0.00208032,0.00210103,0.000171837,NA
2021-06-27,0.0380714,0.248718,22.4908,11.7352,1000,9.6865E-05,0.0068874,0.0361485,1.43486,9.77755E-05,8.96134E-05,0.00210655,0.00209689,0.000191575,NA
2021-06-25,0.0398483,0.272242,23.2414,13.9528,1000,0.000133927,0.00796975,0.034998,1.48886,9.07804E-05,8.8395E-05,0.00255806,0.00255248,0.000195468,NA
2021-06-23,0.0371753,0.231098,21.7801,10.559,1000,0.000107925,0.00887526,0.0364412,1.41534,8.13398E-05,7.168E-05,0.00271955,0.00272923,0.000213883,NA
2021-06-21,0.0408063,0.251057,22.5033,12.4652,1000,0.000129313,0.00858646,0.0346671,1.46035,7.32586E-05,5.8495E-05,0.00307702,0.00311007,0.000204563,NA
2021-06-19,0.0391579,0.217455,21.3471,11.175,1000,0.000102841,0.00808043,0.0360069,1.42457,5.75199E-05,5.24807E-05,0.00266521,0.00262456,0.000206508,NA
2021-06-17,0.0378653,0.252376,22.4549,12.1146,1000,0.000113573,0.00612089,0.0374167,1.445,5.18635E-05,7.18291E-05,0.00270395,0.00268906,0.000174677,NA
2021-06-15,0.0320135,0.223857,20.6498,11.1137,1000,0.000115811,0.0069436,0.0354968,1.42449,5.09335E-05,5.25627E-05,0.00317023,0.00318011,0.000209863,NA
2021-06-13,0.032297,0.22423,21.0737,11.4113,1000,0.000119118,0.00747362,0.0355534,1.4533,5.75741E-05,3.79418E-05,0.00449969,0.00448311,0.000209404,NA
2021-06-11,0.0335593,0.22652,21.5367,11.794,1000,0.000120752,0.00798169,0.0337279,1.47141,4.29954E-05,4.24539E-05,0.00449063,0.00450262,0.000172776,NA
2021-06-09,0.0337716,0.229828,21.2323,11.0428,1000,0.000113988,0.00728541,0.0338342,1.46533,4.64825E-05,3.31959E-05,0.00519723,0.00519049,0.000165691,NA
2021-06-07,0.0349841,0.236421,22.0648,11.7807,1000,0.000111676,0.00713508,0.0344408,1.524,NA,3.68233E-05,0.0063626,0.00633754,0.000162054,NA
2021-06-05,0.0342689,0.242658,21.8,11.7831,1000,0.000114222,0.0060228,0.0342728,1.52403,4.28552E-05,4.26629E-05,0.00605959,0.00601739,0.000160559,NA
2021-06-03,0.0327168,0.238514,21.3766,11.9301,1000,0.000113938,0.00542852,0.0360018,1.43795,NA,3.52861E-05,0.0047248,0.0046986,0.0001446,NA
2021-06-01,0.0336618,0.235123,21.3182,11.6853,1000,0.000122165,0.00498235,0.0360145,1.42549,NA,2.9984E-05,0.00371545,0.00374715,0.000127283,NA
2021-05-30,0.0361298,0.24787,22.0744,10.9056,1000,0.000118821,0.00542452,0.0368836,1.41537,NA,3.22549E-05,0.00194951,0.00197363,0.000165943,NA
2021-05-28,0.0380827,0.254579,22.9799,11.461,1000,0.000163288,0.00526747,0.0355575,1.47527,NA,2.85478E-05,0.0021982,0.00221781,0.000142552,NA
2021-05-26,0.0347254,0.233815,21.9393,11.2911,1000,0.000159292,0.00803316,0.0351736,1.45056,NA,2.96579E-05,0.00225233,0.00224422,0.000147723,NA
2021-05-24,0.0326303,0.209767,20.8703,9.98693,1000,9.47044E-05,0.0102094,0.0363566,1.39622,4.67096E-05,1.16173E-05,0.00178094,0.00178207,0.000128655,NA
2021-05-22,0.033344,0.231311,21.2265,10.0528,1000,9.41743E-05,0.00956446,0.0331153,1.43339,NA,1.64945E-05,0.00197656,0.00195919,0.000108062,NA
2021-05-20,0.0297962,0.200197,20.0788,9.70929,1000,0.000106615,0.00620128,0.0356539,1.36004,NA,2.45971E-05,0.00191872,0.00190761,9.80558E-05,NA
2021-05-18,0.0338586,0.237954,21.4206,9.70249,1000,NA,0.00471214,0.0348605,1.3605,NA,1.85836E-05,0.00146973,0.00144326,8.47603E-05,NA
2021-05-16,0.0343306,0.234726,21.272,9.44988,1000,NA,0.00370369,0.0365905,1.34323,NA,1.72281E-05,0.00158536,0.00159248,7.49385E-05,NA
2021-05-14,0.0365828,0.257669,22.2115,9.78847,1000,NA,0.00320972,0.0329449,1.34021,NA,1.99161E-05,0.00130512,0.00130302,6.20851E-05,NA
2021-05-12,0.0348182,0.240654,21.5886,9.35518,1000,NA,0.00365889,0.0347861,1.3454,NA,1.0746E-05,0.00153541,0.00149829,7.14228E-05,NA
2021-05-10,0.0379825,0.268495,22.997,9.96242,1000,NA,0.00459446,0.0336581,1.37276,NA,1.44441E-05,0.00166894,0.00169205,6.35082E-05,NA
