Date,Sampling_method,Water_layer,POC_(µmol.L-1),PON_(µmol.L-1),Bsi_(µmol.L-1),chlorophylle_a_(µg.L-1),pheophytin_(µg.L-1),SIOH4_(µmol.L-1),PO4_(µmol.L-1),NH4_(µmol.L-1),NO3_(µmol.L-1),NO2_(µmol.L-1)
2021-09-27,Niskinbottle,Surface,1.91,12.29,0.57,0.86,0.54,4.88,0.16,0.48,2.38,0.15
2021-10-04,Niskinbottle,Surface,2.3,14.13,0.32,0.63,0.32,5.74,0.29,1.27,1.2,0.12
2021-10-14,Niskinbottle,Surface,1.77,11.66,0.36,NA,NA,5.55,0.29,0.69,3.05,0.22
2021-03-16,Niskinbottle,Bottom,1.73,11.3,1.15,1.58,0.52,NA,NA,NA,NA,NA
2021-03-18,Niskinbottle,Bottom,1.75,10.46,0.68,1.45,0.41,NA,NA,NA,NA,NA
2021-03-23,Syringe,Bottom,4.7,35.3,NA,2.44,2.96,NA,NA,NA,NA,NA
2021-03-25,Niskinbottle,Bottom,3.16,18.9,1.22,3.08,0.66,NA,NA,NA,NA,NA
2021-03-29,Niskinbottle,Bottom,2.61,17.22,1.59,3.74,0.99,NA,NA,NA,NA,NA
2021-04-01,Niskinbottle,Bottom,2.94,18.77,2.76,4.16,1.09,NA,NA,NA,NA,NA
2021-04-06,Syringe,Bottom,8.02,50.31,NA,4.26,5.6,NA,NA,NA,NA,NA
2021-04-09,Niskinbottle,Bottom,1.6,16.45,1.11,2.21,0.8,NA,NA,NA,NA,NA
2021-04-13,Niskinbottle,Bottom,2.92,19.76,0.86,3.83,0.7,NA,NA,NA,NA,NA
2021-04-16,Niskinbottle,Bottom,6.75,47.4,1.45,5.38,0.91,NA,NA,NA,NA,NA
2021-04-20,Syringe,Bottom,5.99,48.81,NA,6.13,3.59,NA,NA,NA,NA,NA
2021-04-23,Niskinbottle,Bottom,4.79,42.82,1.37,5.77,0.93,NA,NA,NA,NA,NA
2021-04-27,Niskinbottle,Bottom,5.91,42.21,1.17,6.1,1.04,NA,NA,NA,NA,NA
2021-04-30,Niskinbottle,Bottom,6.45,55.08,1.26,8.55,1.34,NA,NA,NA,NA,NA
2021-05-04,Syringe,Bottom,5.12,55.51,NA,6.8,4.07,NA,NA,NA,NA,NA
2021-05-07,Niskinbottle,Bottom,5.05,47.93,2.31,3.54,0.95,NA,NA,NA,NA,NA
2021-05-12,Niskinbottle,Bottom,4.5,50.01,2.42,6.76,NA,NA,NA,NA,NA,NA
2021-05-18,Syringe,Bottom,10.17,100.59,NA,2.12,1.98,NA,NA,NA,NA,NA
2021-05-25,Niskinbottle,Bottom,2.32,13.51,0.94,0.94,0.41,NA,NA,NA,NA,NA
2021-05-28,Niskinbottle,Bottom,4.56,13.84,0.66,1.67,0.33,NA,NA,NA,NA,NA
2021-05-31,Niskinbottle,Bottom,5.4,18.47,1.46,3.65,0.53,NA,NA,NA,NA,NA
2021-06-03,Syringe,Bottom,12.79,105.76,NA,3.69,3.17,NA,NA,NA,NA,NA
2021-06-07,Niskinbottle,Bottom,2.69,13.14,1.43,1.59,0.64,NA,NA,NA,NA,NA
2021-06-17,Niskinbottle,Bottom,3.25,17.2,1.21,0.24,1.57,NA,NA,NA,NA,NA
2021-06-21,Syringe,Bottom,4.1,31.24,NA,3.15,1.85,NA,NA,NA,NA,NA
2021-06-28,Niskinbottle,Bottom,2.86,17.56,0.92,1.92,0.74,NA,NA,NA,NA,NA
2021-06-30,Syringe,Bottom,3.71,24.81,NA,1.47,0.62,NA,NA,NA,NA,NA
2021-07-05,Niskinbottle,Bottom,2.64,16.85,1.51,1.7,1.25,NA,NA,NA,NA,NA
2021-07-12,Niskinbottle,Bottom,2.44,16.24,0.99,1.68,0.47,NA,NA,NA,NA,NA
2021-07-19,Syringe,Bottom,28.38,439.87,NA,2.84,10.36,NA,NA,NA,NA,NA
2021-07-29,Syringe,Bottom,12.02,186.72,NA,1.66,2.76,NA,NA,NA,NA,NA
2021-09-06,Syringe,Bottom,4.36,39.59,NA,1.74,2.17,NA,NA,NA,NA,NA
2021-09-15,Syringe,Bottom,3.63,30.8,NA,1.73,1.15,NA,NA,NA,NA,NA
2021-09-20,Niskinbottle,Bottom,2.47,16.54,0.87,2.06,0.92,NA,NA,NA,NA,NA
2021-09-27,Niskinbottle,Bottom,3.25,22.45,0.65,1.21,0.54,NA,NA,NA,NA,NA
2021-10-04,Niskinbottle,Bottom,1.98,12.36,0.4,0.67,0.32,NA,NA,NA,NA,NA
2021-10-14,Syringe,Bottom,5.34,51.92,NA,NA,NA,NA,NA,NA,NA,NA
