Sampling_date,Sampling_Time,Fraction,Water_Layer,7Li_(µmol.L-1),25Mg_(µmol.L-1),31P_(µmol.L-1),51V_(µmol.L-1),52Cr_(µmol.L-1),55Mn_(µmol.L-1),56Fe_(µmol.L-1),59Co_(µmol.L-1),60Ni_(µmol.L-1),63Cu_(µmol.L-1),66Zn_(µmol.L-1),75As_(µmol.L-1),88Sr_(µmol.L-1),95Mo_(µmol.L-1),111Cd_(µmol.L-1),137Ba_(µmol.L-1),138Ba_(µmol.L-1),206Pb_(µmol.L-1),207Pb_(µmol.L-1),208Pb_(µmol.L-1),Ca_(µmol.L-1),Al_(µmol.L-1)
2021-04-27,10:30:00,Particulate,Surface,0.0013265929,0.1580998835,0.2160275884,0.0004223364,0.0034295392,0.0026251124,0.1409010942,4.78548E-05,NA,0.0010669096,0.0021651136,0.0002946962,0.0027457824,0.001190483446952,NA,0.000315314,0.0003109062,0.0003475321,0.0003591396,0.0003472734,0.90154163,0.1831943159
2021-04-30,14:30:00,Particulate,Surface,0.0022874782,0.2430110565,0.1427253023,0.0005826001,0.0034212823,0.0031999812,0.2338093077,7.98547E-05,NA,0.0016279511,0.0041400654,0.0003993352,0.0046076312,0.001911678278009,NA,0.0003667678,0.0003605433,0.0006769038,0.0007002947,0.0006806627,1.5233515339,0.3463913546
2021-05-04,12:30:00,Particulate,Surface,0.0018473484,0.33762313,0.1769777205,0.0006097143,0.0035578738,0.0038240702,0.222000012,9.47791E-05,NA,0.0038919026,0.0075569574,0.0004589615,0.0053438763,0.002712541945054,NA,0.0029286382,0.0028809767,0.0009771593,0.0010049046,0.0009747535,1.7225503527,0.2754419131
2021-05-07,11:00:00,Particulate,Surface,0.0011285805,0.191699312,0.1665331108,0.0004845605,0.0021106764,0.0032013597,0.1437894787,4.42496E-05,NA,0.001433621,0.0031657969,0.0003528965,0.0028913928,0.001254570434238,NA,0.0002369412,0.0002276973,0.0004261442,0.000435908,0.0004222381,0.9267307838,0.1521354599
2021-05-12,10:45:00,Particulate,Surface,0.0010401514,0.2121381308,0.1548792558,0.0003518146,0.0023065863,0.0024105619,0.1185028246,3.78614E-05,NA,0.001500396,0.0067681629,0.0002350793,0.0020199286,0.000478401931763,NA,0.0002292953,0.0002265027,0.000985455,0.0010220287,0.0009892319,0.6453056438,0.1430077172
2021-05-18,10:45:00,Particulate,Surface,0.0010088532,0.211963321,0.1245626043,0.0004346779,0.0025855231,0.0016904008,0.1424281212,4.32169E-05,NA,0.001548318,0.0081930272,0.0002669959,0.0024477118,0.000102827673536,NA,0.0004621785,0.0004575967,0.0002886566,0.00030033,0.000287883,0.6167881248,0.1240673237
2021-05-25,12:00:00,Particulate,Surface,0.0011407383,0.1393250198,0.1689059467,0.000420385,0.0021818135,0.0023188429,0.1556149644,5.68774E-05,NA,0.0012870532,0.0023725398,0.000338524,0.0023453387,1.59073763885846E-05,NA,0.0047313526,0.0046817911,0.0004705691,0.0004883862,0.0004695554,0.5796918101,0.1353723846
2021-05-28,11:00:00,Particulate,Surface,NA,0.1018318098,0.0848910398,0.0002169298,0.0027006202,0.0022076662,0.0708613183,4.8634E-05,NA,0.0011130612,0.0012568967,0.0001582482,0.0011478273,NA,NA,0.000322625,0.0003202766,0.0002194912,0.0002250005,0.0002203055,0.2948735837,0.064792581
2021-05-31,11:00:00,Particulate,Surface,0.0008913218,0.2030184576,0.1316545957,0.000353815,0.0022129222,0.001979359,0.1100737335,3.60667E-05,NA,0.0012894285,0.0041052604,0.0002712713,0.0014341218,2.24189934120308E-05,NA,0.0004527386,0.0004491797,0.000441648,0.0004540353,0.0004418782,0.3828374043,0.1303749921
2021-06-02,10:30:00,Particulate,Surface,0.0011660311,0.1776686372,0.1794770629,0.0004286963,0.0027097118,0.0033984206,0.1409949714,5.06826E-05,NA,0.0015704719,0.0036540983,0.0003161746,0.002991727,2.47535107020562E-05,NA,0.002977429,0.0029977618,0.0004309108,0.0004439147,0.0004300167,0.6805035823,0.1457481687
2021-06-07,10:00:00,Particulate,Surface,0.0007953125,0.1334221459,0.1321614095,0.0002812736,0.002257077,0.0014163851,0.102650037,3.98785E-05,NA,0.0022942378,0.0038353608,0.0001371369,0.0025796151,8.99787591258986E-06,NA,0.0115254352,0.0117005034,0.0004609565,0.0004748118,0.0004597733,0.3920264462,0.1313672622
2021-06-17,10:00:00,Particulate,Surface,0.0012256587,0.1320470498,0.114602096,0.0004531622,0.0030401807,0.0033109666,0.1570677611,4.91768E-05,NA,0.0010829764,0.0016193261,0.000184487,0.0023791705,1.82542503821837E-05,NA,0.0014795435,0.0014751991,0.0002965502,0.0003019909,0.000294129,0.5967865861,0.1563051248
2021-06-21,10:00:00,Particulate,Surface,0.0023572402,0.1943851719,0.105123998,0.0005772413,0.0034607039,0.0034079029,0.1893531324,7.303E-05,NA,0.0034537211,0.0039527459,0.0002118378,0.0033219499,5.96970049674701E-05,NA,0.0044540359,0.0043983315,0.0013545282,0.0014067325,0.0013638178,1.4182460209,0.2656190076
2021-06-28,10:00:00,Particulate,Surface,0.0009579622,0.1691619727,0.0870872972,0.0003325979,0.0023583409,0.0032547013,0.1119326602,3.96448E-05,NA,0.0013050847,0.0012417756,0.0001392398,0.0020622776,0.000152294661359,NA,0.0012241075,0.0012086277,0.0004997708,0.0005134872,0.000498101,0.5928714086,0.1038305981
2021-06-30,10:00:00,Particulate,Surface,0.0016914476,0.2602586856,0.1326449242,0.0005951772,0.0034109113,0.0051228999,0.2276155567,9.57985E-05,NA,0.002784993,0.0034981391,0.0002253255,0.003905448,0.000272520994446,NA,0.0029157888,0.0028832041,0.0008771333,0.0009082463,0.0008792952,1.1879068452,0.239484661
2021-07-05,11:00:00,Particulate,Surface,0.000697326,0.2090619492,0.1007834082,0.0002876506,0.0024169852,0.0029939559,0.0839648764,3.00085E-05,NA,0.0017372962,NA,0.0001512439,0.0024699048,0.000173078845556,NA,0.0011995086,0.0011989431,0.0002107901,0.0002152496,0.0002090185,0.4992492766,0.0826827426
2021-07-12,11:00:00,Particulate,Surface,0.0016597136,0.1106945944,0.0960036551,0.0003158311,0.0022916927,0.0068724932,0.0931255866,3.55089E-05,NA,0.0014678366,NA,0.0001386504,0.0018923103,4.7498351243753E-05,NA,0.0003561206,0.0003482661,0.0003053128,0.0003147949,0.0003081519,0.4167731255,0.0876670392
2021-07-19,13:00:00,Particulate,Surface,0.0007827232,0.1935833135,0.0859871412,0.000248205,0.0023670149,0.0023904354,0.079107146,2.92296E-05,NA,0.0017016674,0.000971386,0.0001499267,0.003168016,4.41406497164204E-06,NA,0.0010197234,0.0009924606,0.0002924268,0.0003011807,0.0002931505,0.5138134111,0.0830120592
2021-07-29,11:45:00,Particulate,Surface,0.0015987331,0.2861604279,0.105855919,0.0006756049,0.0026959734,0.0057938435,0.2041003486,7.36321E-05,NA,0.0064218976,0.0236979657,0.0002044034,0.004003151,4.99193217516287E-05,NA,0.0037149706,0.0036584608,0.0009395212,0.0009669717,0.0009394979,0.9371046666,0.2033926876
2021-09-06,12:30:00,Particulate,Surface,0.0042134828,0.1356193218,0.1856808276,0.0011217253,0.0057835953,0.0128310545,0.5167240665,0.0001779292,NA,0.013220234,0.019854284,0.0003377349,0.0097749889,0.000234298319128,NA,0.0182068221,0.0187489863,0.0029978036,0.0031147727,0.002799251,3.1433549757,0.6199746958
2021-09-15,11:00:00,Particulate,Surface,0.0074045266,0.8633879503,0.1718668991,0.0019525934,0.0057734179,0.012390502,0.8236782073,0.0002533298,NA,0.0042701456,0.0058268239,0.0006278138,0.0232863187,0.00017772053898,NA,0.0026620908,0.0026574391,0.0015279336,0.0015848977,0.0014139449,5.3811422557,0.6951029678
2021-09-20,10:30:00,Particulate,Surface,0.0008370997,0.1343536567,0.0939392681,0.0002648728,0.0018479375,0.0032073698,0.0971718471,3.17593E-05,NA,0.000930834,0.0014209303,0.0001105821,0.0022572264,3.93738528795873E-05,NA,0.0005368117,0.0005352717,0.000258502,0.0002668606,0.0002374881,0.6675068844,0.1221967105
2021-09-27,11:00:00,Particulate,Surface,0.0007516417,0.1629509174,0.0760883323,0.000245635,NA,0.0029843595,0.0888985688,2.83428E-05,NA,0.0015127881,0.0012532967,8.45214E-05,0.0014008832,2.16277223651808E-05,NA,0.0009913375,0.0009795141,0.0003156735,0.0003263332,0.0002901114,0.4302331527,0.1144011076
2021-10-04,11:00:00,Particulate,Surface,0.0008915167,0.1443677511,NA,0.000244443,0.0003371916,0.0019648882,0.1005263924,3.286E-05,NA,0.0064550907,0.0034459094,8.98314E-05,0.0014754186,2.44470658374504E-05,NA,0.0014137573,0.0014109934,0.0003965292,0.0004130312,0.0003668317,0.5151722478,0.1173262916
2021-10-14,11:00:00,Particulate,Surface,0.0022355859,0.2185043337,0.1362963427,0.0005689201,0.0009560387,0.0035833721,0.2305515178,6.25311E-05,NA,0.002978162,0.0040512709,0.000180367,0.003779511,3.95587221186114E-05,NA,0.001418117,0.0014161202,0.0006718122,0.0007356061,0.0006607743,1.3077947971,0.27118895
2021-03-16,11:00:00,Particulate,Bottom,0.0049804499,0.2508508764,0.0930125289,0.0010309836,0.0029043609,0.0067143883,0.4625283116,0.0001534745,NA,0.001035944,0.0061944469,0.0003305726,0.0084916188,3.56873918054803E-05,NA,0.0004839898,0.0004708433,0.0009081604,0.0009241693,0.0009053592,3.1550349466,0.6644390336
2021-03-18,11:00:00,Particulate,Bottom,0.0134891627,0.7216482159,0.1629387572,0.0006332671,0.0005392872,0.00256129,0.1690380404,4.61906E-05,NA,0.0002185536,0.0339787093,NA,0.0019143788,NA,NA,NA,NA,0.0002983496,0.0002935521,0.0002725329,8.4466797507,1.9002056332
2021-03-23,10:30:00,Particulate,Bottom,0.0009316281,0.1467659863,NA,0.0002852137,0.0019288001,0.0022471459,0.0921103497,4.67919E-05,NA,0.0003514819,0.001745663,9.70766E-05,0.0017769937,1.58111888775316E-05,NA,NA,NA,0.0001358383,0.000136257,0.0001342188,0.4674409109,0.1304121781
2021-03-25,10:30:00,Particulate,Bottom,0.0012635288,0.1820615783,0.1158577836,0.0004376218,0.0023262118,0.0034896554,0.1578806497,5.04232E-05,NA,0.0013485903,0.0110200378,0.0001894571,0.0030324059,2.02174844049951E-05,NA,0.0005248418,0.0005145784,0.001913343,0.0019916587,0.0019367306,0.9600538658,0.2238596493
2021-03-29,10:30:00,Particulate,Bottom,0.0015040671,0.2129859489,0.1015504519,0.000407918,0.0025965139,0.002564465,0.1648053296,5.39374E-05,NA,0.0011615168,0.0135526159,0.0001926351,0.0032389734,1.11967068964246E-05,NA,0.000209086,0.0002044164,0.0026773845,0.0027803707,0.0027190203,1.0923734803,0.1981774694
2021-04-01,11:30:00,Particulate,Bottom,0.002091409,0.2344918051,0.1056815515,0.0005232632,0.0024459524,0.0030475878,0.1944124639,7.03809E-05,NA,0.0014814107,0.0020067483,0.0002172064,0.0033848203,7.56724345514799E-05,NA,0.000297331,0.0002915829,0.0004756287,0.0004897869,0.0004736135,1.0834114919,0.2542381192
2021-04-06,13:00:00,Particulate,Bottom,0.0011309291,0.1983534569,0.0951700621,0.0004006661,0.0030903721,0.0029540265,0.1481996239,6.36661E-05,NA,0.0053887707,0.0076393894,0.0002281741,0.0020175208,0.000180241109819,NA,0.0046355346,0.004616871,0.0020031051,0.0020797971,0.0020157038,0.5619534324,0.1912746691
2021-04-09,10:45:00,Particulate,Bottom,0.0008881029,0.1639941553,NA,0.0002385307,0.0022325156,0.0012325514,0.0951651916,3.3075E-05,NA,0.0007264298,0.0030655695,8.98956E-05,0.0016576015,0.000112427615176,NA,NA,NA,0.0002674619,0.0002746796,0.0002672849,0.4744371086,0.1211496651
2021-04-13,12:00:00,Particulate,Bottom,0.0011637582,0.1582452406,0.1141769413,0.0003496903,0.0024310294,0.0015456868,0.1445979677,5.2663E-05,NA,0.0012234802,0.005710397,0.0001878132,0.002565098,0.000154596721443,NA,0.0024426506,0.0024257912,0.0003474494,0.000358235,0.0003461233,0.7627057856,0.1392433801
2021-04-16,10:30:00,Particulate,Bottom,0.0070581439,0.6382987006,0.2112235574,0.0015681122,0.0034223428,0.0067168339,0.6740086559,0.0001997269,NA,0.002667898,0.0043811624,0.0007251037,0.0143381705,0.000502205073972,NA,0.0005618505,0.0005627436,0.0009795954,0.0010034785,0.0009768435,4.8078170786,0.8824266761
2021-04-20,10:30:00,Particulate,Bottom,0.0013696918,0.1554317944,0.1701437777,0.0004935593,0.0032988037,0.0025578894,0.1649699667,6.01403E-05,NA,0.003415316,0.0034443491,0.0002573937,0.0039787802,0.000612385755634,NA,0.0020652264,0.0020562253,0.0005051287,0.0005222024,0.0005064255,0.8165832968,0.2025748413
2021-04-23,10:30:00,Particulate,Bottom,0.0013193948,0.1602102447,0.1231709716,0.0004689032,0.0033184469,0.0027593361,0.1597647171,5.26238E-05,NA,0.0028679973,0.0047180479,0.0002558638,0.0023235755,0.000608116655523,NA,0.0006701369,0.000668145,0.0007819148,0.0008072305,0.0007853912,0.7054174696,0.1888707759
2021-04-27,10:30:00,Particulate,Bottom,0.0064362373,0.6108332706,0.2039635239,0.0016325909,0.0044985503,0.0083875464,0.6774583181,0.0002084996,NA,0.0039430648,0.0123478524,0.0008706858,0.011874302,0.002494827710283,NA,0.0009229284,0.000892333,0.0015378968,0.0016530465,0.0015436741,4.2147245346,0.9272422726
2021-04-30,14:30:00,Particulate,Bottom,0.001828795,0.2235618171,0.2636217836,0.0005119524,0.0027227296,0.0027374667,0.1860167534,6.02855E-05,NA,0.0014643844,0.0049999806,0.000523667,0.0044909846,0.000688447363091,NA,0.0003026737,0.0003015194,0.0004802802,0.0004950341,0.0004821969,1.62308796,0.289720126
2021-05-04,12:30:00,Particulate,Bottom,0.002002822,0.3561490065,0.2498291815,0.0006809938,0.0037938256,0.0039397824,0.2437278258,8.20063E-05,NA,0.0037134176,0.0074947802,0.0005156025,0.0045048459,0.001860362912183,NA,0.0034791109,0.0034412099,0.0015411009,0.0015852421,0.0015434576,1.4972024317,0.277051735
2021-05-07,11:00:00,Particulate,Bottom,0.0013184061,0.2046397995,0.1645874253,0.0005804067,0.0023804435,0.0034229087,0.1775546742,5.23226E-05,NA,0.0018745462,0.0029439625,0.0002765562,0.0025919025,0.000836053755632,NA,0.000245901,0.0002412306,0.0004124432,0.0004234146,0.0004118332,0.8543749137,0.167722503
2021-05-12,10:45:00,Particulate,Bottom,0.0009188761,0.2099951166,0.0876258083,0.0003675068,0.0023611778,0.0023510361,0.1148796199,3.87854E-05,NA,0.001126335,0.0028886596,0.0001242036,0.0019819675,0.000419373272109,NA,0.0002213974,0.0002199305,0.0003104692,0.0003198694,0.0003105474,0.6150969695,0.1285130661
2021-05-18,10:45:00,Particulate,Bottom,0.0029009949,0.3964364271,0.1265150183,0.0009520947,0.0033792234,0.0038257468,0.373846455,0.0001034332,NA,0.0035361848,0.0050074248,0.0003330689,0.005456456,0.000232464441562,NA,0.0013979212,0.0013910565,0.0007945867,0.0008238785,0.0007951806,1.6986259784,0.3679927251
2021-05-25,12:00:00,Particulate,Bottom,0.0007747373,0.1198809975,0.0710468013,0.000311485,0.0023688047,0.0016716445,0.1059782203,3.68183E-05,NA,0.0006319705,NA,0.000107025,0.0014074944,5.01726218358707E-06,NA,0.0005146956,0.0005097601,0.0002606104,0.0002699178,0.0002594344,0.3241765275,0.1014654029
2021-05-28,11:00:00,Particulate,Bottom,0.000622169,0.17759162,0.074129058,0.0002075757,0.0021123611,0.0012127002,0.0708023224,2.44356E-05,NA,0.0007463128,0.0018241122,0.0001844977,0.0013329428,NA,NA,0.0004212127,0.0004108085,0.0002215054,0.0002282481,0.0002231075,0.3850355072,0.0809950855
2021-05-31,11:00:00,Particulate,Bottom,0.0006327477,0.1757932956,0.1050163927,0.0002868861,0.002298711,0.0013471151,0.0822243154,2.75977E-05,NA,0.0008050735,0.0025753296,0.000173451,0.0013874098,NA,NA,0.0003850446,0.0004152888,0.0003067326,0.0003132103,0.0003042755,0.3539280005,0.0868293582
2021-06-02,10:30:00,Particulate,Bottom,0.0009366327,0.1478586573,0.1587367984,0.0004036183,0.0030151164,0.003135017,0.1353903232,4.26305E-05,NA,0.001361485,0.0033392926,0.0002425033,0.0019460726,1.35370472176331E-05,NA,0.0023240295,0.0023397265,0.0003647177,0.0003746584,0.0003622406,0.4619086837,0.1152609698
2021-06-07,10:00:00,Particulate,Bottom,0.0086243625,0.1345352889,0.1357192156,0.0007615963,0.0018479361,0.0014775912,0.1266034978,4.05291E-05,NA,0.0009546159,0.002048873,0.0005234005,0.0336258302,4.19254163278381E-05,NA,0.0118838523,0.0120583623,0.0002988302,0.0003073721,0.0002991136,3.7186539478,0.1407720239
2021-06-17,10:00:00,Particulate,Bottom,0.0011052961,0.1212119205,0.0705322938,0.0004183057,0.0024266998,0.0025143075,0.1467218574,4.72568E-05,NA,0.0012951399,0.0024616394,0.0001360643,0.0023371648,2.38801351055172E-05,NA,0.0019571583,0.0019402375,0.000355305,0.0003658946,0.0003552769,0.6168692166,0.1690426738
2021-06-21,10:00:00,Particulate,Bottom,0.001145064,0.1428807543,0.0720909139,0.000393261,0.0027845328,0.0019306756,0.1229633716,3.82266E-05,NA,0.0012094732,0.0010146986,0.0001337079,0.0024897086,1.22504374303511E-05,NA,0.0012780729,0.0012656547,0.0004518376,0.0004637186,0.0004509495,1.0042074046,0.1821217788
2021-06-28,10:00:00,Particulate,Bottom,0.0009388578,0.1913315108,0.0920503845,0.0003476941,0.0029587321,0.0029680153,0.1017792185,3.61145E-05,NA,0.0008469975,0.0010226695,0.0001500325,0.0019336329,9.72316505112609E-05,NA,0.0008222183,0.0008014469,0.000290593,0.0003019584,0.0002924023,0.5189915081,0.113500114
2021-06-30,10:00:00,Particulate,Bottom,0.001099294,0.2396993137,0.0926996569,0.0004630874,0.0031321081,0.004205254,0.1764262562,6.49763E-05,NA,0.003429082,0.002952973,0.0001474985,0.0025601896,0.000203890582549,NA,0.0064913317,0.006476375,0.0010013787,0.0010320761,0.001004692,0.6465048867,0.1532735195
2021-07-05,11:00:00,Particulate,Bottom,0.0016625343,0.2330901911,0.1028042937,0.0005299245,0.0024992998,0.0041846112,0.1857437508,5.25685E-05,NA,0.0011319123,0.0017062197,0.0001828397,0.0040318284,0.00020703026053,NA,0.0013527684,0.0013392965,0.0003531033,0.0003622079,0.0003525434,1.1421581101,0.2200212683
2021-07-12,11:00:00,Particulate,Bottom,0.0007338772,0.1535039804,0.078690805,0.0003029769,0.0022357946,0.0062493399,0.0848713809,3.30407E-05,NA,0.0009286687,NA,9.98448E-05,0.002043928,1.99753386468353E-05,NA,0.0002625397,0.0002625446,0.0002971395,0.0003072815,0.0002991197,0.4006183959,0.0853042839
2021-07-19,13:00:00,Particulate,Bottom,NA,0.1651057848,NA,0.0001927164,0.0021737469,0.0020978473,0.0699435039,2.8764E-05,NA,0.0011934236,NA,0.0001219283,0.0015112924,NA,NA,0.0008185711,0.0008028295,0.0002386572,0.0002480015,0.0002390359,0.3416998047,0.0570638057
2021-07-29,11:45:00,Particulate,Bottom,0.0017536152,0.2192295668,0.1258375397,0.000713992,0.0030031709,0.006098624,0.2206545045,6.89123E-05,NA,0.0048999405,0.0035245169,0.0003123614,0.0041124212,1.54043706183944E-05,NA,0.0014190501,0.0013832216,0.0006372419,0.0006570594,0.0006380871,1.0209273049,0.2318464909
2021-09-06,12:30:00,Particulate,Bottom,0.00199774,0.0908776359,0.1336349456,0.000609356,0.0039840275,0.0116415952,0.2383578433,0.0001063539,NA,0.003817076,0.0099268416,0.0002277961,0.0044334446,0.000118989110755,NA,0.0017833262,0.0018073895,0.0010616702,0.0011030934,0.0009810852,1.3088501441,0.2892465567
2021-09-15,11:00:00,Particulate,Bottom,0.0118554686,0.3212819946,0.1321046015,0.0008543629,0.0027354964,0.0054001721,0.3352911898,9.81298E-05,NA,0.0023376525,0.0033315561,0.000248476,0.0062638156,0.000126886604723,NA,0.0011132929,0.001108918,0.000693932,0.0007165046,0.0006418423,1.9431354994,0.4617275833
2021-09-20,10:30:00,Particulate,Bottom,0.0039548019,0.3917695571,0.1316580644,0.001036074,0.0031889221,0.005942593,0.4360035277,0.0001256525,NA,0.0036348088,0.0038448448,0.000369102,0.0060608925,5.02219695930598E-05,NA,0.0009124783,0.0008978916,0.0014590477,0.0015162307,0.0013539268,2.1400816891,0.6004726838
2021-09-27,11:00:00,Particulate,Bottom,0.0010424694,0.1664396796,0.0786854153,0.0003157266,0.0004055677,0.0033094866,0.1250655926,3.96511E-05,NA,0.0013565875,0.0019896686,0.000126509,0.0019753905,1.00076051207988E-05,NA,0.0008871551,0.000890315,0.0003795886,0.0003926508,0.0003491518,0.5894220196,0.1465304826
2021-10-04,11:00:00,Particulate,Bottom,NA,0.1234443119,NA,0.0001442867,NA,0.0011795385,0.0482614844,NA,NA,0.0011872201,NA,NA,0.0010051578,5.58873125753387E-06,NA,0.0010082085,0.0009908276,0.0002056853,0.0002117631,0.0001901313,0.2619662621,0.0432482057
2021-10-14,11:00:00,Particulate,Bottom,0.0050195061,0.417911983,0.1047138389,0.0012219593,0.0016278159,0.0059643341,0.4805515728,0.0001376883,NA,0.0036143397,0.0052417769,0.000291148,0.0100086585,3.58273270379322E-05,NA,0.0016109395,0.0015936048,0.0010689109,0.0009722154,0.0008690156,3.3862062322,0.586681866
2021-03-16,11:00:00,Dissolved,Surface,22.1003456855,5765.6687867451,1.6122384521,0.0237818208,0.0697881096,0.0484466037,0.0746778002,0.0012525969,0.0642636858,0.0076563094,0.0542495333,NA,75.895159636,0.0702192351,0.0006304629,0.0445076256,0.2723971994,0.0015036755,0.0012487859,0.0033700848,6381.9451467997,0.7225691781
2021-03-18,11:00:00,Dissolved,Surface,23.0025866775,5944.7754148737,1.4013325928,0.0283835425,0.6337135728,0.0210964473,0.0304215586,0.016422173,0.0039480306,0.0324737135,0.0819694222,NA,81.716060262,0.0743991531,0.0006626092,0.0440269209,0.2790450464,0.0023630701,0.002177631,0.0054358575,6169.9565515764,0.8241664588
2021-03-23,10:30:00,Dissolved,Surface,26.0368350338,7013.2828292295,0.9345132245,0.0339668178,0.1807698666,0.0285786139,0.0402923068,0.0026475014,0.0086753556,0.0214161835,0.1788763955,NA,91.3241380316,0.0831121191,0.0008428316,0.0502761562,0.3064065966,0.0026174915,0.0027398638,0.0061151733,5978.7326612843,0.5417342966
2021-03-25,10:30:00,Dissolved,Surface,24.3327050701,6571.4453423865,0.9057330157,0.0295139033,0.2501996735,0.0316184538,0.0256704975,0.0044635945,0.0065403101,0.0286094697,0.0788340194,NA,85.389568729,0.0765661378,0.0012493284,0.0474190098,0.2931709759,0.0027697717,0.0027077366,0.0062551224,6071.5639617359,0.4553878631
2021-03-29,10:30:00,Dissolved,Surface,21.4741125766,5819.0718141605,1.2638756494,0.0250517785,0.3980618301,0.0216987518,0.0101985693,0.0013883949,0.0144320967,0.0206676184,0.144583463,NA,76.1885058743,0.0643264333,0.0009197794,0.0400557816,0.2459275337,0.0024995217,0.0021856849,0.0055190778,5918.9602262346,0.463921989
