Date;Iron conc (micromol/l)
25/07/2019 00:05;0,557764871
25/07/2019 12:02;0,474784876
25/07/2019 12:05;0,572273581
26/07/2019 00:02;0,483806019
26/07/2019 00:05;0,492960718
26/07/2019 12:02;0,552262391
26/07/2019 12:05;0,555220804
27/07/2019 00:02;0,515592465
27/07/2019 00:05;0,622786449
27/07/2019 12:02;0,572334521
27/07/2019 12:05;0,562884999
28/07/2019 00:02;0,474606616
28/07/2019 00:05;0,651063829
29/07/2019 00:02;0,980171719
29/07/2019 00:05;0,69256148
29/07/2019 12:02;0,566364153
29/07/2019 12:05;0,546685796
30/07/2019 00:02;0,483586646
30/07/2019 00:05;0,495136798
30/07/2019 12:02;0,484649731
30/07/2019 12:05;0,546107423
31/07/2019 00:02;0,580290712
31/07/2019 00:05;0,538856139
31/07/2019 12:02;0,6763225
31/07/2019 12:05;0,652874705
01/08/2019 00:03;0,612557839
01/08/2019 00:05;0,78046614
01/08/2019 12:02;0,449723307
01/08/2019 12:05;0,550484381
02/08/2019 00:02;0,49115816
02/08/2019 00:05;0,57006464
02/08/2019 12:03;0,673903825
02/08/2019 12:05;0,686508915
03/08/2019 00:02;0,522429037
03/08/2019 00:05;0,469829893
03/08/2019 12:02;0,523192413
03/08/2019 12:05;0,54658096
04/08/2019 00:02;0,514408372
04/08/2019 00:05;0,565752467
05/08/2019 00:02;0,515073701
05/08/2019 00:05;0,591953729
05/08/2019 12:02;0,510805928
05/08/2019 12:05;0,597532394
06/08/2019 00:03;0,620638202
06/08/2019 00:05;0,506953748
06/08/2019 12:02;0,478639975
06/08/2019 12:05;0,589269169
07/08/2019 00:02;0,609785659
07/08/2019 00:05;0,602060908
07/08/2019 12:02;0,622471492
07/08/2019 12:05;0,583903287
08/08/2019 00:02;0,502420389
08/08/2019 00:05;0,554792786
08/08/2019 12:02;0,446310582
08/08/2019 12:05;0,449063459
09/08/2019 00:03;0,507699177
09/08/2019 00:05;0,645475867
09/08/2019 12:03;0,689890169
09/08/2019 12:05;0,628157345
10/08/2019 00:02;0,43394454
10/08/2019 00:05;0,591034673
10/08/2019 12:02;0,750026212
10/08/2019 12:05;0,801462374
11/08/2019 00:02;0,513752317
11/08/2019 00:05;0,532455817
12/08/2019 00:02;0,623200407
12/08/2019 00:05;0,661787421
12/08/2019 12:02;0,760264592
12/08/2019 12:05;0,759609819
13/08/2019 00:03;0,604584048
13/08/2019 00:05;0,745180038
13/08/2019 12:02;0,726444354
13/08/2019 12:05;0,629317008
14/08/2019 00:02;0,570140599
14/08/2019 00:05;0,749211331
14/08/2019 12:02;0,561728105
14/08/2019 12:05;0,667047033
15/08/2019 00:02;0,563120226
15/08/2019 00:05;0,555231765
15/08/2019 12:03;0,612435228
15/08/2019 12:05;0,728139555
16/08/2019 00:02;0,460698752
16/08/2019 00:05;0,442939932
16/08/2019 12:03;0,654602696
16/08/2019 12:05;0,534634454
17/08/2019 00:03;0,593017899
17/08/2019 00:05;0,618161684
17/08/2019 12:02;0,499964002
17/08/2019 12:05;0,529540671
18/08/2019 00:02;0,823525332
18/08/2019 00:05;0,762703832
19/08/2019 00:03;0,605692178
19/08/2019 00:05;0,616410684
19/08/2019 12:03;0,46960123
19/08/2019 12:05;0,473002176
20/08/2019 00:02;0,48481121
20/08/2019 00:05;0,514910401
20/08/2019 12:02;0,554817361
20/08/2019 12:05;0,528786184
21/08/2019 00:03;0,655996255
21/08/2019 00:05;0,666876018
21/08/2019 12:03;0,585960604
21/08/2019 12:05;0,659590398
22/08/2019 00:03;0,577802333
22/08/2019 00:05;0,619820836
22/08/2019 12:02;0,782440087
22/08/2019 12:05;0,584810848
23/08/2019 00:03;0,606775971
23/08/2019 00:05;0,670717235
23/08/2019 12:03;0,560397218
23/08/2019 12:05;0,538217393
24/08/2019 00:03;0,601832902
24/08/2019 00:05;0,570684503
24/08/2019 12:03;0,536966658
24/08/2019 12:05;0,661441491
25/08/2019 00:02;0,411822669
25/08/2019 00:05;0,446496806
26/08/2019 00:03;0,664180551
26/08/2019 00:05;0,717531041
26/08/2019 12:02;0,710553764
26/08/2019 12:05;0,636328749
27/08/2019 00:03;0,455059875
27/08/2019 00:05;0,534380974
27/08/2019 12:03;0,544824999
27/08/2019 12:05;0,648524696
28/08/2019 00:03;0,61000279
28/08/2019 00:05;0,611218995
28/08/2019 12:03;0,571889814
28/08/2019 12:05;0,862113767
29/08/2019 00:03;0,580178202
29/08/2019 00:05;0,601881522
29/08/2019 12:03;0,464794038
29/08/2019 12:05;0,482750523
30/08/2019 00:03;0,606396
30/08/2019 00:05;0,568622396
30/08/2019 12:03;0,52098817
30/08/2019 12:05;0,688535068
31/08/2019 00:02;0,911047658
31/08/2019 00:05;0,540699183
31/08/2019 12:03;0,633367875
31/08/2019 12:05;0,462723073
01/09/2019 00:03;0,515234406
01/09/2019 00:05;0,435121747
02/09/2019 00:03;0,608411397
02/09/2019 00:05;0,528185433
02/09/2019 12:03;0,447352916
02/09/2019 12:05;0,459592107
03/09/2019 00:03;0,567843893
03/09/2019 00:05;0,674944972
03/09/2019 12:02;0,379007278
03/09/2019 12:05;0,489572011
04/09/2019 00:03;0,506664462
04/09/2019 00:05;0,595666333
04/09/2019 12:03;0,511680992
04/09/2019 12:05;0,467671268
05/09/2019 00:03;0,468834405
05/09/2019 00:05;0,498387042
05/09/2019 12:02;0,400239753
05/09/2019 12:05;0,628085029
06/09/2019 00:03;0,444564464
06/09/2019 00:05;0,511871304
06/09/2019 12:03;0,655814012
06/09/2019 12:05;0,668699522
07/09/2019 00:03;0,362962626
07/09/2019 00:05;0,551327552
07/09/2019 12:03;0,56504314
07/09/2019 12:05;0,632542315
08/09/2019 00:03;0,501327035
08/09/2019 00:05;0,666823625
09/09/2019 00:03;0,563067987
09/09/2019 00:05;0,551701261
09/09/2019 12:03;0,561178616
09/09/2019 12:05;0,566913116
10/09/2019 00:03;0,508846017
10/09/2019 00:05;0,549590666
10/09/2019 12:03;0,593952352
10/09/2019 12:05;1,072812461
11/09/2019 00:03;0,530183423
11/09/2019 00:05;0,475606397
11/09/2019 12:03;0,631454387
11/09/2019 12:05;0,689765461
12/09/2019 00:03;0,524174141
12/09/2019 00:05;0,573846058
12/09/2019 12:03;0,524802404
12/09/2019 12:05;0,454681867
13/09/2019 00:03;0,558421546
13/09/2019 00:05;0,515199936
13/09/2019 12:03;0,705055428
13/09/2019 12:05;0,582706891
14/09/2019 00:03;0,53287571
14/09/2019 00:05;0,581355956
14/09/2019 12:03;0,550937553
14/09/2019 12:05;0,510786457
15/09/2019 00:03;0,426151578
15/09/2019 00:05;0,471152212
16/09/2019 00:03;0,455346265
16/09/2019 00:05;0,476928731
16/09/2019 12:03;0,423355507
16/09/2019 12:05;0,418122159
17/09/2019 00:03;0,458509929
17/09/2019 00:05;0,464942141
17/09/2019 12:03;0,445859984
17/09/2019 12:05;0,46366892
18/09/2019 00:03;0,416243423
18/09/2019 00:05;0,571680149
18/09/2019 12:03;0,508923352
18/09/2019 12:05;0,536522189
19/09/2019 00:03;0,501739458
19/09/2019 00:05;0,41106186
19/09/2019 12:03;0,460718419
19/09/2019 12:05;0,517525838
20/09/2019 00:03;0,524969197
20/09/2019 00:05;0,547184629
20/09/2019 12:03;0,768952416
20/09/2019 12:05;0,8261654
21/09/2019 00:03;0,389923414
21/09/2019 00:05;0,498325702
21/09/2019 12:03;0,501052216
21/09/2019 12:05;0,604529146
22/09/2019 00:03;0,563832009
22/09/2019 00:05;0,549743372
23/09/2019 00:03;0,660393482
23/09/2019 00:05;0,717994794
23/09/2019 12:03;0,502812437
23/09/2019 12:05;0,473537954
24/09/2019 00:03;0,757359454
24/09/2019 00:05;0,812905816
24/09/2019 12:03;1,059659625
24/09/2019 12:05;0,674665449
25/09/2019 00:03;0,540245444
25/09/2019 00:05;0,515039054
25/09/2019 12:03;0,576694887
25/09/2019 12:05;0,476330299
26/09/2019 00:03;0,494276135
26/09/2019 00:05;0,504719659
26/09/2019 12:03;0,503190629
26/09/2019 12:05;0,562350409
27/09/2019 00:03;0,444360128
27/09/2019 00:05;0,519980968
27/09/2019 12:03;0,513197869
27/09/2019 12:05;0,677507581
28/09/2019 00:03;0,542657617
28/09/2019 00:05;0,696377759
28/09/2019 12:03;0,496903974
28/09/2019 12:05;0,662920293
29/09/2019 00:03;0,652986004
29/09/2019 00:05;0,815241619
30/09/2019 00:03;0,911048134
30/09/2019 00:05;0,620293126
30/09/2019 12:03;0,638744255
30/09/2019 12:05;0,715022005
01/10/2019 00:03;0,613910142
01/10/2019 00:05;0,772537414
01/10/2019 12:03;0,716203849
01/10/2019 12:05;0,660251079
02/10/2019 00:03;0,615024244
02/10/2019 00:05;0,659771295
02/10/2019 12:03;0,525326836
02/10/2019 12:05;0,540865032
03/10/2019 00:03;0,664881268
03/10/2019 00:05;0,659088917
03/10/2019 12:03;0,472293567
03/10/2019 12:05;0,542404811
04/10/2019 00:03;0,497687821
04/10/2019 00:05;0,619324675
04/10/2019 12:03;0,519393266
04/10/2019 12:05;0,560597391
05/10/2019 00:03;0,60431669
05/10/2019 00:05;0,588809124
05/10/2019 12:03;0,979763951
05/10/2019 12:05;0,794556031
06/10/2019 00:03;0,452616554
06/10/2019 00:05;0,597795437
07/10/2019 00:03;0,625979958
07/10/2019 00:05;0,616816747
07/10/2019 12:03;0,561432331
07/10/2019 12:05;0,889310982
08/10/2019 00:03;0,412228843
08/10/2019 00:05;0,472673802
08/10/2019 12:03;0,49470765
08/10/2019 12:05;0,501998365
09/10/2019 00:03;0,587229626
09/10/2019 00:05;0,585689354
09/10/2019 12:03;0,597439041
09/10/2019 12:05;0,571081051
10/10/2019 00:03;0,495650291
10/10/2019 00:05;0,627930112
10/10/2019 12:03;0,484696615
10/10/2019 12:05;0,553182813
11/10/2019 00:03;0,588382328
11/10/2019 00:05;0,763253679
11/10/2019 12:03;0,672740243
11/10/2019 12:05;0,646517067
12/10/2019 00:03;0,592364169
12/10/2019 00:05;0,5162073
12/10/2019 12:03;0,515564815
12/10/2019 12:05;0,530281919
13/10/2019 00:03;0,694979759
13/10/2019 00:05;0,702760211
14/10/2019 00:03;0,465598785
14/10/2019 00:05;0,513499702
14/10/2019 12:03;0,523713301
14/10/2019 12:05;0,517719541
15/10/2019 00:03;0,799506457
15/10/2019 00:05;0,897542014
15/10/2019 12:03;0,46879256
15/10/2019 12:05;0,560106349
16/10/2019 00:03;0,548988671
16/10/2019 00:05;0,587398576
16/10/2019 12:03;0,668345845
16/10/2019 12:05;0,706393027
17/10/2019 00:03;0,600964421
17/10/2019 00:05;0,491107623
17/10/2019 12:03;0,513237488
17/10/2019 12:05;0,517020331
18/10/2019 00:03;0,549485514
18/10/2019 00:05;0,614864316
18/10/2019 12:03;0,540543739
18/10/2019 12:05;0,559811864
19/10/2019 00:03;0,553093634
19/10/2019 00:05;0,584493608
19/10/2019 12:03;0,580316543
19/10/2019 12:05;0,574918718
20/10/2019 00:03;0,50196787
20/10/2019 00:05;0,500975346
21/10/2019 00:03;0,611864236
21/10/2019 00:05;0,617051413
21/10/2019 12:03;0,504175393
21/10/2019 12:05;0,514563617
22/10/2019 00:03;0,460084745
22/10/2019 00:05;0,574232973
22/10/2019 12:03;0,806420529
22/10/2019 12:05;0,748928424
23/10/2019 00:03;0,549252769
23/10/2019 00:05;0,549031074
23/10/2019 12:03;0,500358795
23/10/2019 12:05;0,422791371
24/10/2019 00:03;0,518604593
24/10/2019 00:05;0,790319165
24/10/2019 12:03;0,416488548
24/10/2019 12:05;0,511523033
25/10/2019 00:03;0,519251837
25/10/2019 00:05;0,550937043
25/10/2019 12:03;1,103687964
25/10/2019 12:05;0,631938147
26/10/2019 00:03;0,557177989
26/10/2019 00:05;0,545516126
26/10/2019 12:03;0,510386969
26/10/2019 12:05;0,538314876
27/10/2019 00:03;0,454654212
27/10/2019 00:05;0,474181752
28/10/2019 00:03;0,579770023
28/10/2019 00:05;0,544086126
28/10/2019 12:03;0,515003348
28/10/2019 12:05;0,576097074
29/10/2019 00:03;0,619750806
29/10/2019 00:05;0,574529986
29/10/2019 12:03;0,475702806
29/10/2019 12:05;0,551528324
30/10/2019 00:03;0,43573714
30/10/2019 00:05;0,565831515
30/10/2019 12:03;0,593277572
30/10/2019 12:05;0,615470781
31/10/2019 00:03;0,536552092
31/10/2019 00:05;0,461358988
31/10/2019 12:03;0,600503452
31/10/2019 12:05;0,608701739
01/11/2019 00:03;0,525036076
01/11/2019 00:05;0,479654744
01/11/2019 12:03;0,690083335
01/11/2019 12:05;0,649307123
02/11/2019 00:03;0,596161577
02/11/2019 00:05;0,647061618
02/11/2019 12:03;0,508911946
02/11/2019 12:05;0,532749893
03/11/2019 00:03;0,57479777
03/11/2019 00:05;0,679078833
04/11/2019 00:03;1,285000722
04/11/2019 00:05;0,666689442
04/11/2019 12:03;0,535075544
04/11/2019 12:05;0,524132842
05/11/2019 00:03;0,502621393
05/11/2019 00:05;0,697713354
05/11/2019 12:03;0,496633819
05/11/2019 12:05;0,49792831
06/11/2019 00:03;0,499791588
06/11/2019 00:05;0,634685972
06/11/2019 12:03;2,198839482
06/11/2019 12:05;0,678684193
07/11/2019 00:03;0,443296982
07/11/2019 00:05;0,453554215
07/11/2019 12:03;0,47886533
07/11/2019 12:05;0,487664082
08/11/2019 00:03;0,582801107
08/11/2019 00:05;0,744810852
08/11/2019 12:03;0,392116927
08/11/2019 12:05;0,485402688
09/11/2019 00:03;0,482491672
09/11/2019 00:05;0,469672623
09/11/2019 12:03;0,472862142
09/11/2019 12:05;0,582280693
10/11/2019 00:03;0,478063293
10/11/2019 00:05;0,540615623
11/11/2019 00:03;0,521128478
11/11/2019 00:05;0,504923061
11/11/2019 12:03;0,645706393
11/11/2019 12:05;0,476021638
12/11/2019 00:03;0,581468521
12/11/2019 00:05;0,595865593
12/11/2019 12:03;0,483721689
12/11/2019 12:05;0,533840055
13/11/2019 00:03;0,530168913
13/11/2019 00:05;0,545993598
13/11/2019 12:03;0,458604194
13/11/2019 12:05;0,542544013
14/11/2019 00:03;0,489092313
14/11/2019 00:05;0,54307698
14/11/2019 12:03;0,48815268
14/11/2019 12:05;0,598102121
15/11/2019 00:03;0,557621767
15/11/2019 00:05;0,56268227
15/11/2019 12:03;0,49714534
15/11/2019 12:05;0,474743418
16/11/2019 00:03;0,514077534
16/11/2019 00:05;0,538143507
16/11/2019 12:03;0,493269675
16/11/2019 12:05;0,518822137
17/11/2019 00:03;0,452792884
17/11/2019 00:05;0,497499689
18/11/2019 00:03;5,286477271
18/11/2019 00:05;0,755678521
18/11/2019 12:03;0,473379204
18/11/2019 12:05;0,556484962
19/11/2019 00:03;0,458754619
19/11/2019 00:05;0,485624226
19/11/2019 12:03;0,477091921
19/11/2019 12:05;0,597140923
20/11/2019 00:03;0,529681222
20/11/2019 00:05;0,763954406
20/11/2019 12:03;0,430122288
20/11/2019 12:05;0,478089943
21/11/2019 00:03;0,497731763
21/11/2019 00:05;0,554838185
21/11/2019 12:03;0,720815742
21/11/2019 12:05;0,662938881
22/11/2019 00:03;0,566668434
22/11/2019 00:05;0,513622587
22/11/2019 12:03;0,578650938
22/11/2019 12:05;0,660858011
23/11/2019 00:03;0,50735835
23/11/2019 00:05;0,513154621
23/11/2019 12:03;0,597068502
23/11/2019 12:05;0,708709803
24/11/2019 00:03;0,522356282
24/11/2019 00:05;0,545093767
25/11/2019 00:03;0,94149794
25/11/2019 00:05;0,687879381
25/11/2019 12:03;0,503277459
25/11/2019 12:05;0,627367795
26/11/2019 00:03;0,511006743
26/11/2019 00:05;0,654803057
26/11/2019 12:03;0,732325474
26/11/2019 12:05;0,71729795
27/11/2019 00:03;0,484221782
27/11/2019 00:05;0,509499314
27/11/2019 12:03;0,544473882
27/11/2019 12:05;0,831043677
28/11/2019 00:03;0,606223347
28/11/2019 00:05;0,879140928
28/11/2019 12:03;0,455591749
28/11/2019 12:05;0,554931288
29/11/2019 00:03;0,520621198
29/11/2019 00:05;0,697781935
29/11/2019 12:03;0,57829424
29/11/2019 12:05;0,596519424
30/11/2019 00:03;0,543572822
30/11/2019 00:05;0,577634606
30/11/2019 12:03;0,554228874
30/11/2019 12:05;0,662023036
01/12/2019 00:03;0,680908221
01/12/2019 00:05;0,855918012
02/12/2019 00:03;0,679286324
02/12/2019 00:05;0,5690542
02/12/2019 12:03;0,457308069
02/12/2019 12:05;0,572083995
03/12/2019 00:03;0,508284731
03/12/2019 00:05;0,567164957
03/12/2019 12:03;0,460388432
03/12/2019 12:05;0,509279093
04/12/2019 00:03;0,568853512
04/12/2019 00:05;0,551773818
04/12/2019 12:03;0,48379315
04/12/2019 12:05;0,619969936
05/12/2019 00:03;0,569348164
05/12/2019 00:05;0,531831761
05/12/2019 12:03;0,887201233
05/12/2019 12:05;0,7031382
06/12/2019 00:03;0,557115535
06/12/2019 00:05;0,703722604
06/12/2019 12:03;0,6418518
06/12/2019 12:05;0,691244539
07/12/2019 00:03;0,495013106
07/12/2019 00:05;0,572456871
07/12/2019 12:03;0,550549447
07/12/2019 12:05;0,590682745
08/12/2019 00:03;1,079633433
08/12/2019 00:05;0,775798324
09/12/2019 00:03;0,73753081
09/12/2019 00:05;0,68187689
09/12/2019 12:03;0,673957243
09/12/2019 12:05;0,764104874
10/12/2019 00:03;0,564508764
10/12/2019 00:05;0,581054468
10/12/2019 12:03;0,714944761
10/12/2019 12:05;0,733093681
11/12/2019 00:03;0,565178301
11/12/2019 00:05;0,718675811
11/12/2019 12:03;0,61394484
11/12/2019 12:05;0,634769519
12/12/2019 00:03;0,715504915
12/12/2019 00:05;0,657560808
12/12/2019 12:03;0,710757061
12/12/2019 12:05;0,669219581
13/12/2019 00:03;0,603119137
13/12/2019 00:05;0,754657727
13/12/2019 12:03;0,494744959
13/12/2019 12:05;0,457170285
14/12/2019 00:03;0,497898372
14/12/2019 00:05;0,623313447
14/12/2019 12:03;0,682236872
14/12/2019 12:05;0,687886398
15/12/2019 00:03;0,635319212
15/12/2019 00:05;0,488589796
16/12/2019 00:03;0,682103032
16/12/2019 00:05;0,637411551
16/12/2019 12:03;0,537453504
16/12/2019 12:05;0,509106404
17/12/2019 00:03;0,407439711
17/12/2019 00:05;0,492433829
17/12/2019 12:03;0,9244896
17/12/2019 12:05;0,68013804
18/12/2019 00:03;0,838456395
18/12/2019 00:05;0,963663883
18/12/2019 12:03;0,893699713
18/12/2019 12:05;0,871889142
19/12/2019 00:03;0,693399728
19/12/2019 00:05;0,773535837
19/12/2019 12:03;0,666470938
19/12/2019 12:05;0,757502549
20/12/2019 00:03;0,585084274
20/12/2019 00:05;0,682998123
20/12/2019 12:03;0,56245622
20/12/2019 12:05;0,633361439
21/12/2019 00:03;0,815579311
21/12/2019 00:05;0,677930097
21/12/2019 12:03;0,51434982
21/12/2019 12:05;0,474731926
22/12/2019 00:03;0,64557221
22/12/2019 00:05;0,52682801
23/12/2019 00:03;1,400583313
23/12/2019 00:05;0,813650139
23/12/2019 12:03;6,660696924
23/12/2019 12:05;1,193215214
24/12/2019 00:03;0,562515044
24/12/2019 00:05;0,56500813
24/12/2019 12:03;0,439417415
24/12/2019 12:05;0,598701279
25/12/2019 00:03;0,478610143
25/12/2019 00:05;0,656607721
25/12/2019 12:03;0,582907124
25/12/2019 12:05;0,606016789
26/12/2019 00:03;0,53818507
26/12/2019 00:05;0,755932938
26/12/2019 12:03;0,547333808
26/12/2019 12:05;0,610607201
27/12/2019 00:03;0,543354106
27/12/2019 00:05;1,208926299
27/12/2019 12:03;0,527606008
27/12/2019 12:05;0,527296213
28/12/2019 00:03;0,560071583
28/12/2019 00:05;0,724938634
28/12/2019 12:03;0,624497155
28/12/2019 12:05;0,788609193
29/12/2019 00:03;0,530589036
29/12/2019 00:05;0,693253879
30/12/2019 00:03;0,723569645
30/12/2019 00:05;0,602846034
30/12/2019 12:03;0,522386928
30/12/2019 12:05;0,572033524
31/12/2019 00:03;0,596179656
31/12/2019 00:05;0,576187276
31/12/2019 12:03;0,531102198
31/12/2019 12:05;0,717034289
01/01/2020 00:03;5,122421522
01/01/2020 00:06;0,970917371
01/01/2020 12:03;0,546013274
01/01/2020 12:05;0,618159456
02/01/2020 00:03;0,441419642
02/01/2020 00:05;0,521357511
02/01/2020 12:03;0,523523185
02/01/2020 12:05;0,503413211
03/01/2020 00:03;0,463200848
03/01/2020 00:05;0,548092921
03/01/2020 12:03;0,518650325
03/01/2020 12:05;0,561903637
04/01/2020 00:03;0,51192796
04/01/2020 00:05;0,571654825
04/01/2020 12:03;0,907124809
04/01/2020 12:05;0,647600577
05/01/2020 00:03;0,774989051
05/01/2020 00:05;0,620192391
06/01/2020 00:03;0,643698271
06/01/2020 00:06;0,613447424
06/01/2020 12:03;0,568653489
06/01/2020 12:05;0,579412361
07/01/2020 00:03;0,595423994
07/01/2020 00:05;0,616940393
07/01/2020 12:03;0,904969983
07/01/2020 12:05;0,702689538
08/01/2020 00:03;0,589773093
08/01/2020 00:05;0,741405491
08/01/2020 12:03;0,575398228
08/01/2020 12:05;0,643761959
09/01/2020 00:03;0,678003137
09/01/2020 00:05;0,623538678
09/01/2020 12:03;0,624629486
09/01/2020 12:05;0,884682469
10/01/2020 00:03;0,565895807
10/01/2020 00:06;0,82473495
10/01/2020 12:03;5,623485664
10/01/2020 12:05;1,032610122
11/01/2020 00:03;0,614556961
11/01/2020 00:05;0,703643898
11/01/2020 12:03;0,551089124
11/01/2020 12:06;0,610318403
12/01/2020 00:03;0,771522789
12/01/2020 00:06;0,963074809
13/01/2020 00:03;0,632173216
13/01/2020 00:06;0,679976225
13/01/2020 12:03;0,525470938
13/01/2020 12:06;0,81214716
14/01/2020 00:03;0,681983673
14/01/2020 12:03;0,923313533
14/01/2020 12:06;0,814671782
15/01/2020 00:03;0,698235
15/01/2020 00:06;0,770398434
15/01/2020 12:03;0,503572555
15/01/2020 12:06;0,732677569
16/01/2020 00:03;0,726106738
16/01/2020 12:03;0,478806287
16/01/2020 12:06;0,514357129
17/01/2020 00:03;0,613547865
17/01/2020 12:03;0,518797593
17/01/2020 12:06;0,558149636
18/01/2020 00:03;0,601838797
18/01/2020 12:03;0,497555338
18/01/2020 12:06;0,557389811
19/01/2020 00:03;0,647643952
19/01/2020 00:06;0,813044241
20/01/2020 00:03;0,691117668
20/01/2020 12:03;0,55161586
20/01/2020 12:06;0,642792443
21/01/2020 00:03;0,493131248
21/01/2020 12:03;0,577740305
21/01/2020 12:06;0,759491446
22/01/2020 00:03;0,719234375
22/01/2020 00:06;0,763840224
22/01/2020 12:03;0,689728317
22/01/2020 12:06;0,761285911
23/01/2020 00:03;0,790283504
23/01/2020 00:06;0,919299354
23/01/2020 12:03;0,529571506
23/01/2020 12:06;0,532349633
24/01/2020 00:03;0,536699618
24/01/2020 12:03;0,576843736
24/01/2020 12:06;0,695022686
25/01/2020 00:03;0,52800994
25/01/2020 12:03;0,48774347
25/01/2020 12:06;0,625016187
26/01/2020 00:03;5,06431842
27/01/2020 00:03;0,828212648
27/01/2020 00:06;0,645050129
27/01/2020 12:03;0,549571126
27/01/2020 12:06;0,562179049
28/01/2020 00:03;0,579986763
28/01/2020 00:06;0,745070633
28/01/2020 12:03;0,9414478
28/01/2020 12:06;0,827695163
29/01/2020 00:03;0,602643496
29/01/2020 12:03;0,613626462
29/01/2020 12:06;0,855055439
30/01/2020 00:03;0,830714472
30/01/2020 12:03;0,516534851
30/01/2020 12:06;0,659423253
31/01/2020 00:03;0,510832237
31/01/2020 12:03;0,508114428
31/01/2020 12:06;0,89904636
01/02/2020 00:03;0,583597661
01/02/2020 12:03;0,612847981
01/02/2020 12:06;0,584421634
02/02/2020 00:03;0,639407382
03/02/2020 00:03;0,78856124
03/02/2020 12:03;0,524382752
03/02/2020 12:06;0,615522464
04/02/2020 00:03;0,586452329
04/02/2020 12:03;0,590983922
04/02/2020 12:06;0,691681174
05/02/2020 00:03;0,770299879
05/02/2020 12:03;0,676717488
05/02/2020 12:06;0,9298468
06/02/2020 12:03;0,616865388
06/02/2020 12:06;0,644103027
07/02/2020 00:03;0,632401533
07/02/2020 12:03;0,728821872
07/02/2020 12:06;0,702042595
08/02/2020 00:03;0,643502349
08/02/2020 00:06;0,789206006
08/02/2020 12:03;0,691712655
08/02/2020 12:06;0,653079688
09/02/2020 00:03;1,514891315
09/02/2020 00:06;0,966678324
10/02/2020 00:03;0,715742098
10/02/2020 00:06;0,573757645
10/02/2020 12:03;0,521421672
10/02/2020 12:06;0,732542675
11/02/2020 00:03;0,508120234
11/02/2020 00:06;0,752807775
11/02/2020 12:03;0,707481055
11/02/2020 12:06;0,706428101
12/02/2020 00:03;4,205116604
