﻿date;time;site;latitude (N);longitude (W);n°dive;depth mbsl;T°C (ROV);sample Name;salinity (‰)$;d20/20;pH;Eh (mV);pH H2S;H2S mg/l;Total S mg/l;Conductivity (mS/cm);salinity (‰)€;TDS (g/l)
29/08/2016;09:09:10;Y3;37°17.512;32°16.671;4-627;1714;321;M16FLU18;34;1,026;3,59;-88;3,31;35;35;54;33,9;32
29/08/2016;09:13:20;Y3;37°17.512;32°16.671;4-627;1714;321;M16FLU19;34;1,026;3,39;-84;3,21;40,1;39,9;54;34,3;32
29/08/2016;09:20:40;Y3;37°17.512;32°16.671;4-627;1714;321;M16FLU20;34;1,026;3,53;-96;3,39;44,5;45,5;54;34,1;32
10/09/2016;03:54:29;CIMENDEF;37°17.28;32°16.55;13-635;1696;295;M16FLU56;33;1,023;5,67;-144;5,62;4,5;4,63;50;30,9;29
10/09/2016;03:58:16;CIMENDEF;37°17.28;32°16.55;13-635;1696;295;M16FLU57;25;1,019;4,05;-108;3,95;17,5;17,7;41;25,4;23,5
10/09/2016;04:01:21;CIMENDEF;37°17.28;32°16.55;13-635;1696;295;M16FLU58;25;1,019;3,85;-104;3,74;23,8;24,2;40,6;25,3;23,3
10/09/2016;04:05:21;CIMENDEF;37°17.28;32°16.55;13-635;1696;295;M16FLU59;25;1,019;3,84;-115;3,72;28,5;28,6;40,7;25,4;23,4
01/09/2016;01:31:12;SINTRA;37°17.5319;32°16.5129;4-600;1616;219;M16FLU25;34;1,025;3,98;-73;3,78;13,8;13,8;52;32,9;31
01/09/2016;01:35:40;SINTRA;37°17.5319;32°16.5129;4-600;1616;219;M16FLU26;33;1,024;3,76;-80;3,58;16,6;16,8;52;32,9;31
01/09/2016;01:44:27;SINTRA;37°17.5319;32°16.5129;4-600;1616;219;M16FLU27;33;1,024;3,76;-91;3,57;19,8;19,1;52;32,9;31
01/09/2016;01:48:55;SINTRA;37°17.5319;32°16.5129;4-600;1616;219;M16FLU28;33;1,024;3,64;-91;3,47;19,6;20,3;52;32,7;31
29/08/2016;01:02:15;WHITE CASTLE;37°17.3576;32°16.8474;4-627;1709;316,6;M16FLU13;32;1,024;3,75;-92;3,52;13,2;13,2;47,7;30,6;28
29/08/2016;01:12:20;WHITE CASTLE;37°17.3576;32°16.8474;4-627;1709;316,6;M16FLU14;31;1,023;3,41;-93;3,19;42;41,4;46,2;29,3;26,8
29/08/2016;01:21:15;WHITE CASTLE;37°17.3576;32°16.8474;4-627;1709;316,6;M16FLU15;32;1,024;4,48;-149;4,39;24,4;22,3;48,1;30,7;28
29/08/2016;01:30:54;WHITE CASTLE;37°17.3576;32°16.8474;4-627;1709;316,6;M16FLU16;35;1,026;6,64;-91;-;-;-;54;33,8;32
10/09/2016;19:22:50;WHITE CASTLE diffus;37°17.3576;32°16.8474;13-635;1722;131;M16FLU60;34;1,026;5,62;-175;5,58;12,5;12,8;50,7;32,5;31
10/09/2016;19:38:21;WHITE CASTLE diffus;37°17.3576;32°16.8474;13-635;1722;40;M16FLU61;34;1,026;6,32;-124;6,25;4,22;6,65;53;33,2;32
10/09/2016;20:07:05;WHITE CASTLE diffus;37°17.3576;32°16.8474;13-635;1724;78;M16FLU62;34;1,026;6,58;-67;6,50;4,35;6,78;51,9;33,3;32
10/09/2016;20:14:20;WHITE CASTLE diffus;37°17.3576;32°16.8474;13-635;1724;67;M16FLU63;34;1,026;6,84;-63;6,74;3,5;7,74;52,2;33,6;32
31/08/2016;08:24:30;CAPELINHOS;37°17.3677;32°15.8298;5-628;1659;319;M16FLU21;35;1,026;6,32;-108;6,29;6;7,25;52;33,1;31,0
31/08/2016;08:31:53;CAPELINHOS;37°17.3677;32°15.8298;5-628;1659;319;M16FLU22;18;1,013;3,18;-57;2,98;34,5;34,3;27,3;16,4;15,3
31/08/2016;08:40:34;CAPELINHOS;37°17.3677;32°15.8298;5-628;1659;319;M16FLU23;18;1,013;3,12;-61;2,93;36,7;36,5;27,1;16,2;15,2
31/08/2016;08:47:36;CAPELINHOS;37°17.3677;32°15.8298;5-628;1659;319;M16FLU24;21;1,015;3,31;-69;3,16;32,2;32,5;32,9;20,1;18,7
04/09/2016;02:15:20;CYPRES;37°17.450;32°16.863;7-631;1739;285;M16FLU29;33;1,024;3,49;-57;3,25;13,8;13,5;51;32;30
04/09/2016;02:19:40;CYPRES;37°17.450;32°16.863;7-631;1739;285;M16FLU30;33;1,024;3,69;-93;3,52;17,4;17,6;51;32;30
04/09/2016;02:25:00;CYPRES;37°17.450;32°16.863;7-631;1739;285;M16FLU31;33;1,024;3,40;-78;3,21;24,9;24,7;49,6;31,7;30
04/09/2016;02:32:40;CYPRES;37°17.450;32°16.863;7-631;1739;285;M16FLU32;33;1,024;3,53;-94;3,37;24,9;25,3;51;31,9;30
10/09/2016;01:27:12;SAPINS;37°17.428;32°16.9351;13-635;1718;323;M16FLU52;35;1,026;7,67;127;7,76;4,55;45,8;54;33,4;32
10/09/2016;01:31:24;SAPINS;37°17.428;32°16.9351;13-635;1718;323;M16FLU53;35;1,026;3,78;-56;3,62;11;11;54;33,7;32
10/09/2016;01:39:12;SAPINS;37°17.428;32°16.9351;13-635;1718;323;M16FLU54;35;1,026;3,62;-68;3,53;17,3;17,8;54;33,6;32
10/09/2016;01:46:04;SAPINS;37°17.428;32°16.9351;13-635;1718;323;M16FLU55;35;1,026;3,63;-75;3,49;20,2;20,5;54;33,6;32
