Amphisamytha lutzi;;;
Body length (mm);Quadrat;Year;Statut
2,74;C1bcg;2018;1 year Post-disturbance
1,62;C1bcg;2018;1 year Post-disturbance
0,91;C1bcg;2018;1 year Post-disturbance
0,87;C1bcg;2018;1 year Post-disturbance
0,90;C1bcg;2018;1 year Post-disturbance
0,48;C1bcg;2018;1 year Post-disturbance
1,62;C1bcg;2018;1 year Post-disturbance
0,59;C1bcg;2018;1 year Post-disturbance
0,42;C1bcg;2018;1 year Post-disturbance
0,30;C1bcg;2018;1 year Post-disturbance
3,08;C1bcg;2018;1 year Post-disturbance
0,91;C1bcg;2018;1 year Post-disturbance
4,95;C1bcg;2018;1 year Post-disturbance
0,64;C1bcg;2018;1 year Post-disturbance
3,00;C1bcg;2018;1 year Post-disturbance
0,82;C1bcg;2018;1 year Post-disturbance
1,45;C1bcg;2018;1 year Post-disturbance
0,37;C1bcg;2018;1 year Post-disturbance
2,24;C1bcg;2018;1 year Post-disturbance
4,04;C1bcg;2018;1 year Post-disturbance
0,58;C1bcg;2018;1 year Post-disturbance
2,30;C1bcg;2018;1 year Post-disturbance
0,94;C1bcg;2018;1 year Post-disturbance
0,71;C1bcg;2018;1 year Post-disturbance
1,11;C1bcg;2018;1 year Post-disturbance
4,59;C1bcg;2018;1 year Post-disturbance
1,08;C1bcg;2018;1 year Post-disturbance
1,79;C1bcg;2018;1 year Post-disturbance
4,77;C1bcg;2018;1 year Post-disturbance
4,73;C1bcg;2018;1 year Post-disturbance
0,85;C1bcg;2018;1 year Post-disturbance
5,04;C1bcg;2018;1 year Post-disturbance
5,66;C1bcg;2018;1 year Post-disturbance
1,13;C1bcg;2018;1 year Post-disturbance
0,82;C1bcg;2018;1 year Post-disturbance
0,76;C1bcg;2018;1 year Post-disturbance
0,65;C1bcg;2018;1 year Post-disturbance
1,33;C1bcg;2018;1 year Post-disturbance
2,05;C1bcg;2018;1 year Post-disturbance
6,78;C1bcg;2018;1 year Post-disturbance
6,17;C1bcg;2018;1 year Post-disturbance
6,66;C1bcg;2018;1 year Post-disturbance
2,25;C1bcg;2018;1 year Post-disturbance
1,13;C1bcg;2018;1 year Post-disturbance
1,33;C1bcg;2018;1 year Post-disturbance
1,35;C1bcg;2018;1 year Post-disturbance
0,76;C1bcg;2018;1 year Post-disturbance
0,53;C1bcg;2018;1 year Post-disturbance
5,38;C1bcg;2018;1 year Post-disturbance
2,44;C1bcg;2018;1 year Post-disturbance
2,04;C1bcg;2018;1 year Post-disturbance
2,96;C1bcg;2018;1 year Post-disturbance
0,57;C1bcg;2018;1 year Post-disturbance
1,29;C1bcg;2018;1 year Post-disturbance
1,20;C1bcg;2018;1 year Post-disturbance
3,17;C1bcg;2018;1 year Post-disturbance
3,10;C1bcg;2018;1 year Post-disturbance
3,27;C1bcg;2018;1 year Post-disturbance
1,10;C1acg;2018;1 year Post-disturbance
0,84;C1acg;2018;1 year Post-disturbance
0,91;C1acg;2018;1 year Post-disturbance
0,52;C1acg;2018;1 year Post-disturbance
5,99;C1acg;2018;1 year Post-disturbance
2,05;C1acg;2018;1 year Post-disturbance
1,13;C1acg;2018;1 year Post-disturbance
1,38;C1acg;2018;1 year Post-disturbance
1,81;C1acg;2018;1 year Post-disturbance
1,43;C1acg;2018;1 year Post-disturbance
0,85;C1acg;2018;1 year Post-disturbance
1,58;C1acg;2018;1 year Post-disturbance
2,16;C1acg;2018;1 year Post-disturbance
2,78;C1acg;2018;1 year Post-disturbance
0,88;C1acg;2018;1 year Post-disturbance
1,70;C1acg;2018;1 year Post-disturbance
0,94;C1acg;2018;1 year Post-disturbance
1,14;C1acg;2018;1 year Post-disturbance
0,67;C1acg;2018;1 year Post-disturbance
0,91;C1acg;2018;1 year Post-disturbance
4,43;C1acg;2018;1 year Post-disturbance
6,47;C1acg;2018;1 year Post-disturbance
1,87;C1acg;2018;1 year Post-disturbance
2,86;C1acg;2018;1 year Post-disturbance
0,72;C1acg;2018;1 year Post-disturbance
3,19;C1acg;2018;1 year Post-disturbance
2,43;C1acg;2018;1 year Post-disturbance
0,62;C1acg;2018;1 year Post-disturbance
0,95;C1acg;2018;1 year Post-disturbance
1,04;C1acg;2018;1 year Post-disturbance
1,37;C1acg;2018;1 year Post-disturbance
0,90;C1acg;2018;1 year Post-disturbance
0,63;C1acg;2018;1 year Post-disturbance
1,21;C1acg;2018;1 year Post-disturbance
6,39;C1acg;2018;1 year Post-disturbance
1,03;C2a;2019;2 years Post-disturbance
1,31;C2a;2019;2 years Post-disturbance
1,53;C2a;2019;2 years Post-disturbance
1,03;C2a;2019;2 years Post-disturbance
2,02;C2a;2019;2 years Post-disturbance
2,77;C2a;2019;2 years Post-disturbance
2,59;C2a;2019;2 years Post-disturbance
2,20;C2a;2019;2 years Post-disturbance
2,19;C2a;2019;2 years Post-disturbance
2,65;C2a;2019;2 years Post-disturbance
2,24;C2a;2019;2 years Post-disturbance
2,07;C2a;2019;2 years Post-disturbance
3,21;C2a;2019;2 years Post-disturbance
3,02;C2a;2019;2 years Post-disturbance
2,19;C2a;2019;2 years Post-disturbance
2,03;C2a;2019;2 years Post-disturbance
3,68;C2a;2019;2 years Post-disturbance
2,35;C2a;2019;2 years Post-disturbance
4,02;C2a;2019;2 years Post-disturbance
5,27;C2a;2019;2 years Post-disturbance
1,42;C2a;2019;2 years Post-disturbance
4,58;C2a;2019;2 years Post-disturbance
3,69;C2a;2019;2 years Post-disturbance
4,19;C2a;2019;2 years Post-disturbance
1,72;C2a;2019;2 years Post-disturbance
2,33;C2a;2019;2 years Post-disturbance
5,16;C2a;2019;2 years Post-disturbance
4,75;C2a;2019;2 years Post-disturbance
4,12;C2a;2019;2 years Post-disturbance
3,83;C2a;2019;2 years Post-disturbance
2,52;C2a;2019;2 years Post-disturbance
1,81;C2a;2019;2 years Post-disturbance
4,89;C2a;2019;2 years Post-disturbance
1,97;C2a;2019;2 years Post-disturbance
2,89;C2a;2019;2 years Post-disturbance
3,31;C2a;2019;2 years Post-disturbance
1,89;C2a;2019;2 years Post-disturbance
1,32;C2a;2019;2 years Post-disturbance
5,64;C2a;2019;2 years Post-disturbance
1,07;C2a;2019;2 years Post-disturbance
1,91;C2a;2019;2 years Post-disturbance
2,95;C2a;2019;2 years Post-disturbance
1,75;C2a;2019;2 years Post-disturbance
3,58;C2a;2019;2 years Post-disturbance
4,12;C2a;2019;2 years Post-disturbance
1,34;C2a;2019;2 years Post-disturbance
3,80;C2a;2019;2 years Post-disturbance
3,29;C2a;2019;2 years Post-disturbance
0,90;C2a;2019;2 years Post-disturbance
5,51;C2a;2019;2 years Post-disturbance
3,23;C2a;2019;2 years Post-disturbance
3,00;C2a;2019;2 years Post-disturbance
3,90;C2a;2019;2 years Post-disturbance
5,27;C2a;2019;2 years Post-disturbance
2,79;C2a;2019;2 years Post-disturbance
2,18;C2a;2019;2 years Post-disturbance
2,12;C2a;2019;2 years Post-disturbance
3,29;C2a;2019;2 years Post-disturbance
1,51;C2a;2019;2 years Post-disturbance
3,89;C2a;2019;2 years Post-disturbance
5,06;C2b;2019;2 years Post-disturbance
1,00;C2b;2019;2 years Post-disturbance
1,74;C2b;2019;2 years Post-disturbance
1,76;C2b;2019;2 years Post-disturbance
1,81;C2b;2019;2 years Post-disturbance
2,70;C2b;2019;2 years Post-disturbance
5,81;C2acg;2019;2 years Post-disturbance
3,41;C2acg;2019;2 years Post-disturbance
2,91;C2acg;2019;2 years Post-disturbance
6,61;C2acg;2019;2 years Post-disturbance
6,38;C2acg;2019;2 years Post-disturbance
7,32;C2acg;2019;2 years Post-disturbance
6,45;C2acg;2019;2 years Post-disturbance
3,33;C2acg;2019;2 years Post-disturbance
3,95;C2acg;2019;2 years Post-disturbance
1,63;C2acg;2019;2 years Post-disturbance
3,83;C2acg;2019;2 years Post-disturbance
2,75;C2acg;2019;2 years Post-disturbance
4,39;C2acg;2019;2 years Post-disturbance
4,12;C2acg;2019;2 years Post-disturbance
0,86;C2acg;2019;2 years Post-disturbance
6,80;C2acg;2019;2 years Post-disturbance
1,31;C2bcg;2019;2 years Post-disturbance
3,00;C2bcg;2019;2 years Post-disturbance
2,09;C2bcg;2019;2 years Post-disturbance
5,42;C2bcg;2019;2 years Post-disturbance
4,26;C2bcg;2019;2 years Post-disturbance
2,91;C2bcg;2019;2 years Post-disturbance
1,36;C2bcg;2019;2 years Post-disturbance
3,52;C2bcg;2019;2 years Post-disturbance
4,94;C2bcg;2019;2 years Post-disturbance
2,74;C2bcg;2019;2 years Post-disturbance
1,31;C2bcg;2019;2 years Post-disturbance
5,05;C2bcg;2019;2 years Post-disturbance
3,61;C2bcg;2019;2 years Post-disturbance
1,99;C2bcg;2019;2 years Post-disturbance
1,17;C2bcg;2019;2 years Post-disturbance
12,51;R2cg;2019;2 years Post-disturbance
11,64;R2cg;2019;2 years Post-disturbance
9,17;R2cg;2019;2 years Post-disturbance
8,70;R2cg;2019;2 years Post-disturbance
8,07;R2cg;2019;2 years Post-disturbance
7,96;R2cg;2019;2 years Post-disturbance
7,10;R2cg;2019;2 years Post-disturbance
6,68;R2cg;2019;2 years Post-disturbance
4,20;R2cg;2019;2 years Post-disturbance
3,28;R2cg;2019;2 years Post-disturbance
3,17;R2cg;2019;2 years Post-disturbance
3,04;R2cg;2019;2 years Post-disturbance
2,90;R2cg;2019;2 years Post-disturbance
2,30;R2cg;2019;2 years Post-disturbance
5,99;C1a;2017;Pre-disturbance
1,42;C1a;2017;Pre-disturbance
1,82;C1a;2017;Pre-disturbance
1,14;C1a;2017;Pre-disturbance
4,40;C1a;2017;Pre-disturbance
4,20;C1a;2017;Pre-disturbance
3,24;C1a;2017;Pre-disturbance
3,48;C1a;2017;Pre-disturbance
1,82;C1a;2017;Pre-disturbance
0,83;C1a;2017;Pre-disturbance
3,74;C1a;2017;Pre-disturbance
5,98;C1a;2017;Pre-disturbance
4,37;C1a;2017;Pre-disturbance
4,60;C1a;2017;Pre-disturbance
2,91;C1a;2017;Pre-disturbance
4,47;C1a;2017;Pre-disturbance
2,90;C1a;2017;Pre-disturbance
2,99;C1a;2017;Pre-disturbance
2,11;C1a;2017;Pre-disturbance
6,86;C1a;2017;Pre-disturbance
3,05;C1a;2017;Pre-disturbance
2,61;C1a;2017;Pre-disturbance
1,74;C1a;2017;Pre-disturbance
2,07;C1a;2017;Pre-disturbance
1,43;C1a;2017;Pre-disturbance
1,06;C1a;2017;Pre-disturbance
2,09;C1a;2017;Pre-disturbance
3,70;C1a;2017;Pre-disturbance
0,90;C1a;2017;Pre-disturbance
4,23;C1a;2017;Pre-disturbance
2,85;C1a;2017;Pre-disturbance
1,23;C1a;2017;Pre-disturbance
2,65;C1a;2017;Pre-disturbance
3,01;C1a;2017;Pre-disturbance
3,18;C1a;2017;Pre-disturbance
4,52;C1a;2017;Pre-disturbance
1,18;C1a;2017;Pre-disturbance
2,91;C1a;2017;Pre-disturbance
2,27;C1a;2017;Pre-disturbance
5,78;C1a;2017;Pre-disturbance
3,94;C1a;2017;Pre-disturbance
1,45;C1a;2017;Pre-disturbance
6,85;C1a;2017;Pre-disturbance
3,71;C1a;2017;Pre-disturbance
7,11;C1a;2017;Pre-disturbance
1,38;C1a;2017;Pre-disturbance
1,04;C1a;2017;Pre-disturbance
1,49;C1a;2017;Pre-disturbance
2,87;C1a;2017;Pre-disturbance
0,79;C1a;2017;Pre-disturbance
7,75;C1a;2017;Pre-disturbance
4,27;C1a;2017;Pre-disturbance
3,59;C1a;2017;Pre-disturbance
2,17;C1a;2017;Pre-disturbance
3,99;C1a;2017;Pre-disturbance
1,76;C1a;2017;Pre-disturbance
7,56;C1a;2017;Pre-disturbance
3,07;C1a;2017;Pre-disturbance
1,67;C1a;2017;Pre-disturbance
6,39;C1a;2017;Pre-disturbance
1,87;C1a;2017;Pre-disturbance
1,14;C1a;2017;Pre-disturbance
2,30;C1a;2017;Pre-disturbance
1,70;C1a;2017;Pre-disturbance
4,81;C1a;2017;Pre-disturbance
0,94;C1a;2017;Pre-disturbance
1,89;C1a;2017;Pre-disturbance
4,36;C1a;2017;Pre-disturbance
1,44;C1a;2017;Pre-disturbance
2,41;C1a;2017;Pre-disturbance
5,95;C1a;2017;Pre-disturbance
8,46;C1a;2017;Pre-disturbance
5,75;C1a;2017;Pre-disturbance
3,93;C1a;2017;Pre-disturbance
2,82;C1a;2017;Pre-disturbance
4,33;C1a;2017;Pre-disturbance
5,23;C1a;2017;Pre-disturbance
2,13;C1a;2017;Pre-disturbance
1,35;C1a;2017;Pre-disturbance
2,40;C1a;2017;Pre-disturbance
4,27;C1a;2017;Pre-disturbance
3,66;C1a;2017;Pre-disturbance
6,65;C1a;2017;Pre-disturbance
6,55;C1a;2017;Pre-disturbance
5,57;C1a;2017;Pre-disturbance
2,46;C1a;2017;Pre-disturbance
1,40;C1a;2017;Pre-disturbance
4,61;C1a;2017;Pre-disturbance
3,98;C1a;2017;Pre-disturbance
1,77;C1a;2017;Pre-disturbance
2,88;C1a;2017;Pre-disturbance
3,50;C1a;2017;Pre-disturbance
0,99;C1a;2017;Pre-disturbance
2,31;C1a;2017;Pre-disturbance
2,91;C1a;2017;Pre-disturbance
3,29;C1a;2017;Pre-disturbance
3,48;C1a;2017;Pre-disturbance
5,96;C1a;2017;Pre-disturbance
3,95;C1a;2017;Pre-disturbance
5,85;C1a;2017;Pre-disturbance
4,86;C1acg;2017;Pre-disturbance
6,23;C1acg;2017;Pre-disturbance
6,22;C1acg;2017;Pre-disturbance
12,04;C1acg;2017;Pre-disturbance
5,25;C1acg;2017;Pre-disturbance
5,31;C1acg;2017;Pre-disturbance
7,83;C1acg;2017;Pre-disturbance
7,75;C1acg;2017;Pre-disturbance
7,59;C1acg;2017;Pre-disturbance
9,28;C1acg;2017;Pre-disturbance
6,46;C1acg;2017;Pre-disturbance
4,55;C1acg;2017;Pre-disturbance
3,05;C1acg;2017;Pre-disturbance
7,10;C1acg;2017;Pre-disturbance
5,72;C1acg;2017;Pre-disturbance
1,99;C1acg;2017;Pre-disturbance
5,95;C1acg;2017;Pre-disturbance
4,87;C1acg;2017;Pre-disturbance
5,10;C1acg;2017;Pre-disturbance
5,00;C1acg;2017;Pre-disturbance
7,65;C1acg;2017;Pre-disturbance
8,63;C1acg;2017;Pre-disturbance
5,69;C1acg;2017;Pre-disturbance
6,70;C1acg;2017;Pre-disturbance
4,24;C1acg;2017;Pre-disturbance
5,99;C1acg;2017;Pre-disturbance
5,30;C1acg;2017;Pre-disturbance
3,52;C1acg;2017;Pre-disturbance
7,14;C1acg;2017;Pre-disturbance
5,49;C1acg;2017;Pre-disturbance
4,81;C1acg;2017;Pre-disturbance
2,47;C1acg;2017;Pre-disturbance
6,22;C1acg;2017;Pre-disturbance
6,54;C1acg;2017;Pre-disturbance
5,23;C1acg;2017;Pre-disturbance
4,60;C1acg;2017;Pre-disturbance
2,71;C1acg;2017;Pre-disturbance
4,16;C1acg;2017;Pre-disturbance
3,71;C1acg;2017;Pre-disturbance
2,99;C1acg;2017;Pre-disturbance
4,00;C1acg;2017;Pre-disturbance
2,29;C1acg;2017;Pre-disturbance
2,32;C1acg;2017;Pre-disturbance
4,39;C1acg;2017;Pre-disturbance
2,83;C1acg;2017;Pre-disturbance
3,78;C1acg;2017;Pre-disturbance
1,53;C1acg;2017;Pre-disturbance
1,95;C1acg;2017;Pre-disturbance
1,50;C1acg;2017;Pre-disturbance
2,48;C1acg;2017;Pre-disturbance
4,21;C1acg;2017;Pre-disturbance
6,11;C1acg;2017;Pre-disturbance
5,05;C1acg;2017;Pre-disturbance
3,47;C1acg;2017;Pre-disturbance
6,05;C1acg;2017;Pre-disturbance
11,67;C1acg;2017;Pre-disturbance
7,26;C1acg;2017;Pre-disturbance
7,09;C1acg;2017;Pre-disturbance
8,35;C1acg;2017;Pre-disturbance
6,37;C1acg;2017;Pre-disturbance
3,66;C1acg;2017;Pre-disturbance
7,63;C1acg;2017;Pre-disturbance
7,28;C1acg;2017;Pre-disturbance
5,08;C1acg;2017;Pre-disturbance
6,25;C1acg;2017;Pre-disturbance
7,76;C1acg;2017;Pre-disturbance
5,10;C1acg;2017;Pre-disturbance
3,24;C1acg;2017;Pre-disturbance
3,32;C1acg;2017;Pre-disturbance
8,53;C1acg;2017;Pre-disturbance
7,42;C1acg;2017;Pre-disturbance
7,06;C1acg;2017;Pre-disturbance
5,45;C1acg;2017;Pre-disturbance
7,74;C1acg;2017;Pre-disturbance
6,53;C1acg;2017;Pre-disturbance
3,03;C1acg;2017;Pre-disturbance
6,16;C1acg;2017;Pre-disturbance
5,85;C1acg;2017;Pre-disturbance
4,98;C1acg;2017;Pre-disturbance
4,59;C1acg;2017;Pre-disturbance
6,38;C1acg;2017;Pre-disturbance
3,33;C1acg;2017;Pre-disturbance
8,64;C1acg;2017;Pre-disturbance
2,52;C1acg;2017;Pre-disturbance
2,67;C1acg;2017;Pre-disturbance
7,89;C1acg;2017;Pre-disturbance
1,05;C1acg;2017;Pre-disturbance
12,15;C1acg;2017;Pre-disturbance
6,09;C1acg;2017;Pre-disturbance
2,86;C1acg;2017;Pre-disturbance
4,68;C1acg;2017;Pre-disturbance
3,76;C1acg;2017;Pre-disturbance
3,69;C1acg;2017;Pre-disturbance
5,72;C1acg;2017;Pre-disturbance
6,36;C1acg;2017;Pre-disturbance
4,35;C1acg;2017;Pre-disturbance
4,77;C1acg;2017;Pre-disturbance
7,43;C1acg;2017;Pre-disturbance
3,67;C1acg;2017;Pre-disturbance
7,07;C1acg;2017;Pre-disturbance
6,95;C1acg;2017;Pre-disturbance
6,95;C1acg;2017;Pre-disturbance
2,88;C1acg;2017;Pre-disturbance
2,66;C1acg;2017;Pre-disturbance
3,72;C1acg;2017;Pre-disturbance
8,25;C1acg;2017;Pre-disturbance
7,55;C1acg;2017;Pre-disturbance
7,01;C1acg;2017;Pre-disturbance
8,72;C1acg;2017;Pre-disturbance
6,45;C1acg;2017;Pre-disturbance
6,15;C1acg;2017;Pre-disturbance
4,67;C1acg;2017;Pre-disturbance
2,91;C1acg;2017;Pre-disturbance
4,82;C1acg;2017;Pre-disturbance
6,06;C1acg;2017;Pre-disturbance
2,83;C1acg;2017;Pre-disturbance
3,02;C1acg;2017;Pre-disturbance
4,09;C1acg;2017;Pre-disturbance
4,65;C1acg;2017;Pre-disturbance
5,28;C1acg;2017;Pre-disturbance
11,97;C1acg;2017;Pre-disturbance
7,63;C1acg;2017;Pre-disturbance
5,23;C1acg;2017;Pre-disturbance
5,68;C1acg;2017;Pre-disturbance
3,44;C1acg;2017;Pre-disturbance
4,80;C1acg;2017;Pre-disturbance
3,53;C1acg;2017;Pre-disturbance
5,09;C1acg;2017;Pre-disturbance
4,52;C1acg;2017;Pre-disturbance
2,58;C1acg;2017;Pre-disturbance
4,18;C1acg;2017;Pre-disturbance
3,91;C1acg;2017;Pre-disturbance
5,47;C1acg;2017;Pre-disturbance
1,74;C1acg;2017;Pre-disturbance
6,47;C1acg;2017;Pre-disturbance
7,88;C1acg;2017;Pre-disturbance
3,93;C1acg;2017;Pre-disturbance
4,87;C1acg;2017;Pre-disturbance
4,55;C1acg;2017;Pre-disturbance
4,89;C1acg;2017;Pre-disturbance
6,59;C1acg;2017;Pre-disturbance
6,86;C1acg;2017;Pre-disturbance
3,54;C1acg;2017;Pre-disturbance
3,21;C1acg;2017;Pre-disturbance
1,88;C1acg;2017;Pre-disturbance
7,10;C1acg;2017;Pre-disturbance
3,20;C1acg;2017;Pre-disturbance
6,92;C1acg;2017;Pre-disturbance
4,52;C1acg;2017;Pre-disturbance
6,97;C1acg;2017;Pre-disturbance
3,44;C1acg;2017;Pre-disturbance
2,14;C1acg;2017;Pre-disturbance
1,35;C1acg;2017;Pre-disturbance
3,77;C1acg;2017;Pre-disturbance
3,58;C1acg;2017;Pre-disturbance
4,38;C1acg;2017;Pre-disturbance
6,10;C1acg;2017;Pre-disturbance
5,32;C1acg;2017;Pre-disturbance
6,97;C1acg;2017;Pre-disturbance
5,35;C1acg;2017;Pre-disturbance
2,84;C1acg;2017;Pre-disturbance
3,41;C1acg;2017;Pre-disturbance
2,43;C1acg;2017;Pre-disturbance
3,42;C1acg;2017;Pre-disturbance
8,50;C1acg;2017;Pre-disturbance
6,76;C1acg;2017;Pre-disturbance
3,56;C1acg;2017;Pre-disturbance
6,55;C1acg;2017;Pre-disturbance
1,48;C1acg;2017;Pre-disturbance
4,48;C1acg;2017;Pre-disturbance
5,53;C1acg;2017;Pre-disturbance
6,06;C1acg;2017;Pre-disturbance
8,15;C1acg;2017;Pre-disturbance
8,56;C1acg;2017;Pre-disturbance
4,82;C1acg;2017;Pre-disturbance
3,18;C1acg;2017;Pre-disturbance
3,68;C1acg;2017;Pre-disturbance
4,72;C1acg;2017;Pre-disturbance
6,18;C1acg;2017;Pre-disturbance
2,97;C1acg;2017;Pre-disturbance
3,93;C1acg;2017;Pre-disturbance
7,86;C1acg;2017;Pre-disturbance
3,44;C1acg;2017;Pre-disturbance
5,79;C1acg;2017;Pre-disturbance
6,21;C1acg;2017;Pre-disturbance
5,30;C1acg;2017;Pre-disturbance
5,09;C1acg;2017;Pre-disturbance
5,03;C1acg;2017;Pre-disturbance
7,32;C1acg;2017;Pre-disturbance
4,92;C1acg;2017;Pre-disturbance
4,26;C1acg;2017;Pre-disturbance
6,05;C1acg;2017;Pre-disturbance
6,96;C1acg;2017;Pre-disturbance
4,61;C1acg;2017;Pre-disturbance
5,82;C1acg;2017;Pre-disturbance
2,91;C1acg;2017;Pre-disturbance
4,85;C1acg;2017;Pre-disturbance
7,75;C1acg;2017;Pre-disturbance
1,34;C1acg;2017;Pre-disturbance
3,81;C1acg;2017;Pre-disturbance
4,72;C1acg;2017;Pre-disturbance
1,48;C1acg;2017;Pre-disturbance
5,71;C1acg;2017;Pre-disturbance
7,87;C1acg;2017;Pre-disturbance
1,30;C1acg;2017;Pre-disturbance
4,41;C1acg;2017;Pre-disturbance
2,00;C1acg;2017;Pre-disturbance
2,80;C1acg;2017;Pre-disturbance
9,21;C1acg;2017;Pre-disturbance
7,25;C1acg;2017;Pre-disturbance
2,43;C1acg;2017;Pre-disturbance
3,81;C1acg;2017;Pre-disturbance
3,84;C1acg;2017;Pre-disturbance
