Cruise,Station,yyyy-mm-ddThh:mm:ss.sss,Longitude [degrees_east],Latitude [degrees_north],Bot. Depth [m],Depth [m],Temperature [~^oC],Salinity,"Density [~$s~#~_t, kg m~^-~^3]",Dissolved Oxygen [~$m~#mol l~^-~^1],Oxygen Saturation [%],Fluorescence [~$m~#g l~^-~^1]
,,,,,,24,33.0004,40.5201,24.797,,,
,,,,,,25,,,,,,
,,,,,,26,33.0488,40.6331,24.8638,,,
,,,,,,27,33.0493,40.6608,24.8844,,,
,,,,,,28,33.037,40.6599,24.8883,,,
,,,,,,29,33.0204,40.6618,24.8958,,,
,,,,,,30,32.9522,40.6698,24.9269,101.51,56.36,
,,,,,,31,,,,,,
,,,,,,32,32.8075,40.6749,24.9839,,,
,,,,,,33,32.5647,40.6635,25.0644,,,
,,,,,,34,32.5397,40.6613,25.0718,,,
,,,,,,35,32.5064,40.6589,25.0822,90.35,49.82,
,,,,,,36,32.4959,40.6577,25.0852,,,
"""October 2012""",5,2012-10-03T20:55:31,52.384,26.017,53,1,32.3464,39.0165,23.9098,151.20,82.45,
,,,,,,2,32.3541,38.9821,23.8812,,,
,,,,,,3,32.3657,38.9987,23.8895,,,
,,,,,,4,,,,,,
,,,,,,5,32.369,39.0767,23.9467,154.35,84.22,
,,,,,,6,32.3689,39.2323,24.0632,,,
,,,,,,7,32.3807,39.2047,24.0383,,,
,,,,,,8,32.3834,39.2068,24.0389,,,
,,,,,,9,32.3849,39.2091,24.0401,,,
,,,,,,10,32.3837,39.2096,24.0409,147.52,80.57,
,,,,,,11,,,,,,
,,,,,,12,32.3851,39.2139,24.0436,,,
,,,,,,13,32.396,39.2313,24.0527,,,
,,,,,,14,32.3968,39.2497,24.0662,,,
,,,,,,15,32.3839,39.2678,24.0844,,,
,,,,,,16,32.3818,39.3176,24.1225,,,
,,,,,,17,32.3879,39.3466,24.142,,,
,,,,,,18,,,,,,
,,,,,,19,32.4767,39.466,24.1992,,,
,,,,,,20,32.5361,39.5454,24.237,146.80,80.50,
,,,,,,21,32.6222,39.7096,24.3286,,,
,,,,,,22,32.7128,39.9793,24.4975,,,
,,,,,,23,32.6379,40.0586,24.5843,,,
,,,,,,24,32.6028,40.1015,24.6293,,,
,,,,,,25,,,,,,
,,,,,,26,32.6711,40.1949,24.6743,,,
,,,,,,27,32.4691,40.3406,24.8573,,,
,,,,,,28,32.1923,40.4125,25.0118,,,
,,,,,,29,32.0946,40.4277,25.0586,,,
,,,,,,30,31.9645,40.405,25.0887,89.05,48.64,
,,,,,,31,,,,,,
,,,,,,32,31.7189,40.4213,25.1894,,,
,,,,,,33,31.6668,40.4386,25.2212,,,
,,,,,,34,31.6175,40.4421,25.2415,,,
,,,,,,35,31.4884,40.416,25.2681,,,
,,,,,,36,31.2832,40.3889,25.321,,,
,,,,,,37,31.1405,40.3988,25.3793,,,
,,,,,,38,,,,,,
,,,,,,39,30.9299,40.4598,25.4999,,,
,,,,,,40,30.4542,40.4498,25.6602,90.37,48.24,
,,,,,,41,30.3074,40.4569,25.7168,,,
,,,,,,42,29.8611,40.4658,25.8788,,,
,,,,,,43,29.5964,40.4665,25.9709,,,
,,,,,,44,29.2141,40.4955,26.1236,,,
,,,,,,45,,,,,,
,,,,,,46,27.9367,40.585,26.6227,,,
,,,,,,47,27.4936,40.5611,26.7518,,,
,,,,,,48,27.503,40.5535,26.7428,,,
,,,,,,49,27.4988,40.5471,26.7394,,,
,,,,,,50,27.4939,40.5446,26.7391,62.53,31.85,
"""October 2012""",6,2012-10-03T19:35:05,52.477,26.114,55,1,32.34,39.1404,24.0049,148.97,81.28,
,,,,,,2,32.3432,39.1412,24.0043,,,
,,,,,,3,32.3586,39.1409,23.9985,,,
,,,,,,4,,,,,,
,,,,,,5,32.3687,39.1439,23.9972,,,
,,,,,,6,32.3729,39.1468,23.9978,,,
,,,,,,7,32.3929,39.1687,24.007,,,
,,,,,,8,32.3642,39.2158,24.0526,,,
,,,,,,9,32.314,39.2717,24.1127,,,
,,,,,,10,32.3258,39.312,24.1386,151.85,82.90,
,,,,,,11,,,,,,
,,,,,,12,32.3786,39.3751,24.1668,,,
,,,,,,13,32.4207,39.4174,24.1831,,,
,,,,,,14,32.4203,39.4178,24.1836,,,
,,,,,,15,32.4214,39.42,24.1848,,,
,,,,,,16,32.4176,39.4231,24.1885,,,
,,,,,,17,32.424,39.4504,24.2067,,,
,,,,,,18,,,,,,
,,,,,,19,32.6012,39.6558,24.296,,,
,,,,,,20,32.6048,39.6601,24.2979,149.32,82.02,
,,,,,,21,32.5967,39.6595,24.3004,,,
,,,,,,22,32.5782,39.6783,24.3213,,,
,,,,,,23,32.5785,39.6954,24.334,,,
,,,,,,24,32.6098,39.7281,24.347,,,
,,,,,,25,,,,,,
,,,,,,26,32.716,39.8119,24.371,,,
,,,,,,27,32.7674,39.8424,24.375,,,
,,,,,,28,32.7974,39.8592,24.3766,,,
,,,,,,29,32.8325,39.9043,24.3976,,,
,,,,,,30,32.8697,40.0522,24.4946,102.52,56.65,
,,,,,,31,,,,,,
,,,,,,32,32.7887,40.2224,24.6519,,,
,,,,,,33,32.6546,40.2623,24.7308,,,
,,,,,,34,32.464,40.301,24.8295,,,
,,,,,,35,32.1943,40.3482,24.9629,,,
,,,,,,36,32.1009,40.3549,25.0018,,,
,,,,,,37,31.9263,40.3808,25.0843,,,
,,,,,,38,,,,,,
,,,,,,39,31.7064,40.4389,25.2071,,,
,,,,,,40,31.2063,40.4197,25.3717,123.04,66.44,
,,,,,,41,31.0154,40.4535,25.4648,,,
,,,,,,42,30.9393,40.458,25.4952,,,
,,,,,,43,30.5937,40.4606,25.619,,,
,,,,,,44,29.9828,40.4564,25.8289,,,
,,,,,,45,,,,,,
,,,,,,46,29.0963,40.4445,26.1258,,,
,,,,,,47,28.7407,40.4492,26.2505,,,
,,,,,,48,28.6796,40.4561,26.2763,,,
,,,,,,49,28.2505,40.5091,26.4605,,,
,,,,,,50,27.6298,40.5406,26.6906,93.94,47.99,
,,,,,,52,27.2068,40.5526,26.8395,,,
"""January 2013""",1,2013-01-09T10:43:04,51.733,25.494,11,1,,,,163.86,75.88,
,,,,,,2,21.7747,40.7272,28.6417,,,
,,,,,,3,21.7621,40.7278,28.6457,,,
,,,,,,4,21.7631,40.728,28.6456,,,
,,,,,,5,21.7358,40.7273,28.6529,163.66,75.71,
,,,,,,6,21.7174,40.7269,28.6578,,,
,,,,,,7,21.711,40.7262,28.6591,,,
,,,,,,8,21.7022,40.7257,28.6612,,,
,,,,,,9,21.6938,40.7248,28.663,,,
,,,,,,10,21.695,40.7245,28.6624,,,
"""January 2013""",2,2013-01-09T12:27:04,51.901,25.615,24,1,,,,165.80,77.36,
,,,,,,2,22.2953,40.5211,28.3344,,,
,,,,,,3,22.2943,40.5205,28.3342,,,
,,,,,,4,22.2945,40.5203,28.334,,,
,,,,,,5,22.2954,40.5204,28.3338,159.71,74.52,
,,,,,,6,22.2937,40.5209,28.3347,,,
,,,,,,7,22.2669,40.5288,28.3485,,,
,,,,,,8,22.2562,40.5315,28.3537,,,
,,,,,,9,22.2318,40.5401,28.3673,,,
,,,,,,10,22.2134,40.5476,28.3783,160.33,74.72,
,,,,,,11,22.1618,40.5695,28.41,,,
,,,,,,12,22.1596,40.5698,28.4108,,,
,,,,,,13,22.1536,40.5724,28.4145,,,
,,,,,,14,22.1182,40.5886,28.4371,,,
,,,,,,15,22.0887,40.6004,28.4546,,,
,,,,,,16,22.0714,40.6074,28.465,,,
,,,,,,17,22.0553,40.6133,28.4741,,,
,,,,,,18,22.0491,40.6153,28.4774,,,
,,,,,,19,22.0429,40.6174,28.4808,,,
,,,,,,20,22.0262,40.6236,28.4903,161.49,75.04,
,,,,,,21,22.0145,40.6286,28.4975,,,
,,,,,,22,22.0117,40.63,28.4995,,,
"""January 2013""",3,2013-01-09T14:16:27,52.067,25.744,30,1,,,,157.52,74.03,
,,,,,,2,22.8188,40.2277,27.958,,,
,,,,,,3,22.7979,40.2266,27.9633,,,
,,,,,,4,22.8043,40.2219,27.9579,,,
,,,,,,5,22.8583,40.2201,27.9406,159.08,74.83,
,,,,,,6,22.8386,40.2195,27.9459,,,
,,,,,,7,22.7954,40.2208,27.9596,,,
,,,,,,8,22.808,40.2199,27.9553,,,
,,,,,,9,22.8038,40.22,27.9566,,,
,,,,,,10,22.8048,40.2198,27.9561,156.40,73.50,
,,,,,,11,22.8069,40.2195,27.9553,,,
,,,,,,12,22.8062,40.2197,27.9556,,,
,,,,,,13,22.8073,40.2194,27.955,,,
,,,,,,14,22.8078,40.2194,27.9549,,,
,,,,,,15,22.8071,40.2195,27.9552,,,
,,,,,,16,22.8096,40.2191,27.9541,,,
,,,,,,17,22.8099,40.2187,27.9537,,,
,,,,,,18,22.81,40.2191,27.954,,,
,,,,,,19,22.8091,40.2192,27.9543,,,
,,,,,,20,22.8094,40.2187,27.9539,154.50,72.61,
,,,,,,21,22.8097,40.219,27.954,,,
,,,,,,22,22.8098,40.219,27.954,,,
,,,,,,23,22.811,40.219,27.9536,,,
,,,,,,24,22.812,40.2192,27.9535,,,
,,,,,,25,22.8123,40.2193,27.9535,153.90,72.33,
,,,,,,26,22.8126,40.2192,27.9534,,,
,,,,,,27,22.8127,40.2193,27.9534,,,
,,,,,,28,22.8129,40.2195,27.9535,,,
"""January 2013""",4,2013-01-09T15:49:34,52.226,25.885,39,1,,,,149.73,70.85,
,,,,,,2,23.2415,40.1052,27.7398,,,
,,,,,,3,23.2379,40.1052,27.7409,,,
,,,,,,4,23.2349,40.1055,27.7421,,,
,,,,,,5,23.2404,40.1053,27.7403,158.77,75.13,
,,,,,,6,23.2419,40.1053,27.7398,,,
,,,,,,7,23.2427,40.1054,27.7397,,,
,,,,,,8,23.2408,40.1049,27.7398,,,
,,,,,,9,23.2436,40.1052,27.7393,,,
,,,,,,10,23.2449,40.1052,27.7388,149.37,70.69,
,,,,,,11,23.2452,40.1056,27.739,,,
,,,,,,12,23.2455,40.1064,27.7396,,,
,,,,,,13,23.2464,40.1073,27.74,,,
,,,,,,14,23.2458,40.1073,27.7401,,,
,,,,,,15,23.2459,40.1072,27.7401,,,
,,,,,,16,23.2449,40.107,27.7402,,,
,,,,,,17,23.2469,40.1074,27.7399,,,
,,,,,,18,23.2473,40.1074,27.7398,,,
,,,,,,19,23.2472,40.1069,27.7394,,,
,,,,,,20,23.2472,40.1069,27.7394,147.92,70.00,
,,,,,,21,23.2475,40.1072,27.7396,,,
,,,,,,22,23.2476,40.1079,27.74,,,
,,,,,,23,23.2462,40.1075,27.7402,,,
,,,,,,24,23.2466,40.108,27.7404,,,
,,,,,,25,23.2453,40.1075,27.7405,,,
,,,,,,26,23.2449,40.1068,27.7401,,,
,,,,,,27,23.2463,40.1083,27.7407,,,
,,,,,,28,23.2478,40.1092,27.741,,,
,,,,,,29,23.2491,40.1086,27.7401,,,
,,,,,,30,23.2499,40.1141,27.7441,147.69,69.90,
,,,,,,31,23.2503,40.1154,27.745,,,
,,,,,,32,23.2505,40.1163,27.7456,,,
,,,,,,33,23.2508,40.1157,27.7451,,,
,,,,,,34,23.2509,40.1158,27.7451,,,
,,,,,,35,23.2511,40.1165,27.7455,147.40,69.76,
,,,,,,36,23.2515,40.1165,27.7455,,,
,,,,,,37,23.2518,40.1166,27.7455,,,
"""January 2013""",5,2013-01-09T17:20:05,52.384,26.017,53,1,,,,160.73,76.32,
,,,,,,3,23.446,40.0984,27.6737,,,
,,,,,,4,23.4496,40.098,27.6724,,,
,,,,,,5,23.4467,40.1025,27.6766,154.04,73.15,
,,,,,,6,23.4404,40.103,27.6789,,,
,,,,,,7,23.4425,40.1057,27.6803,,,
,,,,,,8,23.4419,40.1054,27.6803,,,
,,,,,,9,23.445,40.1048,27.6789,,,
,,,,,,10,23.4459,40.1094,27.6821,161.43,76.67,
,,,,,,11,23.4421,40.1074,27.6818,,,
,,,,,,12,23.4419,40.1074,27.6818,,,
,,,,,,13,23.4413,40.1071,27.6817,,,
,,,,,,14,23.4407,40.1061,27.6812,,,
,,,,,,15,23.4422,40.1066,27.6811,,,
,,,,,,16,23.4511,40.1128,27.6832,,,
,,,,,,17,23.4539,40.1144,27.6836,,,
,,,,,,18,23.4552,40.1156,27.6841,,,
,,,,,,19,23.4553,40.1161,27.6844,,,
,,,,,,20,23.4542,40.1154,27.6842,151.29,71.86,
,,,,,,21,23.4552,40.1161,27.6844,,,
,,,,,,22,23.4568,40.1169,27.6846,,,
,,,,,,23,23.4578,40.1175,27.6847,,,
,,,,,,24,23.4551,40.1154,27.6839,,,
,,,,,,25,23.4536,40.1131,27.6826,,,
,,,,,,26,23.4545,40.1143,27.6833,,,
,,,,,,27,23.4553,40.1158,27.6842,,,
,,,,,,28,23.4562,40.1209,27.6878,,,
,,,,,,29,23.457,40.1378,27.7004,,,
,,,,,,30,23.457,40.1408,27.7027,145.97,69.35,
,,,,,,31,23.4523,40.1551,27.715,,,
,,,,,,32,23.448,40.1623,27.7217,,,
,,,,,,33,23.4351,40.1795,27.7386,,,
,,,,,,34,23.4143,40.2004,27.7607,,,
,,,,,,35,23.3995,40.2132,27.7749,,,
,,,,,,36,23.3923,40.2163,27.7794,,,
,,,,,,37,23.3866,40.2172,27.7818,,,
,,,,,,38,23.3685,40.2199,27.7892,,,
,,,,,,39,23.3564,40.2215,27.7941,,,
,,,,,,40,23.3496,40.2224,27.7968,144.14,68.38,
,,,,,,41,23.3473,40.2228,27.7977,,,
,,,,,,42,23.3432,40.2236,27.7996,,,
,,,,,,43,23.338,40.2244,27.8018,,,
,,,,,,44,23.3351,40.2245,27.8027,,,
,,,,,,45,23.3329,40.2242,27.8031,,,
,,,,,,46,23.3328,40.2242,27.8031,,,
,,,,,,47,23.3326,40.2242,27.8032,,,
,,,,,,48,23.3328,40.2241,27.8031,,,
,,,,,,49,23.3322,40.2241,27.8032,,,
,,,,,,50,23.3327,40.224,27.8031,142.94,67.79,
,,,,,,51,23.3309,40.2238,27.8034,,,
"""January 2013""",6,2013-01-09T18:47:45,52.477,26.114,55,2,23.7043,39.7018,27.295,152.25,72.46,
,,,,,,3,23.7025,39.7014,27.2953,,,
,,,,,,4,23.7002,39.6997,27.2947,,,
,,,,,,5,23.6995,39.6995,27.2947,156.65,74.55,
,,,,,,6,23.7066,39.7059,27.2975,,,
,,,,,,7,23.7088,39.707,27.2976,,,
,,,,,,8,23.7107,39.7101,27.2994,,,
,,,,,,9,23.7118,39.7134,27.3016,,,
,,,,,,10,23.726,39.7404,27.3178,152.05,72.41,
,,,,,,11,23.7293,39.7492,27.3235,,,
,,,,,,12,23.732,39.7556,27.3276,,,
,,,,,,13,23.7346,39.7629,27.3323,,,
,,,,,,14,23.7371,39.7758,27.3414,,,
,,,,,,15,23.7387,39.7848,27.3478,,,
,,,,,,16,23.7404,39.7987,27.3578,,,
,,,,,,17,23.7431,39.8182,27.3718,,,
,,,,,,18,23.7496,39.8401,27.3865,,,
,,,,,,19,23.7569,39.8688,27.4061,,,
,,,,,,20,23.7589,39.8835,27.4166,151.40,72.20,
,,,,,,21,23.7543,39.8828,27.4175,,,
,,,,,,22,23.7572,39.8926,27.424,,,
,,,,,,23,23.7805,39.9194,27.4374,,,
,,,,,,24,23.7743,39.931,27.4481,,,
,,,,,,25,23.7607,39.9445,27.4624,,,
,,,,,,26,23.7394,39.9727,27.4903,,,
,,,,,,27,23.7155,39.999,27.5175,,,
,,,,,,28,23.7,40.017,27.5358,,,
,,,,,,29,23.6947,40.022,27.5412,,,
,,,,,,30,23.6871,40.0246,27.5454,148.81,70.93,
,,,,,,31,23.6833,40.0258,27.5475,,,
,,,,,,32,23.6713,40.034,27.5573,,,
,,,,,,33,23.6547,40.0453,27.5709,,,
,,,,,,34,23.6363,40.0561,27.5846,,,
,,,,,,35,23.6214,40.0645,27.5955,,,
,,,,,,36,23.5963,40.0781,27.6133,,,
,,,,,,37,23.5818,40.0858,27.6235,,,
,,,,,,38,23.5645,40.0952,27.6359,,,
,,,,,,39,23.5546,40.1016,27.6437,,,
,,,,,,40,23.553,40.1024,27.6448,149.70,71.22,
,,,,,,41,23.5529,40.1023,27.6448,,,
,,,,,,42,23.5534,40.1021,27.6444,,,
,,,,,,43,23.5538,40.1019,27.6442,,,
,,,,,,44,23.5533,40.1022,27.6445,,,
,,,,,,45,23.5532,40.1025,27.6448,,,
,,,,,,46,23.5544,40.1021,27.6441,,,
,,,,,,47,23.5564,40.1014,27.643,,,
,,,,,,48,23.5567,40.1014,27.6429,,,
,,,,,,49,23.5579,40.1012,27.6424,,,
,,,,,,50,23.5533,40.1028,27.645,,,
,,,,,,51,23.5529,40.1029,27.6452,,,
,,,,,,52,23.5526,40.1032,27.6455,,,
,,,,,,53,23.551,40.104,27.6466,147.94,70.38,
"""April 2013""",1,2013-04-12T07:27:03,51.733,25.494,11,1,24.7259,32.7742,21.7646,76.58736246,35.487,0.2777
,,,,,,2,24.6943,42.5215,29.1239,76.29661935,37.44,0.2364
,,,,,,3,24.6537,40.5912,27.6812,76.96251486,37.32,0.2584
,,,,,,4,24.6133,40.6326,27.725,77.27514186,37.454,0.2763
,,,,,,5,24.5434,40.7136,27.8081,77.89101705,37.726,0.3132
,,,,,,6,24.5043,40.7406,27.8406,75.61196622,36.603,0.3189
,,,,,,7,24.4676,40.7609,27.8673,78.46625073,37.965,0.3519
,,,,,,8,24.4733,40.7511,27.8581,78.69446844,38.078,0.35
,,,,,,9,24.4602,40.7042,27.8265,80.4701898,38.918,0.3577
"""April 2013""",2,2013-04-12T09:14:06,51.901,25.615,24,1,25.2064,39.8394,26.9412,103.5264311,50.433,0.7229
,,,,,,2,24.4459,40.6213,27.768,107.7562744,52.078,0.1155
,,,,,,3,24.4271,40.5706,27.7353,102.0883469,49.307,0.0638
,,,,,,4,24.2695,40.5571,27.7733,104.5924891,50.378,0.0976
,,,,,,5,24.1641,40.5649,27.8114,103.9578563,49.985,0.1141
,,,,,,6,24.1281,40.5971,27.8468,103.1856676,49.593,0.1157
,,,,,,7,24.1009,40.6566,27.9003,103.0449855,49.52,0.1142
,,,,,,8,24.1317,40.637,27.876,103.8796996,49.941,0.1326
,,,,,,9,24.112,40.6684,27.9059,104.7863179,50.37,0.1144
,,,,,,10,23.9814,40.8027,28.0476,103.5545675,49.705,0.1079
,,,,,,11,23.679,40.8797,28.1977,104.7956967,50.064,0.1374
,,,,,,12,23.6729,40.9493,28.2524,105.2427533,50.293,0.1422
,,,,,,13,23.7632,41.0067,28.2688,104.3079986,49.94,0.1437
,,,,,,14,23.7818,41.0405,28.2889,104.9207475,50.258,0.1514
,,,,,,15,23.6967,41.0157,28.2957,106.0243208,50.707,0.1523
,,,,,,16,23.4631,40.9413,28.3095,106.8152671,50.86,0.1955
,,,,,,17,23.4232,40.9389,28.3197,106.5557867,50.701,0.2394
,,,,,,18,23.5009,40.9972,28.3406,106.837151,50.919,0.2506
,,,,,,19,23.5934,41.0452,28.3493,106.0055632,50.616,0.2754
,,,,,,20,23.5617,41.0372,28.3528,106.9371916,51.032,0.3077
,,,,,,21,23.5414,41.0319,28.3549,105.6554209,50.4,0.4317
,,,,,,22,23.5347,41.0296,28.3551,106.0430784,50.579,0.5262
,,,,,,23,23.5229,41.0264,28.3563,108.2252149,51.609,0.7158
"""April 2013""",3,2013-04-12T10:46:57,52.067,25.744,30,1,25.0472,40.1936,27.2553,102.5447823,49.925,0.253
,,,,,,2,24.5222,40.0108,27.2813,135.00797,65.104,0.1357
,,,,,,3,24.1911,40.0055,27.3784,106.2275283,50.933,0.1546
,,,,,,4,24.0457,39.9982,27.4171,108.1314268,51.719,0.1522
,,,,,,5,23.7761,39.991,27.4931,107.3404805,51.103,0.155
,,,,,,6,23.7324,39.9927,27.5076,107.3779957,51.083,0.1829
,,,,,,7,23.7227,39.995,27.5122,108.0595226,51.399,0.1691
,,,,,,8,23.7162,40.0039,27.5209,109.1193281,51.901,0.1719
,,,,,,9,23.6683,40.0213,27.5485,112.0767795,53.268,0.1533
,,,,,,10,23.5589,40.0507,27.6037,116.9443819,55.488,0.1697
,,,,,,11,23.4882,40.0601,27.632,125.7542108,59.598,0.1524
,,,,,,12,23.1131,39.9855,27.6869,130.8781673,61.601,0.1839
,,,,,,13,22.826,39.9325,27.7312,130.9031774,61.288,0.1559
,,,,,,14,22.8066,40.0617,27.8353,130.3529539,61.057,0.2099
,,,,,,15,22.8115,40.0941,27.8585,129.4901034,60.668,0.3288
,,,,,,16,22.8083,40.0978,27.8622,123.8565649,58.027,0.3778
,,,,,,17,22.8072,40.0975,27.8623,119.3953776,55.936,0.424
,,,,,,18,22.8045,40.0975,27.8631,115.7282629,54.215,0.4613
,,,,,,19,22.8002,40.0966,27.8637,112.5707302,52.733,0.516
,,,,,,20,22.7963,40.0953,27.8639,109.2193687,51.159,0.5195
,,,,,,21,22.7932,40.0938,27.8636,106.6370697,49.946,0.5313
,,,,,,22,22.7902,40.093,27.8639,105.8930174,49.594,0.5837
,,,,,,23,22.789,40.0924,27.8637,105.5678854,49.441,0.5746
,,,,,,24,22.7881,40.0917,27.8635,105.6866836,49.495,0.5905
,,,,,,25,22.7865,40.0912,27.8636,105.8773861,49.584,0.6227
,,,,,,26,22.7874,40.0916,27.8637,106.2369071,49.752,0.5869
,,,,,,27,22.7875,40.0915,27.8635,106.4713774,49.863,0.5734
,,,,,,28,22.7892,40.0922,27.8636,106.7496154,49.994,0.5893
,,,,,,29,22.794,40.0937,27.8633,107.0497373,50.139,0.6128
"""April 2013""",4,2013-04-12T12:22:01,52.226,25.885,39,1,24.0801,39.6809,27.1658,106.7433629,50.991,3.7206
,,,,,,2,24.0907,39.6799,27.1618,106.9434442,51.097,0.3504
,,,,,,3,24.073,39.6823,27.169,107.2466924,51.226,0.2282
,,,,,,4,24.0595,39.6842,27.1745,107.2967127,51.24,0.2384
,,,,,,5,24.0712,39.682,27.1694,107.4061321,51.302,0.2142
,,,,,,6,24.0777,39.6807,27.1663,107.8656938,51.526,0.2154
,,,,,,7,23.9082,39.6984,27.2311,108.5003266,51.684,0.2352
,,,,,,8,23.8413,39.7131,27.2624,108.4753165,51.618,0.2426
,,,,,,9,23.7157,39.7258,27.3098,108.5691046,51.556,0.2455
,,,,,,10,23.3648,39.7497,27.4329,108.8410901,51.382,0.2698
,,,,,,11,23.1653,39.7354,27.4813,108.7691858,51.167,0.3054
,,,,,,12,23.0285,39.7254,27.5141,108.6910291,51.007,0.2605
,,,,,,13,22.9378,39.7131,27.5315,108.6159986,50.888,0.2529
,,,,,,14,22.8391,39.7007,27.5511,108.7191655,50.846,0.2634
,,,,,,15,22.8052,39.7007,27.561,108.5909885,50.755,0.3246
,,,,,,16,22.8061,39.7057,27.5645,108.5722308,50.749,0.3649
,,,,,,17,22.7408,39.711,27.5877,108.7723121,50.787,0.3623
,,,,,,18,22.7388,39.7188,27.5942,108.644135,50.727,0.3569
,,,,,,19,22.7427,39.7348,27.6052,108.7222918,50.772,0.3919
,,,,,,20,22.7422,39.7392,27.6087,108.5315893,50.684,0.3936
,,,,,,21,22.7343,39.7419,27.6131,108.4940741,50.66,0.394
,,,,,,22,22.7189,39.7429,27.6184,108.63163,50.711,0.4186
,,,,,,23,22.6951,39.7438,27.626,108.5409681,50.647,0.4405
,,,,,,24,22.571,39.758,27.6731,108.7723121,50.651,0.4534
