﻿date;time;site;latitude (N);longitude (W);n°dive;depth mbsl;T°C (HOV);sample Name;salinity (‰)$;d20/20;pH;Eh (mV);pH H2S;H2S mg/l;Total S mg/l;Conductivity (mS/cm);salinity (‰)€;TDS (g/l);Fe mg/l;Fe mmol/l;H2S mmol/l
15/06/2019;13:19;CRYSTAL;37°17.44;32°16.92;1942/16/4;1723;326,5;M19FLU15;34;1,025;3,74;-65;3,74;450;455;50,5;32,1;29,7;34,00;0,612;13,206
15/06/2019;13:27;CRYSTAL;37°17.44;32°16.92;1942/16/4;1723;326,5;M19FLU16;35;1,026;3,76;-63;3,84;504;500;50,6;32,1;29,6;34,80;0,627;14,791
18/06/2019;11:11;TOUR EIFFEL;37°17.532;32°16.343;1944/18/6;1684;326;M19FLU25;26;1,019;3,85;-22;3,84;400;432;40;24,7;22,9;29,40;0,529;11,739
18/06/2019;11:17;TOUR EIFFEL;37°17.532;32°16.343;1944/18/6;1684;326;M19FLU26;26;1,019;3,81;-25;3,76;320;326;39,8;24,6;22,7;28,20;0,508;9,391
18/06/2019;11:20;TOUR EIFFEL;37°17.532;32°16.343;1944/18/6;1684;326;M19FLU27;27;1,019;3,78;-35;3,74;360;365;39,7;24,6;22,7;28,80;0,518;10,565
18/06/2019;11:23;TOUR EIFFEL;37°17.532;32°16.343;1944/18/6;1684;326;M19FLU28;26;1,019;3,75;-31;3,72;332;333;40;24,7;22,9;27,80;0,500;9,743
25/06/2019;12:15;TOUR EIFFEL, diffus;37°17.532;32°16.343;1950/24/12;1684;55;M19FLU45;36;1,026;7,11;125;7,04;55;120;48,8;31,2;27,9;0,16;0,003;1,614
25/06/2019;12:23;TOUR EIFFEL, diffus;37°17.532;32°16.343;1950/24/12;1684;55;M19FLU46;-;-;-;-;-;-;-;-;-;-;-;-;-
25/06/2019;14:06;TOUR EIFFEL, diffus;37°17.532;32°16.343;1950/24/12;1684;60;M19FLU47;35;1,026;6,82;133;6,75;23;37;49;31,2;28,7;0,16;0,003;0,675
25/06/2019;14:09;TOUR EIFFEL, diffus;37°17.532;32°16.343;1950/24/12;1684;60;M19FLU48;35;1,026;6,83;132;6,8;18;45;48,9;30,9;28,3;0,14;0,003;0,528
01/07/2019;16:50;Y3;37°17.512;32°16.671;1956/30/17;1714;318;M19FLU57;35;1,026;4,01;-68;3,93;342;344;50,2;31,9;29,4;26,80;0,482;10,036
01/07/2019;16:54;Y3;37°17.512;32°16.671;1956/30/17;1714;318;M19FLU58;35;1,026;3,97;-71;3,87;354;357;50,2;31;29,4;27,00;0,486;10,389
01/07/2019;/;Y3;37°17.512;32°16.671;1956/30/17;1714;318;M19FLU59;-;-;-;-;-;-;-;-;-;-;-;-;-
01/07/2019;/;Y3;37°17.512;32°16.671;1956/30/17;1714;318;M19FLU60;-;-;-;-;-;-;-;-;-;-;-;-;-
17/06/2019;16:54;CIMENDEF;37°17.28;32°16.55;1943/17/5;1696;299;M19FLU21;33,5;1,025;5,29;-139;5,25;255;296;48,4;30,5;28;2,60;0,047;7,483
17/06/2019;16:47;CIMENDEF;37°17.28;32°16.55;1943/17/5;1696;299;M19FLU22;27;1,02;4,49;-108;4,46;336;343;41,1;25,5;23,6;9,00;0,162;9,860
17/06/2019;16:51;CIMENDEF;37°17.28;32°16.55;1943/17/5;1696;299;M19FLU23;35;1,026;5,91;-139;5,83;36;33;49;31;28,6;2,88;0,052;1,056
17/06/2019;16:57;CIMENDEF;37°17.28;32°16.55;1943/17/5;1696;299;M19FLU24;32,5;1,024;5,54;-150;5,52;125;133;46,8;29,3;27,1;4,40;0,079;3,668
24/06/2019;17:02;CIMENDEF-2;37°17.28;32°16.55;1949/23/11;1696;287;M19FLU41;32;1,023;5,43;-149;5,38;180;193;45;28,1;26;7,27;0,131;5,282
24/06/2019;17:00;CIMENDEF-2;37°17.28;32°16.55;1949/23/11;1696;287;M19FLU42;35;1,025;5,88;-159;5,81;89;96;47,9;30,1;27,8;2,30;0,041;2,612
24/06/2019;17:11;CIMENDEF-2;37°17.28;32°16.55;1949/23/11;1696;287;M19FLU43;30;1,022;5,24;-143;5,18;193;202;43,4;27,1;25;7,35;0,132;5,664
24/06/2019;17:06;CIMENDEF-2;37°17.28;32°16.55;1949/23/11;1696;287;M19FLU44;33;1,024;5,47;-150;5,42;143;152;44,9;28,2;26;5,65;0,102;4,197
01/07/2019;13:46;SINTRA;37°17.5319;32°16.5129;1956/30/17;1616;197;M19FLU53;34;1,025;5,02;-86;4,97;119;120;48,2;30,6;28,0;5,400;0,097;3,492
01/07/2019;13:49;SINTRA;37°17.5319;32°16.5129;1956/30/17;1616;197;M19FLU54;34;1,025;5,25;-90;5,19;88;93;48,4;30,7;28,3;5,800;0,104;2,582
01/07/2019;13:52;SINTRA;37°17.5319;32°16.5129;1956/30/17;1616;197;M19FLU55;34;1,025;4,85;-101;4,77;105;115;48,3;30,7;28,2;6,000;0,108;3,081
01/07/2019;13:55;SINTRA;37°17.5319;32°16.5129;1956/30/17;1616;197;M19FLU56;34;1,025;5,02;-97;4,87;108;114;48,4;30,6;28,1;6,200;0,112;3,169
14/06/2019;12:42;WHITE CASTLE;37°17.3576;32°16.8474;1941/15/03;1709;306;M19FLU09;30;1,023;3,80;-71;3,75;441;446;45,1;28,4;26,1;23,00;0,414;12,942
14/06/2019;12:30;WHITE CASTLE;37°17.3576;32°16.8474;1941/15/03;1709;306;M19FLU10;30;1,023;3,60;-77;3,57;530;547;44,8;27,9;26;22,00;0,396;15,554
14/06/2019;12:25;WHITE CASTLE;37°17.3576;32°16.8474;1941/15/03;1709;306;M19FLU11;33;1,024;4,53;-133;4,54;393;385;47,1;29,7;27,6;13,20;0,238;11,533
14/06/2019;12:21;WHITE CASTLE;37°17.3576;32°16.8474;1941/15/03;1709;306;M19FLU12;33;1,024;4,87;-143;4,86;328;329;47,1;29,6;27,1;12,60;0,227;9,626
19/06/2019;15:22;CAPELINHOS;37°17.3677;32°15.8298;1945/19/7;1659;303;M19FLU29;-;-;-;-;-;-;-;-;-;-;-;-;-
19/06/2019;15:20;CAPELINHOS;37°17.3677;32°15.8298;1945/19/7;1659;303;M19FLU30;32;1,024;5,97;-128;5,85;69;71;46,6;29,3;27,1;-;-;2,025
19/06/2019;15:17;CAPELINHOS;37°17.3677;32°15.8298;1945/19/7;1659;303;M19FLU31;19;1,014;3,63;7;3,58;169;164;29,9;18,0;16,8;-;-;4,960
19/06/2019;15:10;CAPELINHOS;37°17.3677;32°15.8298;1945/19/7;1659;303;M19FLU32;22;1,016;3,51;0;3,49;178;185;33,6;20,5;19,0;-;-;5,224
21/06/209;12:24;MONTSERRAT;37°17.2744;32°16.5461;1947/21/9;1699;279;M19FLU37;30;1,022;5,44;-147;5,44;167;170;44,9;28;26;5,15;0,093;4,901
21/06/209;12:22;MONTSERRAT;37°17.2744;32°16.5461;1947/21/9;1699;279;M19FLU38;34;1,025;5,99;-160;5,9;68;75;47,5;30;27,8;2,4;0,043;1,996
21/06/209;12:18;MONTSERRAT;37°17.2744;32°16.5461;1947/21/9;1699;279;M19FLU39;32;1,023;5,57;-156;5,51;130;138;45,7;28,6;26,5;4,25;0,077;3,815
21/06/209;12:16;MONTSERRAT;37°17.2744;32°16.5461;1947/21/9;1699;279;M19FLU40;30;1,022;5,24;-142;5,21;157;162;44,1;27,6;25,5;5,7;0,103;4,607
02:07/2019;16:50;WHITE CASTLE diffus;37°17.3576;32°16.8474;1957-31-19;1711;68;M19FLU61;35;1,026;6,03;-122;5,96;90;112;48,5;30,7;28,2;0,38;0,007;2,641
02:07/2019;16:55;WHITE CASTLE diffus;37°17.3576;32°16.8474;1957-31-19;1711;68;M19FLU62;37;1,027;6,27;-122;6,22;41;50,5;49;31,3;28,8;0,2;0,004;1,203
02:07/2019;17:42;WHITE CASTLE diffus;37°17.3576;32°16.8474;1957-31-19;1711;40;M19FLU63;36;1,026;7,05;-43;7,04;14;30;49,4;31,2;28,8;0,04;0,001;0,411
02:07/2019;17:48;WHITE CASTLE diffus;37°17.3576;32°16.8474;1957-31-19;1711;40;M19FLU64;36;1,027;6,67;9;6,62;14;25;49,3;31,2;28,7;0,14;0,003;0,411
