﻿;;;primary production;;picoeukaryotes ;;nanoeukaryotes;;Synechococcus;;heterotrophic bacteria;;Total chlorophyll a;;Fucoxanthin;;Peridinin;;19'-Hexanoyloxy fucoxanthin;;Alloxanthin;;19'-Butanoyloxy fucoxanthin;;Zeaxanthin;;Total chlorophyll b ;;biogenic silica;;;;;;;;;
MD217;A3;Fe-t48;91,13;3,39; 1 125   ; 584   ; 1 050   ; 128   ; 810   ; 151   ; 703 191   ; 128 447   ;2,51;0,22;1,14;0,08;11,70;3,44;77,80;13,70;0,00;0,00;38,87;12,50;4,53;0,32;7,93;1,67;2,58;0,60;;;;;;;;
MD217;A3;Si-t48;76,69;5,01; 713   ; 88   ; 778   ; 80   ; 1 100   ; 152   ; 658 438   ; 82 306   ;2,53;0,32;1,11;0,09;13,73;2,00;74,67;11,58;0,00;0,00;45,90;3,20;4,07;0,29;8,13;0,46;3,75;0,43;;;;;;;;
MD217;A3;FeSi-t48;99,40;9,29; 803   ; 102   ; 731   ; 148   ; 939   ; 211   ; 590 468   ; 56 090   ;2,75;0,13;1,27;0,04;10,77;0,15;76,07;9,24;0,00;0,00;46,37;1,98;3,73;1,56;9,87;2,57;3,51;0,07;;;;;;;;
MD217;A3;Dust-dry-t48;98,10;16,43; 897   ; 95   ; 977   ; 220   ; 1 602   ; 270   ; 768 734   ; 52 075   ;2,22;0,26;1,06;0,04;12,13;0,38;76,27;3,78;0,00;0,00;35,77;3,16;2,80;0,26;7,20;2,02;n.d.;n.d.;;;;;;;;
MD217;A3;Ash-dry-t48;93,34;11,39; 888   ; 64   ; 1 021   ; 185   ; 1 282   ; 173   ; 840 597   ; 32 990   ;2,74;0,36;1,31;0,16;73,53;108,32;82,17;11,82;0,00;0,00;41,37;6,86;3,80;1,15;9,97;2,94;n.d.;n.d.;;;;;;;;
MD217;14;ini-t0;26,70;n.d.; 5 786   ; 388   ; 2 798   ; 167   ; 13 620   ; 264   ; 1 310 728   ; 14 420   ;0,60;n.d.;0,05;n.d.;64,00;n.d.;221,20;n.d.;2,70;n.d.;60,90;n.d.;10,90;n.d.;89,80;n.d.;0,11;0,02;;;;;;;;
MD217;14;Ctr-t48;32,05;2,92; 6 930   ; 330   ; 2 080   ; 237   ; 13 859   ; 864   ; 1 159 684   ; 126 290   ;0,58;0,03;0,06;0,01;49,07;9,98;167,83;12,31;1,30;2,25;63,77;6,06;21,83;1,88;117,07;4,39;0,12;0,03;;;;;;;;
MD217;14;Fe-t48;44,01;1,72; 7 223   ; 432   ; 2 182   ; 238   ; 12 898   ; 2 834   ; 1 238 717   ; 209 053   ;0,79;0,04;0,10;0,00;54,77;3,58;163,00;14,82;2,13;2,01;64,67;2,62;25,80;0,95;126,90;7,74;0,09;0,04;;;;;;;;
MD217;14;Si-t48;39,60;2,70; 6 611   ; 458   ; 2 229   ; 117   ; 14 542   ; 630   ; 1 438 475   ; 83 444   ;0,84;0,02;0,14;0,01;49,47;4,75;166,43;12,85;0,00;0,00;69,57;2,32;24,83;2,87;119,83;7,55;0,24;n.d.;;;;;;;;
MD217;14;FeSi-t48;43,00;0,56; 7 435   ; 448   ; 2 278   ; 275   ; 14 569   ; 666   ; 1 296 500   ; 176 836   ;0,74;n.d.;0,10;n.d.;44,40;n.d.;147,10;n.d.;0,00;n.d.;57,10;n.d.;20,70;n.d.;122,00;n.d.;0,19;0,03;;;;;;;;
MD217;14;Dust-dry-t48;43,94;1,13; 8 111   ; 321   ; 2 992   ; 346   ; 15 891   ; 1 423   ; 1 577 862   ; 34 872   ;0,94;0,05;0,13;0,01;54,90;5,37;215,80;13,02;2,60;2,26;86,27;7,94;27,60;3,05;129,10;7,58;n.d.;n.d.;;;;;;;;
MD217;14;Ash-dry-t48;53,22;8,74; 9 180   ; 1 832   ; 2 259   ; 195   ; 12 527   ; 2 090   ; 1 305 141   ; 104 199   ;0,92;0,14;0,14;0,01;47,70;9,19;177,27;46,67;1,03;1,79;73,03;20,04;25,37;3,18;125,27;11,04;n.d.;n.d.;;;;;;;;
MD217;16;ini-t0;3,67;n.d.; 882   ; 112   ; 209   ; 18   ; bdl ; bdl ; 547 742   ; 107 275   ;0,05;n.d.;0,00;n.d.;1,20;n.d.;1,80;n.d.;0,00;n.d.;2,90;n.d.;25,60;n.d.;4,10;n.d.;bdl;bdl;;;;;;;;
MD217;16;Ctr-t48;3,13;0,67; 591   ; 46   ; 192   ; 56   ; bdl ; bdl ; 329 379   ; 37 769   ;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;bdl;bdl;;;;;;;;
MD217;16;Fe-t48;3,46;0,49; 567   ; 68   ; 202   ; 27   ; bdl ; bdl ; 327 460   ; 2 097   ;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;bdl;bdl;;;;;;;;
MD217;16;Si-t48;3,31;0,44; 562   ; 21   ; 179   ; 11   ; bdl ; bdl ; 325 364   ; 21 017   ;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;bdl;bdl;;;;;;;;
MD217;16;FeSi-t48;3,03;0,09; 534   ; 57   ; 167   ; 25   ; bdl ; bdl ; 500 813   ; 16 488   ;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;bdl;bdl;;;;;;;;
MD217;16;N-t48;7,24;1,69; 621   ; 81   ; 347   ; 49   ; bdl ; bdl ; 329 220   ; 23 534   ;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;bdl;bdl;;;;;;;;
MD217;16;NP-t48;6,89;1,60; 700   ; 97   ; 328   ; 71   ; bdl ; bdl ; 537 033   ; 47 363   ;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;bdl;bdl;;;;;;;;
MD217;16;Dust-dry-t48;3,09;0,80; 616   ; 134   ; 181   ; 45   ; bdl ; bdl ; 383 503   ; 134 049   ;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;bdl;bdl;;;;;;;;
MD217;16;Ash-dry-t48;3,58;0,34; 817   ; 111   ; 175   ; 17   ; bdl ; bdl ; 450 560   ; 66 834   ;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;n.d.;bdl;bdl;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
