Source: Lombo Tombo, S., Dennielou, B., Bern� S., Bassetti, M.A., Toucanne, S., Jorry, S.J., Jouet, G., Fontanier, C., 2015. Sea-level control on turbidite activity in the Rhone canyon and the upper fan during the Last Glacial Maximum and Early deglacial. Sediment. Geol. 323, 148-166. http://dx.doi.org/10.1016/j.sedgeo.2015.04.009;;;;;;;;;;;;;
Laboratory: ;;;;;;;;;;;;;
CA110329,DEX/ 22.03.11 - 29.03.11/M1103C          30.03.11 14:35;;;;;;;;;;;;;
Leibniz-Labor Kiel: CARBO-KIEL COI-Daten;;;;;;;;;;;;;
AWF0409v2/ /RSC.PS 4.09v1;;;;;;;;;;;;;

Core;Campagain;Depth in core (cm);age (kyrs);G. bulloides d18O (per mil PDB); G. bulloides d13C (per mil PDB);;;Core;Campagain;Depth in core (cm);age (kyrs);G. bulloides d18O (per mil PDB); G. bulloides d13C (per mil PDB)
RHS-KS65;RHOSOS;360;16.027875;3.102;-1.155;;;RHS-KS67;RHOSOS;361;18.01898605;4.233;-0.795
RHS-KS65;RHOSOS;370;16.1430625;3.118;-1.193;;;RHS-KS67;RHOSOS;370;18.15300523;4.314;-1.085
RHS-KS65;RHOSOS;380;16.25825;2.755;-1.515;;;RHS-KS67;RHOSOS;380;18.28702441;4.126;-1.233
RHS-KS65;RHOSOS;390;16.3734375;3.026;-1.289;;;RHS-KS67;RHOSOS;390;18.427;4.3539;-1.01272
RHS-KS65;RHOSOS;400;16.488625;3.085;-1.11;;;RHS-KS67;RHOSOS;401;18.48815288;4.083;-1.4254
RHS-KS65;RHOSOS;410;16.6038125;3.25;-0.863;;;RHS-KS67;RHOSOS;410;18.5223985;3.911;-1.195
RHS-KS65;RHOSOS;420;16.719;3.749;-1.34;;;RHS-KS67;RHOSOS;419;18.57376692;4.112;-1.072
RHS-KS65;RHOSOS;430;16.79663636;3.725;-1.248;;;RHS-KS67;RHOSOS;429;18.62880451;4.046;-1.335
RHS-KS65;RHOSOS;440;16.87427273;3.846;-1.067;;;RHS-KS67;RHOSOS;441;18.69484962;3.894;-1.291
RHS-KS65;RHOSOS;450;16.95190909;3.81;-1.232;;;RHS-KS67;RHOSOS;451;18.74866416;3.955;-0.879
RHS-KS65;RHOSOS;460;17.02954545;3.996;-1.018;;;RHS-KS67;RHOSOS;459.5;18.79269424;3.974;-1.238
RHS-KS65;RHOSOS;470;17.10718182;3.802;-1.039;;;RHS-KS67;RHOSOS;467;18.83060902;3.8;-1.544
RHS-KS65;RHOSOS;480;17.18481818;3.846;-0.867;;;RHS-KS67;RHOSOS;474.5;18.86363158;3.793;-1.535
RHS-KS65;RHOSOS;490;17.26245455;3.731;-0.942;;;RHS-KS67;RHOSOS;485;18.90399248;3.734;-0.953
RHS-KS65;RHOSOS;500;17.34009091;3.891;-1.001;;;RHS-KS67;RHOSOS;493;18.94313033;3.667;-0.816
RHS-KS65;RHOSOS;510;17.41772727;3.846;-1.004;;;RHS-KS67;RHOSOS;494;18.94924561;3.768;-0.974
RHS-KS65;RHOSOS;520;17.49536364;4.043;-0.801;;;RHS-KS67;RHOSOS;504;18.98349123;3.694;-0.891
RHS-KS65;RHOSOS;530;17.573;3.925;-0.933;;;RHS-KS67;RHOSOS;519;19.05687469;4.013;-0.904
RHS-KS65;RHOSOS;540;17.65063636;3.963;-0.835;;;RHS-KS67;RHOSOS;531;19.1143584;3.8204;-1.05292
RHS-KS65;RHOSOS;550;17.72827273;4.214;-0.945;;;RHS-KS67;RHOSOS;539;19.15227318;3.6719;-1.11492
RHS-KS65;RHOSOS;560;17.80590909;4.024;-1.136;;;RHS-KS67;RHOSOS;554;19.21220301;3.54425;-1.23975
RHS-KS65;RHOSOS;570;17.88354545;4.142;-0.933;;;RHS-KS67;RHOSOS;567;19.26112531;3.847;-1.087
RHS-KS65;RHOSOS;580;17.96118182;4.049;-1.131;;;RHS-KS67;RHOSOS;575.5;19.28680952;3.102;-1.127
RHS-KS65;RHOSOS;590;18.03881818;4.022;-1.035;;;RHS-KS67;RHOSOS;582.5;19.31004762;3.6852;-1.0798
RHS-KS65;RHOSOS;600;18.11645455;4.202;-1.059;;;RHS-KS67;RHOSOS;595;19.36875439;3.732;-0.988
RHS-KS65;RHOSOS;610;18.19409091;4.087;-1.22;;;RHS-KS67;RHOSOS;604;19.4115614;3.71;-1.261
RHS-KS65;RHOSOS;620;18.27172727;4.12;-1.123;;;RHS-KS67;RHOSOS;613.5;19.44580702;3.63215;-1.18685
RHS-KS65;RHOSOS;630;18.34936364;4.236;-0.997;;;RHS-KS67;RHOSOS;642;19.56199749;3.7099;-0.7971
RHS-KS65;RHOSOS;640;18.427;4.356;-1.186;;;RHS-KS67;RHOSOS;645;19.57667419;3.795;-0.399
RHS-KS65;RHOSOS;650;18.51595833;4.317;-1.372;;;RHS-KS67;RHOSOS;658.5;19.61703509;3.824;-1.008
RHS-KS65;RHOSOS;660;18.60491667;4.236;-1.219;;;RHS-KS67;RHOSOS;662;19.63660401;3.4467;-1.2623
RHS-KS65;RHOSOS;670;18.693875;3.908;-1.099;;;RHS-KS67;RHOSOS;681.5;19.69531078;3.822;-0.852
RHS-KS65;RHOSOS;680;18.78283333;3.91;-0.976;;;RHS-KS67;RHOSOS;710.5;19.76135589;4.019;-0.899
RHS-KS65;RHOSOS;687;18.84510417;3.81;-1.235;;;RHS-KS67;RHOSOS;713.5;19.77970175;3.639;-1.214
;;;;;;;;RHS-KS67;RHOSOS;792;19.891;3.94;-1.246
