YEAR;MONTH;DAY;HOUR;MINUTE;SECOND;LATITUDE;LONGITUDE;TEMP;PSAL;FCHL
2015;5;13;3;13;26;43.1928;8.8727;18.684;38.047;0.465
2015;5;13;3;17;26;43.1888;8.8881;18.302;38.026;0.452
2015;5;13;8;43;26;42.5962;9.8604;20.435;37.806;0.373
2015;5;13;8;48;26;42.5818;9.8647;20.386;37.807;0.363
2015;5;13;8;53;25;42.5673;9.8690;20.314;37.809;0.352
2015;5;13;8;58;25;42.5528;9.8733;20.335;37.805;0.357
2015;5;13;9;3;26;42.5383;9.8776;20.453;37.800;0.360
2015;5;13;9;8;26;42.5237;9.8819;20.369;37.793;0.363
2015;5;13;9;13;26;42.5091;9.8863;20.423;37.788;0.358
2015;5;13;9;18;25;42.4946;9.8907;20.493;37.797;0.369
2015;5;13;9;23;25;42.4801;9.8957;20.431;37.798;0.364
2015;5;13;9;28;26;42.4658;9.9010;20.347;37.790;0.353
2015;5;13;9;33;26;42.4516;9.9066;20.251;37.789;0.355
2015;5;13;9;38;25;42.4375;9.9120;20.186;37.784;0.356
2015;5;13;9;43;25;42.4234;9.9175;20.247;37.786;0.372
2015;5;13;9;48;26;42.4093;9.9224;20.255;37.786;0.357
2015;5;13;9;53;26;42.3951;9.9267;20.167;37.780;0.352
2015;5;13;9;58;26;42.3810;9.9308;20.276;37.780;0.364
2015;5;13;10;3;25;42.3669;9.9352;20.372;37.781;0.360
2015;5;13;10;8;25;42.3536;9.9424;20.421;37.787;0.352
2015;5;13;10;13;26;42.3421;9.9535;20.360;37.782;0.348
2015;5;13;10;18;26;42.3334;9.9690;20.322;37.780;0.344
2015;5;13;10;23;25;42.3263;9.9861;20.312;37.782;0.339
2015;5;13;10;28;25;42.3192;10.0033;20.323;37.778;0.336
2015;5;13;10;33;26;42.3118;10.0202;20.340;37.796;0.339
2015;5;13;10;38;26;42.3040;10.0369;20.164;37.798;0.330
2015;5;13;10;43;26;42.2962;10.0535;20.278;37.821;0.332
2015;5;13;10;48;25;42.2886;10.0701;20.104;37.815;0.341
2015;5;13;10;53;25;42.2808;10.0864;20.048;37.819;0.371
2015;5;13;10;58;26;42.2728;10.1026;20.006;37.829;0.356
2015;5;13;11;3;26;42.2646;10.1190;19.789;37.813;0.343
2015;5;13;11;8;25;42.2564;10.1353;19.816;37.785;0.347
2015;5;13;11;13;25;42.2482;10.1514;19.313;37.774;0.346
2015;5;13;11;18;26;42.2400;10.1677;19.428;37.778;0.350
2015;5;13;11;23;26;42.2319;10.1841;19.702;37.790;0.358
2015;5;13;11;28;26;42.2237;10.2004;19.661;37.779;0.362
2015;5;13;11;33;25;42.2156;10.2167;19.594;37.765;0.375
2015;5;13;11;38;25;42.2072;10.2330;19.698;37.713;0.374
2015;5;13;11;43;26;42.1986;10.2491;20.069;37.710;0.381
2015;5;13;11;48;26;42.1900;10.2651;20.100;37.700;0.401
2015;5;13;11;53;25;42.1812;10.2811;20.064;37.738;0.397
2015;5;13;11;58;25;42.1724;10.2971;19.722;37.870;0.356
2015;5;13;12;3;26;42.1636;10.3131;19.933;37.931;0.365
2015;5;13;12;8;26;42.1545;10.3288;19.929;37.929;0.378
2015;5;13;12;13;26;42.1453;10.3445;20.223;37.932;0.414
2015;5;13;12;18;25;42.1365;10.3604;20.008;37.941;0.377
2015;5;13;12;23;25;42.1279;10.3765;20.111;37.960;0.400
2015;5;13;12;28;26;42.1191;10.3925;20.320;37.992;0.431
2015;5;13;12;33;26;42.1103;10.4083;19.993;38.006;0.383
2015;5;13;12;38;25;42.1016;10.4242;20.013;38.086;0.384
2015;5;13;12;43;25;42.0930;10.4400;19.920;38.110;0.384
2015;5;13;12;48;26;42.0843;10.4560;19.773;38.120;0.382
2015;5;13;12;53;26;42.0757;10.4722;19.800;38.114;0.386
2015;5;13;12;58;26;42.0671;10.4885;19.870;38.127;0.377
2015;5;13;13;3;25;42.0585;10.5047;19.916;38.127;0.379
2015;5;13;13;8;25;42.0495;10.5205;19.970;38.145;0.373
2015;5;13;13;13;26;42.0401;10.5361;19.868;38.149;0.374
2015;5;13;13;18;26;42.0307;10.5516;20.047;38.131;0.378
2015;5;13;13;23;25;42.0214;10.5671;19.983;38.076;0.381
2015;5;13;13;28;25;42.0120;10.5826;20.036;38.059;0.384
2015;5;13;13;33;26;42.0027;10.5980;20.062;38.071;0.373
2015;5;13;13;38;26;41.9934;10.6133;20.146;38.041;0.383
2015;5;13;13;43;26;41.9841;10.6288;20.230;38.035;0.375
2015;5;13;13;48;25;41.9749;10.6445;19.849;38.017;0.365
2015;5;13;13;53;25;41.9659;10.6604;19.764;38.010;0.376
2015;5;13;13;58;26;41.9569;10.6764;19.933;38.042;0.372
2015;5;13;14;3;26;41.9479;10.6924;19.935;38.050;0.377
2015;5;13;14;8;25;41.9390;10.7084;20.397;38.085;0.396
2015;5;13;14;13;25;41.9300;10.7242;19.965;38.096;0.381
2015;5;13;14;18;26;41.9211;10.7399;20.036;38.115;0.378
2015;5;13;14;23;26;41.9121;10.7559;20.343;38.138;0.376
2015;5;13;14;28;26;41.9031;10.7718;20.218;38.127;0.378
2015;5;13;14;33;25;41.8941;10.7876;20.077;38.135;0.378
2015;5;13;14;38;25;41.8849;10.8032;20.191;38.143;0.367
2015;5;13;14;43;26;41.8756;10.8187;20.264;38.154;0.366
2015;5;13;14;48;26;41.8668;10.8346;20.703;38.157;0.393
2015;5;13;14;53;25;41.8581;10.8507;20.570;38.154;0.396
2015;5;13;14;58;25;41.8489;10.8660;20.219;38.141;0.372
2015;5;13;15;3;26;41.8394;10.8810;19.978;38.144;0.376
2015;5;13;15;8;26;41.8299;10.8958;19.917;38.143;0.375
2015;5;13;15;13;26;41.8204;10.9108;20.227;38.151;0.406
2015;5;13;15;18;25;41.8109;10.9259;20.146;38.162;0.408
2015;5;13;15;23;25;41.8013;10.9411;20.167;38.157;0.398
2015;5;13;15;28;26;41.7918;10.9563;19.957;38.159;0.383
2015;5;13;15;33;26;41.7823;10.9715;20.023;38.159;0.384
2015;5;13;15;38;25;41.7727;10.9867;20.414;38.167;0.397
2015;5;13;15;43;25;41.7631;11.0019;20.339;38.180;0.392
2015;5;13;15;48;26;41.7536;11.0170;20.318;38.187;0.397
2015;5;13;15;53;26;41.7440;11.0321;20.285;38.202;0.401
2015;5;13;15;58;26;41.7345;11.0473;20.563;38.219;0.460
2015;5;13;16;3;25;41.7250;11.0622;20.356;38.206;0.441
2015;5;13;16;8;25;41.7155;11.0771;20.361;38.201;0.449
2015;5;13;16;13;26;41.7057;11.0918;20.481;38.218;0.490
2015;5;13;16;18;26;41.6953;11.1058;20.220;38.238;0.491
2015;5;13;16;23;25;41.6852;11.1195;20.120;38.239;0.475
2015;5;13;16;28;25;41.6776;11.1304;20.146;38.241;0.486
2015;5;13;16;33;26;41.6704;11.1408;20.094;38.239;0.489
2015;5;13;16;38;26;41.6608;11.1546;20.065;38.243;0.484
2015;5;13;16;43;26;41.6507;11.1691;20.051;38.251;0.493
2015;5;13;16;48;25;41.6403;11.1834;19.962;38.256;0.487
2015;5;13;16;53;25;41.6300;11.1973;19.901;38.254;0.488
2015;5;13;16;58;26;41.6196;11.2111;19.916;38.246;0.478
2015;5;13;17;3;26;41.6095;11.2245;19.821;38.235;0.462
2015;5;13;17;8;25;41.5998;11.2375;19.717;38.224;0.463
2015;5;13;17;13;25;41.5904;11.2500;19.654;38.213;0.436
2015;5;13;17;18;26;41.5812;11.2623;19.763;38.212;0.427
2015;5;13;17;23;26;41.5720;11.2748;19.869;38.206;0.424
2015;5;13;17;28;26;41.5628;11.2872;19.898;38.208;0.441
2015;5;13;17;33;25;41.5536;11.2996;19.842;38.212;0.441
2015;5;13;17;38;25;41.5444;11.3121;19.758;38.211;0.426
2015;5;13;17;43;26;41.5352;11.3244;19.681;38.207;0.419
2015;5;13;17;48;26;41.5260;11.3369;19.772;38.204;0.423
2015;5;13;17;53;25;41.5169;11.3493;19.657;38.202;0.400
2015;5;13;17;58;25;41.5077;11.3617;19.577;38.207;0.386
2015;5;13;18;3;26;41.4988;11.3745;19.589;38.210;0.386
2015;5;13;18;8;26;41.4902;11.3873;19.740;38.217;0.394
2015;5;13;18;13;26;41.4815;11.4002;19.587;38.228;0.395
2015;5;13;18;18;25;41.4728;11.4133;19.562;38.234;0.403
2015;5;13;18;23;25;41.4640;11.4263;19.537;38.242;0.407
2015;5;13;18;28;26;41.4550;11.4390;19.536;38.243;0.409
2015;5;13;18;33;26;41.4457;11.4513;19.568;38.254;0.419
2015;5;13;18;38;25;41.4364;11.4634;19.556;38.252;0.419
2015;5;13;18;43;25;41.4270;11.4755;19.407;38.235;0.406
2015;5;13;18;48;26;41.4177;11.4877;19.246;38.189;0.402
2015;5;13;18;53;26;41.4086;11.4999;19.270;38.164;0.400
2015;5;13;18;58;26;41.3995;11.5121;19.264;38.143;0.391
2015;5;13;19;3;25;41.3905;11.5245;19.254;38.122;0.378
2015;5;13;19;8;25;41.3815;11.5370;19.257;38.110;0.374
2015;5;13;19;13;26;41.3725;11.5503;19.241;38.103;0.377
2015;5;13;19;18;26;41.3629;11.5644;19.177;38.105;0.379
2015;5;13;19;23;25;41.3532;11.5789;19.259;38.109;0.385
2015;5;13;19;28;25;41.3431;11.5939;19.261;38.122;0.392
2015;5;13;19;33;26;41.3331;11.6089;19.260;38.130;0.393
2015;5;13;19;38;26;41.3234;11.6240;19.250;38.142;0.391
2015;5;13;19;43;26;41.3130;11.6385;19.206;38.141;0.395
2015;5;13;19;48;25;41.3025;11.6529;19.313;38.139;0.397
2015;5;13;19;53;25;41.2919;11.6674;19.295;38.159;0.390
2015;5;13;19;58;26;41.2812;11.6820;19.422;38.181;0.407
2015;5;13;20;3;26;41.2705;11.6968;19.536;38.243;0.426
2015;5;13;20;8;25;41.2600;11.7119;19.499;38.273;0.413
2015;5;13;20;13;25;41.2494;11.7271;19.326;38.271;0.413
2015;5;13;20;18;26;41.2388;11.7427;19.472;38.257;0.420
2015;5;13;20;23;26;41.2281;11.7581;18.968;38.187;0.399
2015;5;13;20;28;26;41.2172;11.7730;18.907;38.141;0.395
2015;5;13;20;33;25;41.2061;11.7876;18.710;38.080;0.365
2015;5;13;20;38;25;41.1950;11.8018;18.857;38.055;0.351
2015;5;13;20;43;26;41.1838;11.8160;19.001;38.030;0.344
2015;5;13;20;48;26;41.1726;11.8302;19.093;38.000;0.338
2015;5;13;20;53;25;41.1613;11.8444;19.129;37.972;0.344
2015;5;13;20;58;25;41.1499;11.8585;19.142;37.947;0.346
2015;5;13;21;3;26;41.1384;11.8726;19.260;37.946;0.348
2015;5;13;21;8;26;41.1268;11.8866;19.069;37.970;0.345
2015;5;13;21;13;26;41.1153;11.9006;18.695;37.980;0.342
2015;5;13;21;18;25;41.1043;11.9151;18.717;37.981;0.342
2015;5;13;21;23;25;41.0937;11.9299;18.967;37.993;0.355
2015;5;13;21;28;26;41.0835;11.9450;18.816;38.022;0.354
2015;5;13;21;33;26;41.0733;11.9600;18.943;38.054;0.367
2015;5;13;21;38;25;41.0631;11.9752;19.076;38.068;0.368
2015;5;13;21;43;25;41.0527;11.9906;18.990;38.059;0.361
2015;5;13;21;48;26;41.0424;12.0059;19.175;38.051;0.366
2015;5;13;21;53;26;41.0322;12.0212;19.509;38.046;0.369
2015;5;13;21;58;26;41.0220;12.0367;19.294;37.941;0.355
2015;5;13;22;3;25;41.0118;12.0522;19.274;37.847;0.349
2015;5;13;22;8;25;41.0016;12.0676;19.328;37.837;0.350
2015;5;13;22;13;26;40.9914;12.0825;19.274;37.840;0.355
2015;5;13;22;18;26;40.9807;12.0966;19.378;37.839;0.359
2015;5;13;22;23;25;40.9698;12.1102;19.551;37.842;0.359
2015;5;13;22;28;25;40.9589;12.1237;19.614;37.846;0.357
2015;5;13;22;33;26;40.9481;12.1374;19.672;37.847;0.358
2015;5;13;22;38;26;40.9375;12.1514;19.603;37.847;0.355
2015;5;13;22;43;26;40.9269;12.1656;19.646;37.849;0.355
2015;5;13;22;48;25;40.9157;12.1789;19.628;37.849;0.353
2015;5;13;22;53;25;40.9036;12.1907;19.659;37.846;0.354
2015;5;13;22;58;26;40.8909;12.2010;19.735;37.848;0.356
2015;5;13;23;3;26;40.8788;12.2122;19.816;37.848;0.355
2015;5;13;23;8;25;40.8690;12.2270;19.827;37.848;0.355
2015;5;13;23;13;25;40.8596;12.2421;19.866;37.848;0.355
2015;5;13;23;18;26;40.8502;12.2571;19.889;37.847;0.355
2015;5;13;23;23;26;40.8407;12.2721;19.894;37.843;0.359
2015;5;13;23;28;26;40.8312;12.2871;19.909;37.827;0.367
2015;5;13;23;33;25;40.8221;12.3025;19.964;37.807;0.374
2015;5;13;23;38;25;40.8127;12.3177;20.034;37.793;0.380
2015;5;13;23;43;26;40.8028;12.3323;20.066;37.791;0.384
2015;5;13;23;48;26;40.7924;12.3465;20.051;37.796;0.380
2015;5;13;23;53;25;40.7818;12.3603;20.040;37.818;0.370
2015;5;13;23;57;48;40.7726;12.3725;19.974;37.839;0.367
2015;5;14;0;2;39;40.7624;12.3863;20.020;37.850;0.368
2015;5;14;0;7;39;40.7519;12.4004;19.921;37.873;0.355
2015;5;14;0;12;39;40.7415;12.4146;19.919;37.883;0.351
2015;5;14;0;17;38;40.7312;12.4287;19.888;37.898;0.348
2015;5;14;0;22;38;40.7209;12.4428;19.750;37.895;0.341
2015;5;14;0;27;39;40.7106;12.4570;19.777;37.893;0.342
2015;5;14;0;32;39;40.7004;12.4711;19.787;37.897;0.345
2015;5;14;0;37;38;40.6902;12.4851;19.803;37.904;0.346
2015;5;14;0;42;38;40.6800;12.4989;19.806;37.910;0.349
2015;5;14;0;47;39;40.6697;12.5126;19.789;37.914;0.356
2015;5;14;0;52;39;40.6596;12.5263;19.745;37.914;0.355
2015;5;14;0;57;39;40.6494;12.5399;19.719;37.915;0.358
2015;5;14;1;2;38;40.6392;12.5535;19.713;37.916;0.359
2015;5;14;1;7;38;40.6290;12.5669;19.717;37.916;0.360
2015;5;14;1;12;39;40.6188;12.5804;19.612;37.910;0.358
2015;5;14;1;17;39;40.6086;12.5937;19.646;37.905;0.361
2015;5;14;1;22;38;40.5985;12.6070;19.594;37.899;0.356
2015;5;14;1;27;38;40.5882;12.6203;19.575;37.895;0.351
2015;5;14;1;32;39;40.5777;12.6338;19.563;37.895;0.352
2015;5;14;1;37;39;40.5672;12.6474;19.602;37.893;0.349
2015;5;14;1;42;39;40.5566;12.6609;19.636;37.889;0.351
2015;5;14;1;47;38;40.5461;12.6746;19.661;37.880;0.353
2015;5;14;1;52;38;40.5356;12.6884;19.700;37.874;0.355
2015;5;14;1;57;39;40.5251;12.7021;19.717;37.871;0.355
2015;5;14;2;2;39;40.5146;12.7160;19.647;37.872;0.355
2015;5;14;2;7;38;40.5042;12.7298;19.616;37.869;0.352
2015;5;14;2;12;38;40.4938;12.7437;19.618;37.829;0.354
2015;5;14;2;17;39;40.4835;12.7575;19.869;37.665;0.367
2015;5;14;2;22;39;40.4731;12.7714;20.073;37.610;0.374
2015;5;14;2;27;39;40.4626;12.7853;20.141;37.632;0.372
2015;5;14;2;32;38;40.4521;12.7994;20.173;37.690;0.375
2015;5;14;2;37;38;40.4416;12.8134;20.159;37.742;0.375
2015;5;14;2;42;39;40.4311;12.8273;20.102;37.815;0.370
2015;5;14;2;47;39;40.4206;12.8413;20.008;37.882;0.359
2015;5;14;2;52;38;40.4103;12.8552;20.053;37.887;0.353
2015;5;14;2;57;38;40.4000;12.8691;20.058;37.885;0.349
2015;5;14;3;2;39;40.3897;12.8828;20.026;37.883;0.348
2015;5;14;3;7;39;40.3793;12.8964;19.995;37.881;0.343
2015;5;14;3;12;39;40.3688;12.9099;19.925;37.880;0.339
2015;5;14;3;17;38;40.3583;12.9236;19.867;37.887;0.336
2015;5;14;3;22;38;40.3479;12.9374;19.806;37.903;0.334
2015;5;14;3;27;39;40.3375;12.9512;19.799;37.907;0.340
2015;5;14;3;32;39;40.3272;12.9651;19.749;37.911;0.343
2015;5;14;3;37;38;40.3170;12.9791;19.766;37.911;0.341
2015;5;14;3;42;38;40.3067;12.9932;19.776;37.910;0.337
2015;5;14;3;47;39;40.2965;13.0073;19.804;37.910;0.338
2015;5;14;3;52;39;40.2861;13.0211;19.775;37.908;0.336
2015;5;14;3;57;39;40.2757;13.0348;19.749;37.909;0.338
2015;5;14;4;2;38;40.2653;13.0486;19.729;37.908;0.340
2015;5;14;4;7;38;40.2547;13.0622;19.711;37.906;0.336
2015;5;14;4;12;39;40.2440;13.0756;19.709;37.904;0.337
2015;5;14;4;17;39;40.2333;13.0890;19.671;37.899;0.335
2015;5;14;4;22;38;40.2227;13.1023;19.717;37.897;0.337
2015;5;14;4;27;38;40.2122;13.1157;19.768;37.896;0.341
2015;5;14;4;32;39;40.2019;13.1291;19.784;37.862;0.354
2015;5;14;4;37;39;40.1915;13.1426;19.766;37.840;0.362
2015;5;14;4;42;39;40.1811;13.1561;19.734;37.833;0.363
2015;5;14;4;47;38;40.1706;13.1695;19.688;37.827;0.369
2015;5;14;4;52;38;40.1602;13.1832;19.728;37.825;0.368
2015;5;14;4;57;39;40.1500;13.1968;19.828;37.823;0.367
2015;5;14;5;2;39;40.1397;13.2103;19.869;37.809;0.373
2015;5;14;5;7;38;40.1294;13.2238;19.900;37.814;0.384
2015;5;14;5;12;38;40.1192;13.2374;19.897;37.819;0.386
2015;5;14;5;17;39;40.1088;13.2511;19.827;37.817;0.391
2015;5;14;5;22;39;40.0984;13.2648;19.837;37.812;0.394
2015;5;14;5;27;39;40.0881;13.2785;19.896;37.810;0.388
2015;5;14;5;32;38;40.0779;13.2922;19.863;37.804;0.398
2015;5;14;5;37;38;40.0678;13.3059;19.841;37.800;0.401
2015;5;14;5;42;39;40.0576;13.3196;19.835;37.793;0.402
2015;5;14;5;47;39;40.0471;13.3331;19.838;37.788;0.390
2015;5;14;5;52;38;40.0366;13.3463;19.891;37.785;0.394
2015;5;14;5;57;38;40.0261;13.3596;19.962;37.792;0.395
2015;5;14;6;2;39;40.0157;13.3729;19.994;37.788;0.381
2015;5;14;6;7;39;40.0053;13.3863;19.990;37.771;0.378
2015;5;14;6;12;39;39.9950;13.3997;20.032;37.724;0.370
2015;5;14;6;17;38;39.9847;13.4132;20.061;37.690;0.368
2015;5;14;6;22;38;39.9744;13.4267;20.035;37.682;0.366
2015;5;14;6;27;39;39.9642;13.4403;19.953;37.649;0.364
2015;5;14;6;32;39;39.9540;13.4538;19.944;37.626;0.366
2015;5;14;6;37;38;39.9438;13.4672;19.968;37.628;0.364
2015;5;14;6;42;38;39.9337;13.4806;19.971;37.654;0.357
2015;5;14;6;47;39;39.9235;13.4940;19.961;37.679;0.353
2015;5;14;6;52;39;39.9134;13.5074;19.900;37.758;0.338
2015;5;14;6;57;39;39.9033;13.5209;19.888;37.777;0.333
2015;5;14;7;2;38;39.8931;13.5344;19.985;37.808;0.335
2015;5;14;7;7;38;39.8829;13.5479;20.038;37.763;0.344
2015;5;14;7;12;39;39.8726;13.5612;20.079;37.730;0.346
2015;5;14;7;17;39;39.8622;13.5745;20.180;37.694;0.350
2015;5;14;7;22;38;39.8517;13.5879;20.278;37.663;0.354
2015;5;14;7;27;38;39.8410;13.6014;20.292;37.611;0.363
2015;5;14;7;32;39;39.8302;13.6149;20.262;37.573;0.375
2015;5;14;7;37;39;39.8193;13.6282;20.270;37.563;0.386
2015;5;14;7;42;39;39.8083;13.6414;20.300;37.564;0.388
2015;5;14;7;47;38;39.7970;13.6546;20.306;37.583;0.382
2015;5;14;7;52;38;39.7858;13.6678;20.265;37.595;0.381
2015;5;14;7;57;39;39.7747;13.6812;20.236;37.571;0.384
2015;5;14;8;2;39;39.7637;13.6949;20.232;37.564;0.387
2015;5;14;8;7;38;39.7529;13.7090;20.249;37.572;0.379
2015;5;14;8;12;38;39.7423;13.7233;20.234;37.601;0.372
2015;5;14;8;17;39;39.7316;13.7377;20.131;37.645;0.369
2015;5;14;8;22;39;39.7209;13.7521;20.101;37.663;0.364
2015;5;14;8;27;39;39.7103;13.7665;20.119;37.683;0.352
2015;5;14;8;32;38;39.6995;13.7806;20.188;37.729;0.335
2015;5;14;8;37;38;39.6889;13.7948;20.129;37.809;0.316
2015;5;14;8;42;39;39.6782;13.8089;20.090;37.829;0.311
2015;5;14;8;47;39;39.6675;13.8229;20.143;37.839;0.309
2015;5;14;8;52;38;39.6564;13.8365;20.187;37.858;0.308
2015;5;14;8;57;38;39.6452;13.8501;20.218;37.871;0.312
2015;5;14;9;2;39;39.6344;13.8640;20.213;37.877;0.310
2015;5;14;9;7;39;39.6238;13.8781;20.186;37.877;0.315
2015;5;14;9;12;39;39.6132;13.8923;20.200;37.874;0.316
2015;5;14;9;17;38;39.6024;13.9065;20.219;37.867;0.315
2015;5;14;9;22;38;39.5914;13.9203;20.201;37.850;0.314
2015;5;14;9;27;39;39.5803;13.9343;20.163;37.841;0.313
2015;5;14;9;32;39;39.5692;13.9484;20.195;37.831;0.307
2015;5;14;9;37;38;39.5581;13.9626;20.241;37.831;0.308
2015;5;14;9;42;38;39.5471;13.9769;20.229;37.833;0.306
2015;5;14;9;47;39;39.5360;13.9912;20.208;37.838;0.307
2015;5;14;9;52;39;39.5249;14.0056;20.215;37.839;0.307
2015;5;14;9;57;39;39.5168;14.0164;20.188;37.820;0.313
2015;5;14;10;2;38;39.5125;14.0227;20.187;37.795;0.310
2015;5;14;10;7;38;39.5071;14.0302;20.249;37.763;0.309
2015;5;14;10;12;39;39.4967;14.0438;20.349;37.754;0.309
2015;5;14;10;17;39;39.4858;14.0583;20.411;37.764;0.302
2015;5;14;10;22;38;39.4751;14.0729;20.391;37.765;0.304
2015;5;14;10;27;38;39.4644;14.0874;20.365;37.765;0.303
2015;5;14;10;32;39;39.4538;14.1019;20.399;37.768;0.303
2015;5;14;10;37;39;39.4432;14.1163;20.442;37.769;0.304
2015;5;14;10;42;39;39.4328;14.1307;20.456;37.773;0.305
2015;5;14;10;47;38;39.4221;14.1453;20.429;37.783;0.309
2015;5;14;10;52;38;39.4115;14.1599;20.420;37.792;0.317
2015;5;14;10;57;39;39.4027;14.1719;20.403;37.791;0.322
2015;5;14;11;2;39;39.4024;14.1773;20.409;37.791;0.321
2015;5;14;11;7;38;39.3962;14.1904;20.461;37.795;0.313
2015;5;14;11;12;38;39.3856;14.2036;20.527;37.803;0.312
2015;5;14;11;17;39;39.3753;14.2173;20.558;37.822;0.311
2015;5;14;11;22;39;39.3652;14.2312;20.550;37.824;0.313
2015;5;14;11;27;39;39.3553;14.2452;20.606;37.820;0.313
2015;5;14;11;32;38;39.3454;14.2591;20.388;37.812;0.313
2015;5;14;11;37;38;39.3356;14.2731;20.415;37.802;0.314
2015;5;14;11;42;39;39.3257;14.2870;20.358;37.794;0.307
2015;5;14;11;47;39;39.3160;14.3011;20.310;37.792;0.304
2015;5;14;11;52;38;39.3059;14.3156;20.464;37.801;0.312
2015;5;14;11;57;38;39.2958;14.3300;20.570;37.812;0.321
2015;5;14;12;2;39;39.2854;14.3444;20.627;37.825;0.316
2015;5;14;12;7;39;39.2750;14.3589;20.640;37.797;0.312
2015;5;14;12;12;39;39.2646;14.3732;20.770;37.781;0.311
2015;5;14;12;17;38;39.2543;14.3876;20.847;37.788;0.316
2015;5;14;12;22;38;39.2443;14.4023;20.815;37.778;0.314
2015;5;14;12;27;39;39.2344;14.4171;20.792;37.779;0.309
2015;5;14;12;32;39;39.2243;14.4316;20.833;37.779;0.312
2015;5;14;12;37;38;39.2145;14.4460;20.810;37.775;0.310
2015;5;14;12;42;38;39.2048;14.4604;20.831;37.776;0.309
2015;5;14;12;47;39;39.1952;14.4746;20.958;37.787;0.313
2015;5;14;12;52;39;39.1856;14.4888;20.954;37.807;0.313
2015;5;14;12;57;39;39.1760;14.5030;20.946;37.801;0.312
2015;5;14;13;2;38;39.1666;14.5173;20.980;37.801;0.310
2015;5;14;13;7;38;39.1571;14.5314;20.928;37.810;0.305
2015;5;14;13;12;39;39.1464;14.5442;21.004;37.812;0.308
2015;5;14;13;17;39;39.1354;14.5564;21.010;37.801;0.317
2015;5;14;13;22;38;39.1244;14.5687;21.160;37.810;0.326
2015;5;14;13;27;38;39.1134;14.5810;21.170;37.825;0.323
2015;5;14;13;32;39;39.1029;14.5937;21.142;37.833;0.320
2015;5;14;13;37;39;39.0931;14.6073;21.064;37.835;0.327
2015;5;14;13;42;39;39.0848;14.6222;20.965;37.816;0.329
2015;5;14;13;47;38;39.0777;14.6381;21.140;37.814;0.336
2015;5;14;13;52;38;39.0692;14.6528;21.319;37.821;0.343
2015;5;14;13;57;39;39.0604;14.6672;21.296;37.825;0.332
2015;5;14;14;2;39;39.0512;14.6812;21.278;37.825;0.336
2015;5;14;14;7;38;39.0420;14.6951;21.389;37.831;0.344
2015;5;14;14;12;38;39.0328;14.7090;21.353;37.841;0.351
