1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25
5,10,2021,13,10,0,0,10110000,-0.061,-0.485,-0.208,13,13,12,12,1533.7,54.5,1.6,0.9,0.345,24.74,0,0,0.489,187.17
5,10,2021,13,20,0,0,10110000,0.507,0.161,-0.062,14,13,12,12,1529.4,54,1.9,0.6,0.322,22.97,0,0,0.532,72.38
5,10,2021,13,30,0,0,10110100,0.218,0.432,0.504,14,13,13,12,1526.5,44.5,-13.8,7.6,0.311,21.86,0,0,0.484,26.78
5,10,2021,13,40,0,0,10110000,-0.47,-0.243,-0.069,14,13,13,12,1525,105.1,-4.2,7.8,0.313,21.31,0,0,0.529,242.66
5,10,2021,13,50,0,0,10110000,-1,-1.357,0.501,14,13,13,12,1521.8,63.9,-6,5.3,0.3,20.14,0,0,1.686,216.39
5,10,2021,14,0,0,0,10110000,0.376,-0.176,-0.123,14,13,13,12,1525.8,51.8,-8.4,6.4,0.324,21.61,0,0,0.415,115.08
5,10,2021,14,10,0,0,10110000,-0.45,-0.153,0.247,14,13,13,12,1521,48.7,-8.2,6.6,0.302,19.85,0,0,0.475,251.22
5,10,2021,14,20,0,0,10110000,-0.26,0.109,0.092,126,128,164,11.9,1507.2,83.9,-0.2,7.3,4.168,15.2,0,0,0.282,292.74
5,10,2021,14,30,0,0,10110000,-0.217,0.134,0.036,127,125,156,11.9,1500.2,82.2,-0.7,8.4,4.173,13.01,0,0,0.255,301.7
5,10,2021,14,40,0,0,10110000,-0.069,0.045,0,125,125,128,11.9,1497.9,82.2,-0.9,8.3,4.181,12.32,0,0,0.082,303.11
5,10,2021,14,50,0,0,10110000,-0.155,0.007,-0.038,129,131,134,11.9,1497,82.2,-1,8.2,4.139,12.07,0,0,0.155,272.59
5,10,2021,15,0,0,0,10110000,-0.074,-0.042,-0.006,126,126,130,11.9,1496.9,82.1,-1,8.2,4.096,12.03,0,0,0.085,240.42
5,10,2021,15,10,0,0,10110000,-0.042,0.017,-0.009,125,142,147,12,1497,82.1,-1,8.2,4.057,12.06,0,0,0.045,292.04
5,10,2021,15,20,0,0,10110000,-0.035,0.004,-0.002,130,139,141,11.9,1497.2,82.1,-1,8.2,4.015,12.11,0,0,0.035,276.52
5,10,2021,15,30,0,0,10110000,-0.03,0.018,0.029,127,122,124,11.9,1497.2,82.1,-1,8.2,3.966,12.13,0,0,0.035,300.96
5,10,2021,15,40,0,0,10110000,-0.088,0.025,-0.016,122,121,125,11.9,1497.3,82.1,-1,8.2,3.903,12.15,0,0,0.091,285.86
5,10,2021,15,50,0,0,10110000,-0.054,-0.006,-0.021,120,119,123,11.9,1497.4,82.1,-1,8.2,3.852,12.19,0,0,0.054,263.66
5,10,2021,16,0,0,0,10110000,-0.055,0.02,-0.007,120,118,124,11.9,1497.3,82.1,-1,8.2,3.771,12.17,0,0,0.059,289.98
5,10,2021,16,10,0,0,10110000,-0.02,0.03,-0.018,119,121,122,11.9,1497.4,82.1,-1.1,8.2,3.699,12.19,0,0,0.036,326.31
5,10,2021,16,20,0,0,10110000,-0.037,0.012,-0.016,136,124,124,11.9,1497.4,82.1,-1.1,8.2,3.626,12.19,0,0,0.039,287.97
5,10,2021,16,30,0,0,10110000,-0.021,0.007,-0.012,120,118,122,11.9,1497.4,82.1,-1,8.2,3.531,12.2,0,0,0.022,288.43
5,10,2021,16,40,0,0,10110000,-0.002,0.003,-0.021,118,120,119,11.9,1497.5,82.1,-1.1,8.2,3.486,12.22,0,0,0.004,326.31
5,10,2021,16,50,0,0,10110000,0.025,-0.029,-0.02,118,116,117,11.9,1497.4,82.1,-1,8.2,3.406,12.2,0,0,0.038,139.24
5,10,2021,17,0,0,0,10110000,0.023,0.015,-0.008,117,120,121,11.9,1497.4,82.1,-1,8.2,3.359,12.19,0,0,0.027,56.89
5,10,2021,17,10,0,0,10110000,0.05,-0.025,0.001,119,124,120,11.9,1497.4,82.1,-1,8.2,3.276,12.19,0,0,0.056,116.57
5,10,2021,17,20,0,0,10110000,0.018,-0.021,0.027,118,117,122,11.9,1497.3,82.1,-1,8.2,3.188,12.18,0,0,0.028,139.4
5,10,2021,17,30,0,0,10110000,-0.001,-0.019,-0.042,119,118,118,11.9,1497.3,82.1,-1,8.1,3.091,12.15,0,0,0.019,183.01
5,10,2021,17,40,0,0,10110000,0.022,-0.003,-0.011,118,119,119,12,1497.2,82.1,-1,8.1,2.977,12.13,0,0,0.022,97.77
5,10,2021,17,50,0,0,10110000,0.028,0.024,-0.012,130,130,128,11.9,1496.8,82.1,-1,8.1,2.88,12,0,0,0.037,49.4
5,10,2021,18,0,0,0,10110000,0.016,0.048,-0.006,126,128,126,11.9,1496.3,82.1,-1,8.1,2.765,11.87,0,0,0.051,18.43
5,10,2021,18,10,0,0,10110000,0.047,-0.004,-0.02,124,123,131,11.9,1496.2,82.1,-1,8.1,2.655,11.82,0,0,0.047,94.86
5,10,2021,18,20,0,0,10110000,0.045,-0.024,-0.028,121,124,122,11.9,1496.2,82.1,-1.1,8.1,2.557,11.84,0,0,0.051,118.07
5,10,2021,18,30,0,0,10110000,0.07,-0.017,0.005,121,121,120,11.9,1496.2,82.1,-1.1,8.1,2.439,11.86,0,0,0.072,103.65
5,10,2021,18,40,0,0,10110000,0.019,-0.029,0.004,120,120,120,11.9,1496.4,82.1,-1.1,8.1,2.339,11.92,0,0,0.035,146.77
5,10,2021,18,50,0,0,10110000,-0.008,0,-0.014,118,118,117,11.9,1496.6,82.1,-1.1,8.1,2.237,11.97,0,0,0.008,270
5,10,2021,19,0,0,0,10110000,-0.013,-0.019,-0.025,114,115,117,11.9,1496.6,82.1,-1.1,8.1,2.141,11.97,0,0,0.023,214.38
5,10,2021,19,10,0,0,10110000,0.002,0.001,-0.012,116,113,115,11.9,1496.8,82.1,-1.1,8.1,2.053,12.02,0,0,0.002,63.43
5,10,2021,19,20,0,0,10110000,-0.036,0.005,-0.023,116,116,117,11.9,1496.9,82.1,-1.1,8.1,1.968,12.04,0,0,0.036,277.91
5,10,2021,19,30,0,0,10110000,-0.009,-0.01,-0.029,112,115,114,11.9,1497,82.1,-1.1,8.1,1.896,12.07,0,0,0.013,221.99
5,10,2021,19,40,0,0,10110000,-0.047,0,-0.011,111,112,110,11.9,1497.1,82.1,-1.1,8.1,1.831,12.1,0,0,0.047,270
5,10,2021,19,50,0,0,10110000,-0.006,-0.001,-0.015,111,108,111,11.9,1497.2,82.1,-1.1,8.1,1.773,12.12,0,0,0.006,260.54
5,10,2021,20,0,0,0,10110000,0.013,0.027,0.003,105,111,111,11.9,1497.3,82.1,-1.1,8.1,1.708,12.17,0,0,0.03,25.71
5,10,2021,20,10,0,0,10110000,0,0.011,-0.027,112,109,114,11.9,1497.5,82.1,-1,8.1,1.659,12.22,0,0,0.011,0
5,10,2021,20,20,0,0,10110000,-0.018,-0.009,-0.018,108,109,116,11.9,1497.5,82.1,-1.1,8.1,1.604,12.23,0,0,0.02,243.43
5,10,2021,20,30,0,0,10110000,-0.01,0.011,-0.004,109,110,117,11.9,1497.5,82.1,-1.1,8.1,1.563,12.22,0,0,0.015,317.73
5,10,2021,20,40,0,0,10110000,0,0.026,-0.014,107,105,116,11.9,1497.3,82.1,-1.1,8.1,1.546,12.17,0,0,0.026,0
5,10,2021,20,50,0,0,10110000,0,-0.019,-0.014,110,109,113,11.9,1497.3,82.1,-1.1,8.1,1.542,12.16,0,0,0.019,180
5,10,2021,21,0,0,0,10110000,-0.016,0.009,-0.009,108,108,114,11.9,1497.2,82.1,-1.1,8.1,1.556,12.13,0,0,0.018,299.36
5,10,2021,21,10,0,0,10110000,-0.01,-0.001,-0.012,108,107,114,12,1497.1,82.1,-1.1,8.1,1.579,12.1,0,0,0.01,264.29
5,10,2021,21,20,0,0,10110000,-0.016,0.002,-0.018,107,104,106,11.9,1497,82.1,-1.1,8.1,1.615,12.07,0,0,0.016,277.13
5,10,2021,21,30,0,0,10110000,-0.006,-0.001,-0.008,107,105,110,11.9,1496.9,82.1,-1.1,8.1,1.661,12.05,0,0,0.006,260.54
5,10,2021,21,40,0,0,10110000,-0.001,0.012,0.002,108,105,114,11.9,1496.9,82.1,-1.1,8.1,1.675,12.05,0,0,0.012,355.24
5,10,2021,21,50,0,0,10110000,0.01,0.002,0.002,104,105,110,11.9,1496.9,82.1,-1.1,8.1,1.706,12.04,0,0,0.01,78.69
5,10,2021,22,0,0,0,10110000,0.015,-0.019,-0.02,107,105,111,11.9,1496.9,82.1,-1.1,8.1,1.703,12.04,0,0,0.024,141.71
5,10,2021,22,10,0,0,10110000,0,0.001,0.001,107,104,112,11.9,1496.9,82.1,-1.1,8.1,1.716,12.05,0,0,0.001,0
5,10,2021,22,20,0,0,10110000,-0.029,-0.023,-0.036,107,105,113,11.9,1496.9,82.1,-1.1,8.1,1.72,12.05,0,0,0.037,231.58
5,10,2021,22,30,0,0,10110000,-0.02,-0.02,-0.025,108,107,113,11.9,1497,82.1,-1.1,8.1,1.726,12.07,0,0,0.028,225
5,10,2021,22,40,0,0,10110000,0.03,-0.022,-0.021,109,107,113,11.9,1497.1,82.1,-1.1,8.1,1.739,12.09,0,0,0.037,126.25
5,10,2021,22,50,0,0,10110000,-0.015,0.006,-0.012,111,113,114,11.9,1497.1,82.1,-1.1,8.1,1.752,12.08,0,0,0.016,291.8
5,10,2021,23,0,0,0,10110000,-0.005,-0.02,-0.012,116,113,118,11.9,1497.1,82.1,-1.1,8.1,1.748,12.09,0,0,0.021,194.04
5,10,2021,23,10,0,0,10110000,0.055,0.005,-0.004,114,113,119,11.9,1497.1,82.1,-1.1,8.1,1.761,12.08,0,0,0.055,84.81
5,10,2021,23,20,0,0,10110000,-0.043,-0.031,-0.009,113,112,118,11.9,1497.1,82.1,-1.1,8.1,1.806,12.08,0,0,0.053,234.21
5,10,2021,23,30,0,0,10110000,-0.063,0.012,0.006,112,111,116,11.9,1497,82.1,-1.1,8.1,1.845,12.07,0,0,0.064,280.78
5,10,2021,23,40,0,0,10110000,-0.012,-0.016,-0.036,109,110,115,11.9,1496.8,82.1,-1.1,8.1,1.904,12,0,0,0.02,216.87
5,10,2021,23,50,0,0,10110000,-0.013,0.013,-0.018,111,110,111,11.9,1496.4,82.1,-1.1,8.1,1.949,11.92,0,0,0.018,315
5,11,2021,0,0,0,0,10110000,0.006,0.011,-0.005,111,108,113,11.9,1496.3,82.1,-1.1,8.1,1.985,11.89,0,0,0.013,28.61
5,11,2021,0,10,0,0,10110000,-0.048,0.024,-0.029,108,109,112,11.9,1496.3,82.1,-1.1,8.1,2.053,11.87,0,0,0.054,296.57
5,11,2021,0,20,0,0,10110000,-0.063,0.048,-0.014,110,110,111,11.9,1496.2,82.1,-1.1,8.1,2.108,11.85,0,0,0.079,307.3
5,11,2021,0,30,0,0,10110000,-0.073,0.023,-0.013,110,110,113,11.9,1496.2,82.1,-1.1,8.1,2.184,11.84,0,0,0.077,287.49
5,11,2021,0,40,0,0,10110000,-0.075,0.011,-0.037,108,109,110,11.9,1496.2,82.1,-1.1,8.1,2.276,11.84,0,0,0.076,278.34
5,11,2021,0,50,0,0,10110000,-0.083,0.034,-0.009,105,107,108,11.9,1496.2,82.1,-1.1,8.1,2.388,11.83,0,0,0.09,292.28
5,11,2021,1,0,0,0,10110000,-0.109,0.049,-0.005,108,110,110,11.9,1496.2,82.1,-1.1,8.1,2.455,11.83,0,0,0.12,294.21
5,11,2021,1,10,0,0,10110000,-0.078,0.053,-0.014,113,111,111,11.9,1496.2,82.1,-1.1,8.1,2.586,11.83,0,0,0.094,304.2
5,11,2021,1,20,0,0,10110000,-0.139,0.05,0.008,112,109,114,11.9,1496.2,82.1,-1.1,8.1,2.716,11.82,0,0,0.148,289.78
5,11,2021,1,30,0,0,10110000,-0.146,0.027,-0.023,110,113,113,11.9,1496.1,82.1,-1.1,8.1,2.874,11.81,0,0,0.148,280.48
5,11,2021,1,40,0,0,10110000,-0.136,0.005,-0.009,118,114,121,11.9,1496.1,82.1,-1.1,8.1,3.105,11.81,0,0,0.136,272.11
5,11,2021,1,50,0,0,10110000,-0.111,0.032,-0.018,113,115,116,11.9,1496.1,82.1,-1.1,8.1,3.34,11.81,0,0,0.116,286.08
5,11,2021,2,0,0,0,10110000,-0.165,0.049,-0.013,116,114,118,11.9,1496.1,82.1,-1.1,8.1,3.627,11.79,0,0,0.172,286.54
5,11,2021,2,10,0,0,10110000,-0.25,0.07,-0.002,116,120,119,12,1496,82.1,-1.1,8.1,3.836,11.77,0,0,0.26,285.64
5,11,2021,2,20,0,0,10110000,-0.165,0.068,-0.007,121,118,121,11.9,1496.1,82.1,-1.1,8.1,3.983,11.79,0,0,0.178,292.4
5,11,2021,2,30,0,0,10110000,-0.169,0.029,-0.022,124,123,128,11.9,1496.1,82.1,-1.1,8.1,4.05,11.79,0,0,0.171,279.74
5,11,2021,2,40,0,0,10110000,-0.195,0.054,0.003,123,125,123,11.9,1496.1,82.1,-1.1,8.1,4.068,11.79,0,0,0.202,285.48
5,11,2021,2,50,0,0,10110000,-0.137,0.011,-0.018,120,122,124,11.9,1496,82.1,-1.1,8.1,4.061,11.78,0,0,0.137,274.59
5,11,2021,3,0,0,0,10110000,-0.149,0.03,0,116,118,117,11.9,1496,82.1,-1.1,8.1,4.008,11.78,0,0,0.152,281.38
5,11,2021,3,10,0,0,10110000,-0.053,0,-0.014,115,116,117,11.9,1496,82.1,-1.1,8.1,3.981,11.78,0,0,0.053,270
5,11,2021,3,20,0,0,10110000,-0.031,0.025,-0.005,114,113,117,11.9,1496.1,82.1,-1.1,8.1,3.951,11.81,0,0,0.04,308.88
5,11,2021,3,30,0,0,10110000,-0.041,0.018,0.015,114,111,117,12,1496.2,82.1,-1.1,8,3.942,11.83,0,0,0.045,293.7
5,11,2021,3,40,0,0,10110000,-0.068,0.008,-0.002,110,111,115,11.9,1496.2,82.1,-1.1,8.1,3.919,11.85,0,0,0.068,276.71
5,11,2021,3,50,0,0,10110000,-0.015,0.004,-0.021,110,111,112,11.9,1496.2,82.1,-1.1,8.1,3.864,11.86,0,0,0.016,284.93
5,11,2021,4,0,0,0,10110000,-0.052,0.008,-0.025,112,114,114,11.9,1496.3,82.1,-1.1,8.1,3.778,11.87,0,0,0.053,278.75
5,11,2021,4,10,0,0,10110000,-0.009,-0.027,-0.012,109,110,113,11.9,1496.4,82.1,-1.1,8.1,3.692,11.9,0,0,0.028,198.43
5,11,2021,4,20,0,0,10110000,0,-0.044,-0.016,112,115,114,11.9,1496.5,82.1,-1.1,8.1,3.625,11.93,0,0,0.044,180
5,11,2021,4,30,0,0,10110000,0.004,0.016,0.014,116,113,114,11.9,1496.6,82.1,-1.1,8.1,3.554,11.96,0,0,0.016,14.04
5,11,2021,4,40,0,0,10110000,0.008,0.021,-0.021,113,111,115,11.9,1496.6,82.1,-1.1,8.1,3.5,11.96,0,0,0.022,20.85
5,11,2021,4,50,0,0,10110000,0.006,-0.002,0,112,111,112,11.9,1496.5,82.1,-1.1,8.1,3.448,11.94,0,0,0.006,108.43
5,11,2021,5,0,0,0,10110000,0.028,-0.022,0,111,110,111,11.9,1496.4,82.1,-1.1,8.1,3.385,11.92,0,0,0.036,128.16
5,11,2021,5,10,0,0,10110000,0.057,-0.03,-0.015,113,114,113,11.9,1496.4,82.1,-1.1,8.1,3.312,11.9,0,0,0.064,117.76
5,11,2021,5,20,0,0,10110000,0.004,0.017,-0.012,111,113,113,11.9,1496.3,82.1,-1.1,8,3.229,11.89,0,0,0.017,13.24
5,11,2021,5,30,0,0,10110000,0.042,-0.023,0,111,111,114,11.9,1496.3,82.1,-1.1,8,3.126,11.88,0,0,0.048,118.71
5,11,2021,5,40,0,0,10110000,0.022,-0.029,-0.01,110,111,115,11.9,1496.2,82.1,-1.1,8.1,3.041,11.84,0,0,0.036,142.82
5,11,2021,5,50,0,0,10110000,0.042,-0.017,-0.011,112,109,112,11.9,1496.1,82.1,-1.1,8.1,2.939,11.81,0,0,0.045,112.04
5,11,2021,6,0,0,0,10110000,0.044,-0.035,-0.019,109,109,111,11.9,1496.1,82.1,-1.1,8.1,2.843,11.81,0,0,0.056,128.5
5,11,2021,6,10,0,0,10110000,0.033,-0.008,-0.026,108,107,111,11.9,1496.1,82.1,-1.1,8.1,2.739,11.81,0,0,0.034,103.63
5,11,2021,6,20,0,0,10110000,0.009,-0.004,0.003,105,109,107,11.9,1496.2,82.1,-1.1,8,2.632,11.82,0,0,0.01,113.96
5,11,2021,6,30,0,0,10110000,0.03,-0.032,-0.021,106,107,109,11.9,1496.2,82.1,-1.1,8.1,2.524,11.83,0,0,0.044,136.85
5,11,2021,6,40,0,0,10110000,-0.006,-0.013,-0.009,103,106,107,11.9,1496.2,82.1,-1.1,8.1,2.407,11.84,0,0,0.014,204.78
5,11,2021,6,50,0,0,10110000,0.016,-0.004,-0.023,104,107,107,11.9,1496.2,82.1,-1.1,8.1,2.299,11.85,0,0,0.016,104.04
5,11,2021,7,0,0,0,10110000,0.025,-0.02,-0.011,103,103,105,11.9,1496.2,82.1,-1.1,8.1,2.185,11.86,0,0,0.032,128.66
5,11,2021,7,10,0,0,10110000,0.011,0.043,-0.009,100,101,105,11.9,1496.3,82.1,-1.1,8.1,2.087,11.88,0,0,0.044,14.35
5,11,2021,7,20,0,0,10110000,0,0.012,-0.028,100,103,106,11.9,1496.3,82,-1.1,8,1.987,11.88,0,0,0.012,0
5,11,2021,7,30,0,0,10110000,-0.027,-0.009,-0.01,101,102,103,11.9,1496.4,82.1,-1.1,8,1.889,11.91,0,0,0.028,251.57
5,11,2021,7,40,0,0,10110000,-0.003,0.038,-0.028,104,101,106,11.9,1496.6,82.1,-1.1,8,1.799,11.95,0,0,0.038,355.49
5,11,2021,7,50,0,0,10110000,-0.006,-0.007,0.001,100,103,102,11.9,1496.7,82.1,-1.1,8,1.71,11.98,0,0,0.009,220.6
5,11,2021,8,0,0,0,10110000,-0.017,-0.018,0.006,104,104,104,11.9,1496.7,82.1,-1.1,8.1,1.641,11.99,0,0,0.025,223.36
5,11,2021,8,10,0,0,10110000,-0.009,0.028,-0.027,97,99,103,11.9,1496.8,82.1,-1.1,8,1.562,12,0,0,0.029,342.18
5,11,2021,8,20,0,0,10110000,0.013,-0.006,-0.006,98,96,101,11.9,1497.1,82.1,-1.1,8,1.497,12.08,0,0,0.014,114.78
5,11,2021,8,30,0,0,10110000,0,-0.016,-0.005,94,95,100,11.9,1497,82.1,-1.1,8,1.436,12.06,0,0,0.016,180
5,11,2021,8,40,0,0,10110000,0.019,0.002,-0.007,98,102,106,11.9,1497.1,82.1,-1.1,8,1.395,12.09,0,0,0.019,83.99
5,11,2021,8,50,0,0,10110000,-0.012,-0.002,-0.014,102,100,110,11.9,1497.3,82.1,-1.1,8.1,1.375,12.15,0,0,0.012,260.54
5,11,2021,9,0,0,0,10110000,-0.055,-0.018,-0.013,107,105,107,11.9,1497.3,82.1,-1.1,8,1.365,12.16,0,0,0.058,251.88
5,11,2021,9,10,0,0,10110000,-0.026,0.019,-0.008,100,104,105,11.9,1497.4,82.1,-1.1,8,1.355,12.2,0,0,0.032,306.16
5,11,2021,9,20,0,0,10110000,-0.014,0.022,-0.012,97,98,100,11.9,1497.5,82.1,-1.1,8,1.387,12.23,0,0,0.026,327.53
5,11,2021,9,30,0,0,10110000,-0.073,-0.014,-0.02,103,104,108,11.9,1497.6,82.1,-1.1,8.1,1.433,12.24,0,0,0.074,259.14
5,11,2021,9,40,0,0,10110000,-0.051,-0.022,-0.029,105,109,106,11.9,1497.5,82.1,-1.1,8,1.471,12.23,0,0,0.056,246.67
5,11,2021,9,50,0,0,10110000,-0.072,0.022,-0.026,112,105,117,11.9,1497.3,82.1,-1.1,8,1.514,12.16,0,0,0.075,286.99
5,11,2021,10,0,0,0,10110000,-0.081,0.009,-0.028,105,104,104,11.9,1497.2,82.1,-1.1,8,1.565,12.13,0,0,0.081,276.34
5,11,2021,10,10,0,0,10110000,-0.038,-0.005,-0.013,106,107,108,11.9,1497.2,82.1,-1.1,8,1.604,12.13,0,0,0.038,262.5
5,11,2021,10,20,0,0,10110000,-0.032,-0.026,0.004,102,103,112,11.9,1497.3,82.1,-1.1,8,1.617,12.15,0,0,0.041,230.91
5,11,2021,10,30,0,0,10110000,0.011,-0.016,-0.016,114,118,113,11.9,1497.3,82.1,-1.1,8,1.639,12.15,0,0,0.019,145.49
5,11,2021,10,40,0,0,10110000,0.026,0,0,111,115,127,11.9,1497.6,82.1,-1.1,8,1.644,12.26,0,0,0.026,90
5,11,2021,10,50,0,0,10110000,0.024,-0.024,-0.016,114,112,123,11.9,1497.8,82.1,-1.1,8,1.642,12.29,0,0,0.034,135
5,11,2021,11,0,0,0,10110000,-0.002,-0.056,-0.005,114,112,128,11.9,1497.8,82.1,-1.1,8,1.648,12.29,0,0,0.056,182.05
5,11,2021,11,10,0,0,10110000,0.015,-0.018,0.008,115,114,127,11.9,1497.8,82.1,-1.1,8,1.661,12.31,0,0,0.023,140.19
5,11,2021,11,20,0,0,10110000,0.01,0.012,-0.002,117,112,122,11.9,1497.7,82.1,-1.1,8,1.692,12.28,0,0,0.016,39.81
5,11,2021,11,30,0,0,10110000,-0.017,-0.007,-0.019,116,115,125,11.9,1497.5,82.1,-1.1,8,1.71,12.22,0,0,0.018,247.62
5,11,2021,11,40,0,0,10110000,-0.003,0.007,-0.018,118,111,122,11.9,1497.6,82.1,-1.1,8,1.745,12.26,0,0,0.008,336.8
5,11,2021,11,50,0,0,10110000,-0.029,0.002,-0.008,110,110,120,11.9,1497.6,82.1,-1.1,8,1.776,12.26,0,0,0.029,273.95
5,11,2021,12,0,0,0,10110000,-0.011,0.016,-0.006,107,108,115,11.9,1497.5,82.1,-1.1,8,1.846,12.23,0,0,0.019,325.49
5,11,2021,12,10,0,0,10110000,-0.058,-0.005,-0.031,109,106,116,11.9,1497.4,82.1,-1.1,8,1.898,12.2,0,0,0.058,265.07
5,11,2021,12,20,0,0,10110000,-0.015,0.019,-0.027,105,107,112,11.9,1497.5,82.1,-1.1,8,1.954,12.22,0,0,0.024,321.71
5,11,2021,12,30,0,0,10110000,-0.059,0.059,0,110,107,114,11.9,1497.5,82.1,-1.1,8,2.026,12.22,0,0,0.083,315
5,11,2021,12,40,0,0,10110000,-0.076,0.019,-0.013,105,106,110,11.9,1497.3,82.1,-1.1,8,2.098,12.16,0,0,0.078,284.04
5,11,2021,12,50,0,0,10110000,-0.001,0.021,-0.007,104,106,104,11.9,1497.3,82.1,-1.1,8,2.171,12.18,0,0,0.021,357.27
5,11,2021,13,0,0,0,10110000,-0.082,0.038,-0.009,105,109,109,11.9,1497.2,82.1,-1.1,8,2.253,12.11,0,0,0.09,294.86
5,11,2021,13,10,0,0,10110000,-0.085,-0.01,-0.005,105,104,106,11.9,1497.2,82.1,-1.1,8,2.347,12.13,0,0,0.086,263.29
5,11,2021,13,20,0,0,10110000,-0.106,0,-0.016,107,111,112,11.9,1497,82.1,-1.1,8,2.438,12.06,0,0,0.106,270
5,11,2021,13,30,0,0,10110000,-0.108,0.015,0.003,113,111,114,11.9,1496.9,82.1,-1.1,8,2.559,12.05,0,0,0.109,277.91
