﻿"// SOMLIT somlit.fr";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"// piconano 18216a1b4feb80b3";2024-04-09;16:10:47;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ID_SITE;DATE;HEURE;COEF_MAREE;MAREE;PROF_TEXT;PROF_NUM;nomSite*;gpsLat*;gpsLong*;TBACC;qTBACC;TBACSSC;qTBACSSC;TBACFLV;qTBACFLV;HNABACC;qHNABACC;HNABACSSC;qHNABACSSC;HNABACFLV;qHNABACFLV;LNABACC;qLNABACC;LNABACSSC;qLNABACSSC;LNABACFLV;qLNABACFLV;CRYC;qCRYC;CRYSSC;qCRYSSC;CRYFLR;qCRYFLR;CRYFLO;qCRYFLO;SYNC;qSYNC;SYNSSC;qSYNSSC;SYNFLR;qSYNFLR;SYNFLO;qSYNFLO;PROC;qPROC;PROSSC;qPROSSC;PROFLR;qPROFLR;PICOEC;qPICOEC;PICOESSC;qPICOESSC;PICOEFLR;qPICOEFLR;NANOEC;qNANOEC;NANOESSC;qNANOESSC;NANOEFLR;qNANOEFLR
10;2010-12-06;09:00:07;0;inc;S;3;Sola;42.4883;3.145;557698.235300;2;0.023722;2;0.201828;2;326051.764700;2;0.023978;2;0.273947;2;222497.058800;2;0.023177;2;0.097364;2;44.822485;2;3.164120;2;243.077266;2;10.511715;2;8671.656805;2;0.077099;2;11.107479;2;3.620057;2;8169.644970;2;0.056360;2;0.524022;2;1216.183432;2;0.290534;2;25.331847;2;630.502959;2;1.988986;2;151.897474;2
10;2011-01-03;09:00:15;0;inc;S;3;Sola;42.4883;3.145;678950.000000;2;0.023265;2;0.215516;2;413800.000000;2;0.024344;2;0.284741;2;278050.000000;2;0.021867;2;0.111609;2;169.139466;2;5.829259;2;331.768910;2;18.334686;2;4756.676558;2;0.075217;2;8.424622;2;2.446541;2;2848.664688;2;0.060627;2;0.488263;2;6747.774481;2;0.200611;2;15.622848;2;958.456973;2;4.076498;2;193.750130;2
10;2011-01-17;09:00:15;0;inc;S;3;Sola;42.4883;3.145;809407.407400;2;0.021739;2;0.198611;2;531037.037000;2;0.021896;2;0.250617;2;273296.296300;2;0.021517;2;0.098141;2;186.528497;2;5.609410;2;341.560720;2;22.296927;2;5955.958549;2;0.067589;2;7.616192;2;1.986071;2;2536.269430;2;0.057355;2;0.570715;2;7875.647668;2;0.179797;2;13.121439;2;1284.974093;2;3.225593;2;154.191404;2
10;2011-02-07;09:00:14;0;inc;S;3;Sola;42.4883;3.145;717814.814800;2;0.024410;2;0.199183;2;454925.925900;2;0.024800;2;0.256525;2;250481.481500;2;0.023482;2;0.096406;2;142.487047;2;6.521684;2;258.840399;2;14.495828;2;3616.580311;2;0.073003;2;7.202494;2;2.081090;2;0.000000;0;999999;1;999999;1;9525.906736;2;0.205548;2;10.931671;2;2927.461140;2;2.794814;2;146.685786;2
10;2011-02-21;09:00:15;0;inc;S;3;Sola;42.4883;3.145;1018740.741000;2;0.029651;2;0.185310;2;680592.592600;2;0.029103;2;0.231053;2;328814.814800;2;0.030007;2;0.091094;2;82.901554;2;10.767223;2;268.142285;2;4.127215;2;7616.580311;2;0.074423;2;2.844188;2;0.724998;2;0.000000;0;999999;1;999999;1;4997.409326;2;0.221281;2;11.274048;2;878.238342;2;2.561587;2;138.910321;2
10;2011-03-09;14:05:04;0;inc;S;3;Sola;42.4883;3.145;747333.333300;2;0.020518;2;0.193109;2;485740.740700;2;0.020697;2;0.242673;2;259925.925900;2;0.019615;2;0.099716;2;72.538860;2;10.729258;2;187.474704;2;4.842673;2;24766.839380;2;0.074842;2;2.045210;2;0.461636;2;0.000000;0;999999;1;999999;1;4932.642487;2;0.407902;2;15.681378;2;992.227979;2;4.489079;2;172.846071;2
10;2011-03-21;07:58:33;0;inc;S;3;Sola;42.4883;3.145;753296.296300;2;0.020021;2;0.240460;2;407074.074100;2;0.022370;2;0.321631;2;364185.185200;2;0.017292;2;0.148441;2;113.989637;2;7.475828;2;157.556541;2;4.831416;2;10005.181350;2;0.070411;2;3.406874;2;0.618571;2;0.000000;0;999999;1;999999;1;2707.253886;2;0.444387;2;18.079823;2;968.911917;2;7.670234;2;159.691796;2
10;2011-03-28;07:23:04;0;inc;S;3;Sola;42.4883;3.145;591148.148100;2;0.021989;2;0.189118;2;369740.740700;2;0.025167;2;0.253717;2;241074.074100;2;0.016744;2;0.083710;2;126.943005;2;9.037602;2;155.547671;2;4.760660;2;37321.243520;2;0.068690;2;2.756230;2;0.740110;2;0.000000;0;999999;1;999999;1;11305.699480;2;0.321318;2;12.425244;2;1158.031088;2;5.046262;2;140.600758;2
10;2011-04-26;07:27:29;0;inc;S;3;Sola;42.4883;3.145;985592.592600;2;0.030675;2;0.238545;2;737000.000000;2;0.032756;2;0.289326;2;263111.111100;2;0.025154;2;0.095802;2;54.404145;2;5.782726;2;74.905611;2;1.466582;2;14085.492230;2;0.078863;2;1.835868;2;0.537671;2;0.000000;0;999999;1;999999;1;2152.849741;2;0.326822;2;13.323020;2;968.911917;2;8.968222;2;160.493445;2
10;2011-05-09;08:32:19;0;inc;S;3;Sola;42.4883;3.145;719407.407400;2;0.032095;2;0.218885;2;525518.518500;2;0.034124;2;0.263910;2;205962.963000;2;0.027095;2;0.101840;2;0.000000;0;999999;1;999999;1;999999;1;11974.093260;2;0.089243;2;0.830785;2;0.309719;2;0.000000;0;999999;1;999999;1;1176.165803;2;0.382619;2;8.692673;2;880.829016;2;4.305069;2;72.915129;2
10;2011-05-23;07:24:41;0;inc;S;3;Sola;42.4883;3.145;503592.592600;2;0.032413;2;0.201046;2;303222.222200;2;0.036773;2;0.275388;2;210925.925900;2;0.026411;2;0.092994;2;0.000000;0;999999;1;999999;1;999999;1;13984.455960;2;0.080859;2;0.693307;2;0.194294;2;0.000000;0;999999;1;999999;1;1515.544041;2;0.425768;2;6.201299;2;715.025907;2;4.717068;2;59.354645;2
