﻿"// SOMLIT somlit.fr";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"// hydro 01361025a2326e2a";2024-04-09;16:07:11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ID_SITE;DATE;HEURE;COEF_MAREE;MAREE;PROF_TEXT;PROF_NUM;nomSite*;gpsLat*;gpsLong*;T;qT;S;qS;O;qO;PH;qPH;NH4;qNH4;NO3;qNO3;NO2;qNO2;PO4;qPO4;SIOH4;qSIOH4;COP;qCOP;NOP;qNOP;MES;qMES;DN15;qDN15;DC13;qDC13;CHLA;qCHLA
10;1997-05-06;08:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;14.160;2;37.650;2;999999;9;999999;9;0.270;2;0.29;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.65;2
10;1997-05-06;08:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;14.500;2;37.640;2;999999;9;999999;9;0.170;2;0.15;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.55;2
10;1997-05-13;08:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;14.280;2;37.700;2;999999;9;999999;9;0.190;2;0.58;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.68;2
10;1997-05-13;08:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;14.660;2;37.670;2;999999;9;999999;9;0.120;2;0.29;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.87;2
10;1997-05-21;08:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;14.450;2;37.620;2;999999;9;999999;9;0.270;2;0.26;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.85;2
10;1997-05-21;08:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;16.140;2;36.540;2;999999;9;999999;9;0.070;2;0.15;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;1.59;2
10;1997-05-27;08:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;14.740;2;37.490;2;999999;9;999999;9;0.070;2;0.12;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.98;2
10;1997-05-27;08:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;16.960;2;36.510;2;999999;9;999999;9;0.030;2;0.09;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.58;2
10;1997-06-03;08:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;15.590;2;37.510;2;999999;9;999999;9;0.260;2;0.25;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.83;2
10;1997-06-03;08:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;18.260;2;36.770;2;999999;9;999999;9;0.080;2;0.20;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.59;2
10;1997-06-10;08:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;18.120;2;37.170;2;999999;9;999999;9;0.110;2;0.24;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.52;2
10;1997-06-10;08:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;19.860;2;35.920;2;999999;9;999999;9;0.050;2;0.33;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;1.16;2
10;1997-06-17;08:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;16.740;2;37.430;2;999999;9;999999;9;0.210;2;0.18;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.32;2
10;1997-06-17;08:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;20.990;2;35.400;2;999999;9;999999;9;0.002;0;0.21;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.54;2
10;1997-06-24;08:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;17.720;2;37.570;2;999999;9;999999;9;0.260;2;0.19;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.29;2
10;1997-06-24;08:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;19.710;2;36.730;2;999999;9;999999;9;0.080;2;0.10;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.12;2
10;1997-07-01;08:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;16.720;2;37.610;2;999999;9;999999;9;0.050;2;999999;1;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.49;2
10;1997-07-01;08:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;19.110;2;37.320;2;999999;9;999999;9;0.040;2;999999;1;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.18;2
10;1997-07-08;08:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;999999;9;999999;9;999999;9;999999;9;0.210;2;0.14;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.22;2
10;1997-07-08;08:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;999999;9;999999;9;999999;9;999999;9;0.090;2;0.16;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.23;2
10;1997-07-15;08:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;16.860;2;37.450;2;999999;9;999999;9;0.130;2;0.18;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.28;2
10;1997-07-15;08:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;20.190;2;37.410;2;999999;9;999999;9;0.110;2;0.15;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.15;2
10;1997-07-22;08:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;16.540;2;37.540;2;999999;9;999999;9;0.190;2;0.33;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.46;2
10;1997-07-22;08:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;20.570;2;37.250;2;999999;9;999999;9;0.140;2;0.13;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.25;2
10;1997-07-29;08:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;14.270;2;37.640;2;999999;9;999999;9;0.330;2;0.94;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.42;2
10;1997-07-29;08:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;21.430;2;37.270;2;999999;9;999999;9;0.090;2;0.08;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.29;2
10;1997-08-05;08:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;15.420;2;37.170;2;999999;9;999999;9;0.200;2;0.07;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.18;2
10;1997-08-05;08:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;22.640;2;36.890;2;999999;9;999999;9;0.230;2;0.05;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.18;2
10;1997-08-12;08:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;16.870;2;37.640;2;999999;9;999999;9;0.090;2;0.09;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.35;2
10;1997-08-12;08:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;22.660;2;37.260;2;999999;9;999999;9;0.120;2;0.15;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.17;2
10;1997-08-19;08:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;17.940;2;37.500;2;999999;9;999999;9;0.320;2;0.09;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.32;2
10;1997-08-19;08:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;24.750;2;35.090;2;999999;9;999999;9;0.240;2;0.14;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.15;2
10;1997-08-26;08:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;17.970;2;37.400;2;999999;9;999999;9;0.370;2;0.23;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.42;2
10;1997-08-26;08:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;21.190;2;37.220;2;999999;9;999999;9;0.090;2;0.09;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.11;2
10;1997-09-02;08:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;18.680;2;37.230;2;999999;9;999999;9;0.090;2;0.16;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.14;2
10;1997-09-02;08:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;22.250;2;37.090;2;999999;9;999999;9;0.220;2;0.15;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.12;2
10;1997-09-09;08:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;18.520;2;37.410;2;999999;9;999999;9;0.030;2;0.17;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.22;2
10;1997-09-09;08:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;22.620;2;36.960;2;999999;9;999999;9;0.002;0;0.17;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.12;2
10;1997-09-16;08:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;18.890;2;37.420;2;999999;9;999999;9;999999;9;0.25;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;1.17;2
10;1997-09-16;08:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;21.840;2;37.190;2;999999;9;999999;9;999999;9;0.18;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.24;2
10;1997-09-23;08:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;21.230;2;37.240;2;999999;9;999999;9;0.270;2;0.21;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.21;2
10;1997-09-23;08:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;21.680;2;37.240;2;999999;9;999999;9;0.060;2;0.20;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.13;2
10;1997-09-30;08:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;21.560;2;37.190;2;999999;9;999999;9;0.110;2;0.28;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.26;2
10;1997-09-30;08:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;21.830;2;37.190;2;999999;9;999999;9;0.040;2;0.20;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.21;2
10;1997-10-07;08:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;19.300;2;37.310;2;999999;9;999999;9;0.050;2;0.06;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.24;2
10;1997-10-07;08:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;20.500;2;37.280;2;999999;9;999999;9;0.100;2;0.06;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.19;2
10;1997-10-14;08:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;20.230;2;37.340;2;999999;9;999999;9;0.260;2;0.23;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.33;2
10;1997-10-14;08:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;20.510;2;37.340;2;999999;9;999999;9;0.290;2;0.20;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.29;2
10;1997-10-21;08:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;18.910;2;37.510;2;999999;9;999999;9;0.100;2;0.17;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.24;2
10;1997-10-21;08:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;18.970;2;37.510;2;999999;9;999999;9;0.130;2;0.15;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.24;2
10;1997-10-28;08:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;18.120;2;37.490;2;999999;9;999999;9;0.250;2;0.72;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.40;2
10;1997-10-28;08:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;18.500;2;37.420;2;999999;9;999999;9;0.190;2;0.60;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.39;2
10;1997-11-04;08:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;17.980;2;37.500;2;999999;9;999999;9;0.200;2;0.26;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.32;2
10;1997-11-04;08:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;18.020;2;37.530;2;999999;9;999999;9;0.160;2;0.24;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.37;2
10;1997-11-18;08:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;16.630;2;37.420;2;999999;9;999999;9;0.200;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.81;2
10;1997-11-18;08:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;16.590;2;37.410;2;999999;9;999999;9;0.080;2;0.04;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.13;2
10;1997-11-25;08:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;999999;9;999999;9;999999;9;999999;9;0.630;2;0.21;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.81;2
10;1997-11-25;08:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;999999;9;999999;9;999999;9;999999;9;0.370;2;0.23;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.51;2
10;1997-12-02;08:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;14.820;2;36.950;2;999999;9;999999;9;0.700;2;0.57;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.42;2
10;1997-12-02;08:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;14.730;2;36.870;2;999999;9;999999;9;0.570;2;0.57;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.65;2
10;1997-12-09;08:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;14.830;2;37.550;2;999999;9;999999;9;0.090;2;0.36;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.47;2
10;1997-12-09;08:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;14.820;2;37.550;2;999999;9;999999;9;0.160;2;0.31;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.50;2
10;1998-01-06;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;999999;9;999999;9;5.26;2;999999;9;999999;9;1.78;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.42;2
10;1998-01-06;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;999999;9;999999;9;5.22;2;999999;9;999999;9;2.03;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.64;2
10;1998-01-13;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;999999;9;999999;9;5.45;2;999999;9;0.040;2;1.92;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.29;2
10;1998-01-13;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;999999;9;999999;9;5.41;2;999999;9;0.050;2;1.90;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.28;2
10;1998-01-20;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;999999;9;999999;9;6.06;2;999999;9;0.100;2;3.41;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.56;2
10;1998-01-20;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;999999;9;999999;9;6.06;2;999999;9;0.010;2;3.35;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.67;2
10;1998-01-28;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;999999;9;999999;9;5.73;2;999999;9;0.100;2;2.21;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.27;2
10;1998-01-28;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;999999;9;999999;9;6.06;2;999999;9;0.100;2;2.19;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;1.17;2
10;1998-02-03;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;11.770;2;37.320;2;6.03;2;999999;9;0.230;2;2.78;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;1.09;2
10;1998-02-03;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;11.500;2;37.130;2;5.88;2;999999;9;0.280;2;2.70;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.92;2
10;1998-02-10;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;12.600;2;37.790;2;5.41;2;999999;9;0.280;2;1.72;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.70;2
10;1998-02-10;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;12.340;2;37.630;2;5.41;2;999999;9;0.430;2;2.08;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.48;2
10;1998-02-17;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;12.140;2;37.420;2;6.49;2;999999;9;0.330;2;1.39;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;1.22;2
10;1998-02-17;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;11.970;2;37.160;2;5.88;2;999999;9;0.260;2;1.15;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;1.60;2
10;1998-02-24;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;11.610;2;37.270;2;4.41;2;999999;9;0.250;2;1.40;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.92;2
10;1998-02-24;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;11.600;2;37.220;2;6.11;2;999999;9;0.270;2;1.37;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.90;2
10;1998-03-03;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;12.650;2;37.840;2;5.29;2;999999;9;0.150;2;1.46;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.29;2
10;1998-03-03;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;12.260;2;37.630;2;6.28;2;999999;9;0.320;2;1.14;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.54;2
10;1998-03-10;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;12.470;2;37.720;2;5.49;2;999999;9;0.180;2;1.09;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.81;2
10;1998-03-10;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;12.450;2;37.630;2;5.49;2;999999;9;0.230;2;0.82;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.85;2
10;1998-03-17;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;12.070;2;37.830;2;5.65;2;999999;9;0.150;2;0.89;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.48;2
10;1998-03-17;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;12.090;2;37.770;2;5.78;2;999999;9;0.120;2;0.89;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.45;2
10;1998-03-24;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;12.610;2;37.910;2;3.62;2;999999;9;0.310;2;0.98;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.32;2
10;1998-03-24;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;12.600;2;37.870;2;5.65;2;999999;9;0.290;2;0.79;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.32;2
10;1998-03-31;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;12.960;2;38.000;2;4.58;2;999999;9;0.130;2;0.72;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.39;2
10;1998-03-31;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;13.130;2;37.910;2;4.78;2;999999;9;0.020;2;1.01;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.29;2
10;1998-04-07;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;12.910;2;37.940;2;6.13;2;999999;9;0.250;2;1.51;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.33;2
10;1998-04-07;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;12.940;2;37.780;2;6.05;2;999999;9;0.580;2;0.78;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.45;2
10;1998-04-14;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;13.140;2;38.090;2;5.43;2;999999;9;0.100;2;3.39;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.36;2
10;1998-04-14;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;12.930;2;37.940;2;5.59;2;999999;9;0.090;2;1.28;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.48;2
10;1998-04-21;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;12.930;2;38.050;2;5.61;2;999999;9;0.050;2;1.02;2;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;999999;9;0.47;2
