﻿"// SOMLIT somlit.fr";;;;;;;;;;
10;2007-01-08;11:04:27;Sola;3.145;42.4883;13.9723;0.8432;999999;38.0801;8.00
10;2007-01-08;11:04:28;Sola;3.145;42.4883;13.9725;0.7366;999999;38.0804;8.25
10;2007-01-08;11:04:28;Sola;3.145;42.4883;13.9726;0.6964;999999;38.0805;8.50
10;2007-01-08;11:04:29;Sola;3.145;42.4883;13.9722;0.8618;999999;38.0807;8.75
10;2007-01-08;11:04:30;Sola;3.145;42.4883;13.9720;0.6986;999999;38.0807;9.00
10;2007-01-08;11:04:30;Sola;3.145;42.4883;13.9722;0.8523;999999;38.0806;9.25
10;2007-01-08;11:04:31;Sola;3.145;42.4883;13.9723;0.8622;999999;38.0807;9.50
10;2007-01-08;11:04:31;Sola;3.145;42.4883;13.9719;0.6401;999999;38.0808;9.75
10;2007-01-08;11:04:32;Sola;3.145;42.4883;13.9695;0.7234;999999;38.0801;10.00
10;2007-01-08;11:04:32;Sola;3.145;42.4883;13.9655;1.0158;999999;38.0795;10.25
10;2007-01-08;11:04:33;Sola;3.145;42.4883;13.9616;0.8744;999999;38.0790;10.50
10;2007-01-08;11:04:33;Sola;3.145;42.4883;13.9595;0.7021;999999;38.0784;10.75
10;2007-01-08;11:04:34;Sola;3.145;42.4883;13.9589;1.0286;999999;38.0785;11.00
10;2007-01-08;11:04:34;Sola;3.145;42.4883;13.9587;0.8368;999999;38.0792;11.25
10;2007-01-08;11:04:35;Sola;3.145;42.4883;13.9575;0.7447;999999;38.0789;11.50
10;2007-01-08;11:04:36;Sola;3.145;42.4883;13.9544;0.6386;999999;38.0776;11.75
10;2007-01-08;11:04:36;Sola;3.145;42.4883;13.9507;0.8418;999999;38.0776;12.00
10;2007-01-08;11:04:37;Sola;3.145;42.4883;13.9486;0.7772;999999;38.0783;12.25
10;2007-01-08;11:04:37;Sola;3.145;42.4883;13.9469;1.0219;999999;38.0789;12.50
10;2007-01-08;11:04:38;Sola;3.145;42.4883;13.9461;1.5520;999999;38.0786;12.75
10;2007-01-08;11:04:39;Sola;3.145;42.4883;13.9458;0.7049;999999;38.0770;13.00
10;2007-01-08;11:04:39;Sola;3.145;42.4883;13.9452;0.8469;999999;38.0761;13.25
10;2007-01-08;11:04:40;Sola;3.145;42.4883;13.9448;0.8388;999999;38.0764;13.50
10;2007-01-08;11:04:40;Sola;3.145;42.4883;13.9450;0.9039;999999;38.0768;13.75
10;2007-01-08;11:04:41;Sola;3.145;42.4883;13.9451;0.8134;999999;38.0772;14.00
10;2007-01-08;11:04:41;Sola;3.145;42.4883;13.9453;0.7673;999999;38.0772;14.25
10;2007-01-08;11:04:42;Sola;3.145;42.4883;13.9456;0.7104;999999;38.0766;14.50
10;2007-01-08;11:04:42;Sola;3.145;42.4883;13.9447;1.1382;999999;38.0760;14.75
10;2007-01-08;11:04:43;Sola;3.145;42.4883;13.9430;0.6632;999999;38.0762;15.00
10;2007-01-08;11:04:44;Sola;3.145;42.4883;13.9416;0.8504;999999;38.0762;15.25
10;2007-01-08;11:04:44;Sola;3.145;42.4883;13.9381;0.9402;999999;38.0747;15.50
10;2007-01-08;11:04:45;Sola;3.145;42.4883;13.9297;0.8052;999999;38.0739;15.75
10;2007-01-08;11:04:45;Sola;3.145;42.4883;13.9219;0.8956;999999;38.0743;16.00
10;2007-01-08;11:04:46;Sola;3.145;42.4883;13.9145;0.9501;999999;38.0743;16.25
10;2007-01-08;11:04:46;Sola;3.145;42.4883;13.9083;0.7646;999999;38.0740;16.50
10;2007-01-08;11:04:47;Sola;3.145;42.4883;13.9040;1.0606;999999;38.0735;16.75
10;2007-01-08;11:04:48;Sola;3.145;42.4883;13.9012;0.9291;999999;38.0723;17.00
10;2007-01-08;11:04:48;Sola;3.145;42.4883;13.8989;0.7762;999999;38.0713;17.25
10;2007-01-08;11:04:49;Sola;3.145;42.4883;13.8969;0.7487;999999;38.0713;17.50
10;2007-01-08;11:04:49;Sola;3.145;42.4883;13.8957;0.6690;999999;38.0715;17.75
10;2007-01-08;11:04:50;Sola;3.145;42.4883;13.8952;0.8237;999999;38.0709;18.00
10;2007-01-08;11:04:50;Sola;3.145;42.4883;13.8949;0.7620;999999;38.0698;18.25
10;2007-01-08;11:04:51;Sola;3.145;42.4883;13.8941;0.7179;999999;38.0692;18.50
10;2007-01-08;11:04:52;Sola;3.145;42.4883;13.8927;0.7682;999999;38.0692;18.75
10;2007-01-08;11:04:52;Sola;3.145;42.4883;13.8915;0.5916;999999;38.0700;19.00
10;2007-01-08;11:04:53;Sola;3.145;42.4883;13.8911;0.9710;999999;38.0707;19.25
10;2007-01-08;11:04:53;Sola;3.145;42.4883;13.8911;0.9989;999999;38.0699;19.50
10;2007-01-08;11:04:54;Sola;3.145;42.4883;13.8910;1.0397;999999;38.0694;19.75
10;2007-01-08;11:04:54;Sola;3.145;42.4883;13.8908;0.8800;999999;38.0693;20.00
10;2007-01-08;11:04:55;Sola;3.145;42.4883;13.8908;0.7476;999999;38.0691;20.25
10;2007-01-08;11:04:55;Sola;3.145;42.4883;13.8908;0.9569;999999;38.0687;20.50
10;2007-01-08;11:04:56;Sola;3.145;42.4883;13.8908;1.0188;999999;38.0685;20.75
10;2007-01-08;11:04:57;Sola;3.145;42.4883;13.8908;0.6285;999999;38.0690;21.00
10;2007-01-08;11:04:57;Sola;3.145;42.4883;13.8908;1.0841;999999;38.0695;21.25
10;2007-01-08;11:04:58;Sola;3.145;42.4883;13.8907;1.1306;999999;38.0687;21.50
10;2007-01-08;11:04:58;Sola;3.145;42.4883;13.8907;0.8730;999999;38.0676;21.75
10;2007-01-08;11:04:59;Sola;3.145;42.4883;13.8910;0.8985;999999;38.0672;22.00
10;2007-01-08;11:05:00;Sola;3.145;42.4883;13.8912;1.1295;999999;38.0683;22.25
10;2007-01-08;11:05:00;Sola;3.145;42.4883;13.8914;0.5823;999999;38.0692;22.50
10;2007-01-08;11:05:01;Sola;3.145;42.4883;13.8915;0.7118;999999;38.0680;22.75
10;2007-01-08;11:05:01;Sola;3.145;42.4883;13.8913;0.7735;999999;38.0666;23.00
10;2007-01-08;11:05:02;Sola;3.145;42.4883;13.8912;0.8600;999999;38.0663;23.25
10;2007-01-08;11:05:02;Sola;3.145;42.4883;13.8909;0.9121;999999;38.0664;23.50
10;2007-01-08;11:05:03;Sola;3.145;42.4883;13.8904;1.2838;999999;38.0662;23.75
10;2007-01-08;11:05:04;Sola;3.145;42.4883;13.8900;0.8089;999999;38.0654;24.00
10;2007-01-08;11:05:04;Sola;3.145;42.4883;13.8898;0.8645;999999;38.0650;24.25
10;2007-01-08;11:05:05;Sola;3.145;42.4883;13.8897;0.6668;999999;38.0649;24.50
10;2007-01-08;11:05:06;Sola;3.145;42.4883;13.8892;0.9846;999999;38.0654;24.75
10;2007-01-08;11:05:07;Sola;3.145;42.4883;13.8884;1.0487;999999;38.0661;25.00
10;2007-01-16;09:31:07;Sola;3.145;42.4883;14.5311;0.1006;999999;38.1554;2.25
10;2007-01-16;09:31:07;Sola;3.145;42.4883;14.5324;0.1613;999999;38.1544;2.50
10;2007-01-16;09:31:08;Sola;3.145;42.4883;14.5325;0.2151;999999;38.1538;2.75
10;2007-01-16;09:31:08;Sola;3.145;42.4883;14.5319;0.2737;999999;38.1541;3.00
10;2007-01-16;09:31:09;Sola;3.145;42.4883;14.5315;0.3226;999999;38.1544;3.25
10;2007-01-16;09:31:10;Sola;3.145;42.4883;14.5311;0.3228;999999;38.1545;3.50
10;2007-01-16;09:31:10;Sola;3.145;42.4883;14.5311;0.3464;999999;38.1545;3.75
10;2007-01-16;09:31:11;Sola;3.145;42.4883;14.5323;0.3849;999999;38.1546;4.00
10;2007-01-16;09:31:11;Sola;3.145;42.4883;14.5339;0.3373;999999;38.1546;4.25
10;2007-01-16;09:31:12;Sola;3.145;42.4883;14.5352;0.3610;999999;38.1544;4.50
10;2007-01-16;09:31:12;Sola;3.145;42.4883;14.5358;0.4004;999999;38.1540;4.75
10;2007-01-16;09:31:13;Sola;3.145;42.4883;14.5360;0.3362;999999;38.1537;5.00
10;2007-01-16;09:31:13;Sola;3.145;42.4883;14.5360;0.3351;999999;38.1537;5.25
10;2007-01-16;09:31:14;Sola;3.145;42.4883;14.5358;0.3550;999999;38.1535;5.50
10;2007-01-16;09:31:15;Sola;3.145;42.4883;14.5353;0.3434;999999;38.1535;5.75
10;2007-01-16;09:31:15;Sola;3.145;42.4883;14.5348;0.4419;999999;38.1537;6.00
10;2007-01-16;09:31:16;Sola;3.145;42.4883;14.5349;0.3474;999999;38.1546;6.25
10;2007-01-16;09:31:16;Sola;3.145;42.4883;14.5355;0.3842;999999;38.1552;6.50
10;2007-01-16;09:31:17;Sola;3.145;42.4883;14.5357;0.4028;999999;38.1549;6.75
10;2007-01-16;09:31:17;Sola;3.145;42.4883;14.5356;0.3999;999999;38.1547;7.00
10;2007-01-16;09:31:18;Sola;3.145;42.4883;14.5352;0.3935;999999;38.1548;7.25
10;2007-01-16;09:31:18;Sola;3.145;42.4883;14.5349;0.4348;999999;38.1550;7.50
10;2007-01-16;09:31:19;Sola;3.145;42.4883;14.5348;0.4383;999999;38.1549;7.75
10;2007-01-16;09:31:20;Sola;3.145;42.4883;14.5346;0.4173;999999;38.1554;8.00
10;2007-01-16;09:31:20;Sola;3.145;42.4883;14.5345;0.4808;999999;38.1558;8.25
10;2007-01-16;09:31:21;Sola;3.145;42.4883;14.5342;0.4325;999999;38.1560;8.50
10;2007-01-16;09:31:21;Sola;3.145;42.4883;14.5338;0.4384;999999;38.1560;8.75
10;2007-01-16;09:31:22;Sola;3.145;42.4883;14.5335;0.4575;999999;38.1560;9.00
10;2007-01-16;09:31:22;Sola;3.145;42.4883;14.5330;0.5370;999999;38.1562;9.25
10;2007-01-16;09:31:23;Sola;3.145;42.4883;14.5325;0.5291;999999;38.1565;9.50
10;2007-01-16;09:31:24;Sola;3.145;42.4883;14.5325;0.5142;999999;38.1565;9.75
10;2007-01-16;09:31:24;Sola;3.145;42.4883;14.5325;0.5134;999999;38.1561;10.00
10;2007-01-16;09:31:25;Sola;3.145;42.4883;14.5322;0.4662;999999;38.1559;10.25
10;2007-01-16;09:31:25;Sola;3.145;42.4883;14.5325;0.5284;999999;38.1559;10.50
10;2007-01-16;09:31:26;Sola;3.145;42.4883;14.5325;0.5639;999999;38.1563;10.75
10;2007-01-16;09:31:26;Sola;3.145;42.4883;14.5325;0.5242;999999;38.1562;11.00
10;2007-01-16;09:31:27;Sola;3.145;42.4883;14.5323;0.4884;999999;38.1559;11.25
10;2007-01-16;09:31:28;Sola;3.145;42.4883;14.5316;0.6430;999999;38.1560;11.50
10;2007-01-16;09:31:28;Sola;3.145;42.4883;14.5313;0.5165;999999;38.1561;11.75
10;2007-01-16;09:31:29;Sola;3.145;42.4883;14.5312;0.5746;999999;38.1561;12.00
10;2007-01-16;09:31:29;Sola;3.145;42.4883;14.5313;0.6110;999999;38.1560;12.25
10;2007-01-16;09:31:30;Sola;3.145;42.4883;14.5314;0.5439;999999;38.1561;12.50
10;2007-01-16;09:31:31;Sola;3.145;42.4883;14.5314;0.5192;999999;38.1564;12.75
10;2007-01-16;09:31:31;Sola;3.145;42.4883;14.5308;0.6207;999999;38.1569;13.00
10;2007-01-16;09:31:32;Sola;3.145;42.4883;14.5297;0.6013;999999;38.1571;13.25
10;2007-01-16;09:31:32;Sola;3.145;42.4883;14.5291;0.6146;999999;38.1571;13.50
10;2007-01-16;09:31:33;Sola;3.145;42.4883;14.5290;0.6162;999999;38.1570;13.75
10;2007-01-16;09:31:33;Sola;3.145;42.4883;14.5291;0.5546;999999;38.1571;14.00
10;2007-01-16;09:31:34;Sola;3.145;42.4883;14.5291;0.5726;999999;38.1570;14.25
10;2007-01-16;09:31:34;Sola;3.145;42.4883;14.5292;0.5847;999999;38.1569;14.50
10;2007-01-16;09:31:35;Sola;3.145;42.4883;14.5294;0.5637;999999;38.1566;14.75
10;2007-01-16;09:31:36;Sola;3.145;42.4883;14.5296;0.5416;999999;38.1561;15.00
10;2007-01-16;09:31:36;Sola;3.145;42.4883;14.5294;0.5528;999999;38.1562;15.25
10;2007-01-16;09:31:37;Sola;3.145;42.4883;14.5293;0.5617;999999;38.1566;15.50
10;2007-01-16;09:31:37;Sola;3.145;42.4883;14.5297;0.5835;999999;38.1566;15.75
10;2007-01-16;09:31:38;Sola;3.145;42.4883;14.5300;0.5472;999999;38.1566;16.00
10;2007-01-16;09:31:39;Sola;3.145;42.4883;14.5303;0.5523;999999;38.1564;16.25
10;2007-01-16;09:31:39;Sola;3.145;42.4883;14.5301;0.6618;999999;38.1566;16.50
10;2007-01-16;09:31:40;Sola;3.145;42.4883;14.5292;0.5421;999999;38.1573;16.75
10;2007-01-16;09:31:40;Sola;3.145;42.4883;14.5285;0.7748;999999;38.1573;17.00
10;2007-01-16;09:31:41;Sola;3.145;42.4883;14.5283;0.7043;999999;38.1564;17.25
10;2007-01-16;09:31:41;Sola;3.145;42.4883;14.5278;0.5542;999999;38.1560;17.50
10;2007-01-16;09:31:42;Sola;3.145;42.4883;14.5271;0.6178;999999;38.1566;17.75
10;2007-01-16;09:31:43;Sola;3.145;42.4883;14.5266;0.5530;999999;38.1569;18.00
10;2007-01-16;09:31:43;Sola;3.145;42.4883;14.5261;0.6273;999999;38.1566;18.25
10;2007-01-16;09:31:44;Sola;3.145;42.4883;14.5254;0.6318;999999;38.1562;18.50
10;2007-01-16;09:31:44;Sola;3.145;42.4883;14.5245;0.5904;999999;38.1566;18.75
10;2007-01-16;09:31:45;Sola;3.145;42.4883;14.5234;0.5718;999999;38.1576;19.00
10;2007-01-16;09:31:45;Sola;3.145;42.4883;14.5225;0.5355;999999;38.1582;19.25
10;2007-01-16;09:31:46;Sola;3.145;42.4883;14.5218;0.6897;999999;38.1580;19.50
10;2007-01-16;09:31:47;Sola;3.145;42.4883;14.5212;0.5983;999999;38.1573;19.75
10;2007-01-16;09:31:47;Sola;3.145;42.4883;14.5205;0.5804;999999;38.1561;20.00
10;2007-01-16;09:31:48;Sola;3.145;42.4883;14.5184;0.5828;999999;38.1552;20.25
10;2007-01-16;09:31:48;Sola;3.145;42.4883;14.5140;0.5547;999999;38.1565;20.50
10;2007-01-16;09:31:49;Sola;3.145;42.4883;14.5092;0.5649;999999;38.1599;20.75
10;2007-01-16;09:31:50;Sola;3.145;42.4883;14.5057;0.6354;999999;38.1637;21.00
10;2007-01-16;09:31:50;Sola;3.145;42.4883;14.5047;0.5765;999999;38.1649;21.25
10;2007-01-16;09:31:51;Sola;3.145;42.4883;14.5046;0.7581;999999;38.1633;21.50
10;2007-01-16;09:31:52;Sola;3.145;42.4883;14.5044;0.8160;999999;38.1597;21.75
10;2007-01-16;09:31:52;Sola;3.145;42.4883;14.5036;0.6574;999999;38.1574;22.00
10;2007-01-16;09:31:53;Sola;3.145;42.4883;14.5025;0.5881;999999;38.1572;22.25
10;2007-01-16;09:31:53;Sola;3.145;42.4883;14.5013;0.5815;999999;38.1581;22.50
10;2007-01-16;09:31:54;Sola;3.145;42.4883;14.5003;0.5449;999999;38.1590;22.75
10;2007-01-16;09:31:55;Sola;3.145;42.4883;14.4997;0.6451;999999;38.1586;23.00
10;2007-01-16;09:31:55;Sola;3.145;42.4883;14.4994;0.5873;999999;38.1577;23.25
10;2007-01-16;09:31:56;Sola;3.145;42.4883;14.4994;0.6157;999999;38.1578;23.50
10;2007-01-22;08:02:20;Sola;3.145;42.4883;14.4228;0.6322;999999;38.1588;2.25
10;2007-01-22;08:02:21;Sola;3.145;42.4883;14.4244;0.5683;999999;38.1577;2.50
10;2007-01-22;08:02:21;Sola;3.145;42.4883;14.4252;0.5677;999999;38.1573;2.75
10;2007-01-22;08:02:22;Sola;3.145;42.4883;14.4255;0.5933;999999;38.1577;3.00
10;2007-01-22;08:02:22;Sola;3.145;42.4883;14.4257;0.6181;999999;38.1581;3.25
10;2007-01-22;08:02:23;Sola;3.145;42.4883;14.4260;0.5639;999999;38.1581;3.50
10;2007-01-22;08:02:23;Sola;3.145;42.4883;14.4268;0.5739;999999;38.1575;4.00
10;2007-01-22;08:02:24;Sola;3.145;42.4883;14.4273;0.5935;999999;38.1575;4.25
10;2007-01-22;08:02:25;Sola;3.145;42.4883;14.4274;0.5200;999999;38.1577;4.50
10;2007-01-22;08:02:25;Sola;3.145;42.4883;14.4273;0.5504;999999;38.1579;4.75
10;2007-01-22;08:02:25;Sola;3.145;42.4883;14.4271;0.6285;999999;38.1578;5.00
10;2007-01-22;08:02:26;Sola;3.145;42.4883;14.4269;0.7195;999999;38.1575;5.25
10;2007-01-22;08:02:26;Sola;3.145;42.4883;14.4266;0.6457;999999;38.1572;5.50
10;2007-01-22;08:02:27;Sola;3.145;42.4883;14.4260;0.6240;999999;38.1574;5.75
10;2007-01-22;08:02:27;Sola;3.145;42.4883;14.4255;0.6646;999999;38.1577;6.00
10;2007-01-22;08:02:28;Sola;3.145;42.4883;14.4256;0.6264;999999;38.1580;6.25
10;2007-01-22;08:02:28;Sola;3.145;42.4883;14.4273;0.5788;999999;38.1575;6.75
10;2007-01-22;08:02:29;Sola;3.145;42.4883;14.4292;0.5529;999999;38.1564;7.00
10;2007-01-22;08:02:30;Sola;3.145;42.4883;14.4299;0.5938;999999;38.1555;7.25
10;2007-01-22;08:02:30;Sola;3.145;42.4883;14.4301;0.5379;999999;38.1554;7.50
10;2007-01-22;08:02:30;Sola;3.145;42.4883;14.4305;0.6255;999999;38.1557;7.75
10;2007-01-22;08:02:31;Sola;3.145;42.4883;14.4310;0.6032;999999;38.1561;8.00
10;2007-01-22;08:02:31;Sola;3.145;42.4883;14.4317;0.5443;999999;38.1560;8.25
10;2007-01-22;08:02:32;Sola;3.145;42.4883;14.4326;0.5354;999999;38.1555;8.50
10;2007-01-22;08:02:32;Sola;3.145;42.4883;14.4333;0.5918;999999;38.1553;8.75
10;2007-01-22;08:02:33;Sola;3.145;42.4883;14.4334;0.5482;999999;38.1561;9.25
10;2007-01-22;08:02:34;Sola;3.145;42.4883;14.4333;0.6020;999999;38.1573;9.50
10;2007-01-22;08:02:34;Sola;3.145;42.4883;14.4334;0.4880;999999;38.1572;9.75
10;2007-01-22;08:02:35;Sola;3.145;42.4883;14.4333;0.5512;999999;38.1569;10.00
10;2007-01-22;08:02:35;Sola;3.145;42.4883;14.4328;0.5819;999999;38.1570;10.25
10;2007-01-22;08:02:35;Sola;3.145;42.4883;14.4323;0.5749;999999;38.1575;10.50
10;2007-01-22;08:02:36;Sola;3.145;42.4883;14.4321;0.5416;999999;38.1578;10.75
10;2007-01-22;08:02:36;Sola;3.145;42.4883;14.4324;0.5464;999999;38.1576;11.00
10;2007-01-22;08:02:37;Sola;3.145;42.4883;14.4330;0.5481;999999;38.1573;11.25
10;2007-01-22;08:02:37;Sola;3.145;42.4883;14.4338;0.5360;999999;38.1569;11.75
10;2007-01-22;08:02:38;Sola;3.145;42.4883;14.4345;0.5006;999999;38.1565;12.00
10;2007-01-22;08:02:39;Sola;3.145;42.4883;14.4345;0.6184;999999;38.1561;12.25
10;2007-01-22;08:02:39;Sola;3.145;42.4883;14.4344;0.5385;999999;38.1560;12.50
10;2007-01-22;08:02:39;Sola;3.145;42.4883;14.4340;0.5960;999999;38.1566;12.75
10;2007-01-22;08:02:40;Sola;3.145;42.4883;14.4338;0.5756;999999;38.1571;13.00
10;2007-01-22;08:02:40;Sola;3.145;42.4883;14.4342;0.5805;999999;38.1568;13.25
10;2007-01-22;08:02:41;Sola;3.145;42.4883;14.4349;0.5716;999999;38.1563;13.50
10;2007-01-22;08:02:41;Sola;3.145;42.4883;14.4353;0.5494;999999;38.1559;13.75
10;2007-01-22;08:02:42;Sola;3.145;42.4883;14.4353;0.6259;999999;38.1557;14.00
10;2007-01-22;08:02:42;Sola;3.145;42.4883;14.4349;0.5981;999999;38.1559;14.25
10;2007-01-22;08:02:43;Sola;3.145;42.4883;14.4339;0.5165;999999;38.1561;14.75
10;2007-01-22;08:02:44;Sola;3.145;42.4883;14.4315;0.7984;999999;38.1549;15.00
10;2007-01-22;08:02:44;Sola;3.145;42.4883;14.4281;0.6128;999999;38.1543;15.25
10;2007-01-22;08:02:45;Sola;3.145;42.4883;14.4254;0.5886;999999;38.1544;15.50
10;2007-01-22;08:02:45;Sola;3.145;42.4883;14.4239;0.5858;999999;38.1538;15.75
10;2007-01-22;08:02:46;Sola;3.145;42.4883;14.4228;0.5226;999999;38.1534;16.00
10;2007-01-22;08:02:46;Sola;3.145;42.4883;14.4223;0.5695;999999;38.1533;16.25
10;2007-01-22;08:02:46;Sola;3.145;42.4883;14.4228;0.5254;999999;38.1526;16.50
10;2007-01-22;08:02:47;Sola;3.145;42.4883;14.4237;0.5859;999999;38.1513;16.75
10;2007-01-22;08:02:47;Sola;3.145;42.4883;14.4238;0.5246;999999;38.1505;17.00
10;2007-01-22;08:02:48;Sola;3.145;42.4883;14.4222;0.5254;999999;38.1511;17.25
10;2007-01-22;08:02:48;Sola;3.145;42.4883;14.4198;0.5584;999999;38.1524;17.50
10;2007-01-22;08:02:49;Sola;3.145;42.4883;14.4159;0.5861;999999;38.1536;18.00
10;2007-01-22;08:02:50;Sola;3.145;42.4883;14.4113;0.5349;999999;38.1521;18.25
10;2007-01-22;08:02:50;Sola;3.145;42.4883;14.4079;0.6023;999999;38.1518;18.50
10;2007-01-22;08:02:51;Sola;3.145;42.4883;14.4064;0.5346;999999;38.1529;18.75
10;2007-01-22;08:02:51;Sola;3.145;42.4883;14.4068;0.6759;999999;38.1537;19.00
10;2007-01-22;08:02:52;Sola;3.145;42.4883;14.4083;0.7249;999999;38.1533;19.25
10;2007-01-22;08:02:52;Sola;3.145;42.4883;14.4095;0.5824;999999;38.1520;19.50
10;2007-01-22;08:02:53;Sola;3.145;42.4883;14.4089;0.5969;999999;38.1520;19.75
10;2007-01-22;08:02:53;Sola;3.145;42.4883;14.4069;0.6853;999999;38.1537;20.00
10;2007-01-22;08:02:53;Sola;3.145;42.4883;14.4047;0.5622;999999;38.1551;20.25
10;2007-01-22;08:02:54;Sola;3.145;42.4883;14.4032;0.5579;999999;38.1545;20.50
10;2007-01-22;08:02:54;Sola;3.145;42.4883;14.4026;0.5972;999999;38.1532;20.75
10;2007-01-22;08:02:55;Sola;3.145;42.4883;14.4026;0.5389;999999;38.1525;21.00
10;2007-01-22;08:02:55;Sola;3.145;42.4883;14.4031;0.5463;999999;38.1522;21.25
10;2007-01-22;08:02:56;Sola;3.145;42.4883;14.4040;0.5393;999999;38.1520;21.50
10;2007-01-22;08:02:56;Sola;3.145;42.4883;14.4051;0.5522;999999;38.1515;21.75
10;2007-01-22;08:02:57;Sola;3.145;42.4883;14.4056;0.6711;999999;38.1509;22.00
10;2007-01-22;08:02:57;Sola;3.145;42.4883;14.4050;0.5732;999999;38.1512;22.25
10;2007-01-22;08:02:58;Sola;3.145;42.4883;14.4040;0.5558;999999;38.1518;22.50
10;2007-01-22;08:02:59;Sola;3.145;42.4883;14.4037;0.5286;999999;38.1517;22.75
10;2007-01-29;08:24:58;Sola;3.145;42.4883;12.7264;0.5231;999999;38.2066;2.25
10;2007-01-29;08:24:58;Sola;3.145;42.4883;12.7296;0.7180;999999;38.2043;2.50
10;2007-01-29;08:24:58;Sola;3.145;42.4883;12.7306;0.7084;999999;38.2039;2.75
10;2007-01-29;08:24:59;Sola;3.145;42.4883;12.7307;0.5876;999999;38.2058;3.00
10;2007-01-29;08:24:59;Sola;3.145;42.4883;12.7318;0.6291;999999;38.2071;3.25
10;2007-01-29;08:25:00;Sola;3.145;42.4883;12.7334;2.3407;999999;38.2065;3.50
10;2007-01-29;08:25:00;Sola;3.145;42.4883;12.7343;1.3632;999999;38.2054;3.75
10;2007-01-29;08:25:01;Sola;3.145;42.4883;12.7346;0.6557;999999;38.2045;4.25
10;2007-01-29;08:25:02;Sola;3.145;42.4883;12.7341;1.1272;999999;38.2043;4.50
10;2007-01-29;08:25:02;Sola;3.145;42.4883;12.7332;0.8015;999999;38.2043;4.75
10;2007-01-29;08:25:02;Sola;3.145;42.4883;12.7324;0.6577;999999;38.2050;5.00
10;2007-01-29;08:25:03;Sola;3.145;42.4883;12.7320;1.5175;999999;38.2056;5.25
10;2007-01-29;08:25:03;Sola;3.145;42.4883;12.7320;1.1408;999999;38.2057;5.50
10;2007-01-29;08:25:04;Sola;3.145;42.4883;12.7323;0.7814;999999;38.2055;6.00
10;2007-01-29;08:25:05;Sola;3.145;42.4883;12.7325;0.6701;999999;38.2054;6.25
10;2007-01-29;08:25:05;Sola;3.145;42.4883;12.7328;0.6732;999999;38.2053;6.50
10;2007-01-29;08:25:05;Sola;3.145;42.4883;12.7331;1.0240;999999;38.2054;6.75
10;2007-01-29;08:25:06;Sola;3.145;42.4883;12.7348;0.7253;999999;38.2069;7.25
10;2007-01-29;08:25:07;Sola;3.145;42.4883;12.7402;1.2408;999999;38.2083;7.50
10;2007-01-29;08:25:07;Sola;3.145;42.4883;12.7453;0.7085;999999;38.2066;7.75
10;2007-01-29;08:25:07;Sola;3.145;42.4883;12.7485;1.8184;999999;38.2052;8.00
