BOTTLE 20220402LOPSIFRPL
# doi of the dataset:  https://doi.org/10.17882/87394
# Reference this data set as: 
# Lherminier Pascale; Fiz F. Perez; Pierre Branellec; Herlé Mercier; Anton Velo; Marie-José Messias; Maxi Castrillejo; Gilles Reverdin; Marcos Fontela and François Baurand; 2022: GO-SHIP A25 - OVIDE 2018 Cruise data. SEANOE. https://doi.org/10.17882/87394
# Cruise name: OVIDE 2018
# Section ID: GO-SHIP A25
# Ship name: N/O Thalassa
# EXPOCODE: 35TH20180611 
# Dates: 2018/06/11 to 2018/07/14
# Region: North Atlantic: Spain to Greenland to France
# Chief Scientist: Pascale Lherminier (LOPS-France)
# 106 stations 
# Hydro: Who - Pascale Lherminier; Status - final
#       Report: Branellec Pierre et al. (2019): OVIDE 2018 - CTD-O2 Data report. ODE/LOPS/19-01. https://doi.org/10.13155/86588
#       Software: Seasave V 7.26.6.26 + CADHIAC v3.1
#       LATITUDE, LONGITUDE: at the beginning of the upcast, in decimal degrees
#       DEPTH: Bottom depth mostly from LADCP data (or CTD max depth + altimeter distance)
#       CTDPRS: pressure; S/N 802; precision: 1dbar
#       CTDTMP: in situ temperature; S/N 4595;  precision: 0.001degC
#       CTDSAL: CTD practical salinity derived from conductivity; S/N 3039. Precision: 0.002 psu (1.74*std dev between BTLSAL and CTDSAL)
#       CTDOXY: CTD dissolved oxygen: S/N 526. Precision: 1.2 µmol/kg  (1.74*std dev between BTLOXY and CTDOXY)
#       SALNTY: bottle practical salinity: portasal S/N 71420. CRM batch P160. Precision: 0.002 psu (2*std dev of replicates)
#       OXYGEN: bottle dissolved oxygen: Metrohm 798 titrino. Precision: 1.3 µmol/kg  (2*std dev of replicates)
# Nuts: Who - François Baurand; Status - final 
#       Notes: pasteurized samples; Kanzo CRM; precision = 2*std dev of replicates; conversion µmol/l to µmol/kg done with dens=1023.34306 kg/m3
#       NITRAT: total dissolved inorganic nitrate: S/N 8011328. Precision: 0.3 µmol/kg
#       NITRIT: total dissolved inorganic nitrite: S/N 8011328. Precision: 0.1 µmol/kg
#       PHSPHT: total dissolved inorganic phosphate: S/N 8014490. Precision: 0.04 µmol/kg
#       SILCAT: total dissolved inorganic silicate: S/N 8032275. Precision: 0.4 µmol/kg
# Alkalinity: Who: Fiz F.Perez et al. -  Status: final 
#       Notes: ALKALI: Total alkalinity. Automatic potentiometric titrato 64
#       precision based on CRD reproductibility: 2µmol/kg 
#       See Perez et al.2000. Mintrop et al. 2000. Perez et al. 2008 https://doi.org/10.5194/bg-5-1669-2008) 
# pH: Who: Fiz F.Perez et al. - Status: final 
#       Notes: PH_TOT reported on Total pH scale @ 25C 
#       Precision based on sample replication: 0.002
#       Measured by spectrophotometer via Clayton and Byrne (1993) 
# Sea water isotopes: Who: Gilles Reverdin -  Status: final 
#        Analyser: Picarro L2130-i CRDS
#        For corrections applied and precision estimates: Reverdin et al. 2022 https://doi.org/10.5194/essd-2022-34
#        d18O precision: 0.05 per mille
#        dD precision: 0.15 per mille
# 129I: Who: - Maxi Castrillejo; Status - final 
#       Unit: 10^7 atoms/kg
#       Method in Castrillejo et al. 2018 https://doi.org/10.5194/bg-15-5545-2018 
# Cruise DOI to see all that has been published in relation with this cruise: 
# Lherminier Pascale (2018) OVIDE 2018 cruise RV Thalassa; https://doi.org/10.17600/18000510
#
EXPOCODE,STNNBR,CASTNO,BTLNBR,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,THETA,SIG0,BTLDEP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,PH_TOT,PH_TOT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,DELO18,DELO18_FLAG_W,DELDEUT,DELDEUT_FLAG_W,ALKALI,ALKALI_FLAG_W,I-129,I129ER
35HT20180611 ,3,1,5,20180616,2344,40.33358,-9.76704,806,700.9,11.8983,36.0873,2,182.7,2,11.8044,1027.47,695,36.0861,2,182.5,2,7.807,2,7.47,2,0.87,2,14.41,2,0,2,-999,9,-999,9,2379,2,-999,-999
35HT20180611 ,3,1,6,20180616,2344,40.33358,-9.76704,806,700.9,11.8987,36.0876,2,182.8,2,11.8048,1027.47,695,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,3,1,7,20180616,2344,40.33358,-9.76704,806,601.7,11.7905,36.0034,2,182.4,2,11.7108,1027.42,597,36.0042,2,182,2,7.798,2,7.39,2,0.87,2,14.44,2,0,2,-999,9,-999,9,2372,2,-999,-999
35HT20180611 ,3,1,8,20180616,2344,40.33358,-9.76704,806,601.8,11.7904,36.0034,2,182.5,2,11.7106,1027.42,597,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,3,1,9,20180616,2344,40.33358,-9.76704,806,502.7,11.6338,35.826,2,188.3,2,11.5681,1027.31,499,35.8213,4,188.7,2,7.792,2,6.91,2,0.87,2,14.48,2,0,2,-999,9,-999,9,2357,2,-999,-999
35HT20180611 ,3,1,11,20180616,2344,40.33358,-9.76704,806,400.7,11.5411,35.6716,2,200.8,2,11.4893,1027.21,398,35.6716,2,200.7,2,7.792,2,5.71,2,0.81,2,13.91,2,0,2,-999,9,-999,9,2344,2,-999,-999
35HT20180611 ,3,1,13,20180616,2344,40.33358,-9.76704,806,301,11.7337,35.622,2,210.1,2,11.6946,1027.13,299,35.6227,2,209.6,2,7.797,2,4.96,2,0.75,2,12.45,2,0,2,-999,9,-999,9,2339,2,-999,-999
35HT20180611 ,3,1,15,20180616,2344,40.33358,-9.76704,806,202.9,12.1797,35.6477,2,212.9,2,12.1528,1027.06,202,35.6495,2,212.8,2,7.81,2,4.04,2,0.66,2,11.15,2,0,2,-999,9,-999,9,2340,2,-999,-999
35HT20180611 ,3,1,17,20180616,2344,40.33358,-9.76704,806,152.7,12.6242,35.6893,2,218.2,2,12.6035,1027.01,152,35.6899,2,219,2,7.828,2,3.37,2,0.56,2,9.47,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,3,1,19,20180616,2344,40.33358,-9.76704,806,102.6,13.1586,35.7311,2,234.1,2,13.1443,1026.93,102,35.7314,2,234.4,2,7.865,2,1.94,2,0.38,2,5.68,2,0,2,-999,9,-999,9,2347,2,-999,-999
35HT20180611 ,3,1,21,20180616,2344,40.33358,-9.76704,806,51.2,13.3901,35.6785,2,233.3,2,13.3829,1026.84,51,35.6797,2,232.8,2,7.87,2,1.56,2,0.34,2,4.83,2,0.03,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,3,1,23,20180616,2344,40.33358,-9.76704,806,4.5,16.7251,35.3738,2,250.8,2,16.7244,1025.87,4,35.3756,2,251.1,2,8,2,0.68,2,0.07,2,0.01,2,0,2,0.66,2,4.06,2,2335,2,-999,-999
35HT20180611 ,3,1,24,20180616,2344,40.33358,-9.76704,806,4.4,16.7213,35.3744,2,250.8,2,16.7206,1025.87,4,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,4,1,3,20180617,0244,40.3331,-9.80538,1478,1477.1,9.2613,35.9403,2,197.4,2,9.0846,1027.84,1462,35.9412,2,198.1,2,7.783,2,11.2,2,0.98,2,16.4,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,4,1,4,20180617,0244,40.3331,-9.80538,1478,1477.1,9.244,35.9373,2,196.9,2,9.0675,1027.84,1462,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,4,1,5,20180617,0244,40.3331,-9.80538,1478,1203.2,11.0653,36.2387,2,183.2,2,10.9077,1027.76,1191,36.2396,2,185.2,2,7.793,2,9.23,2,0.91,2,15.37,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,4,1,7,20180617,0244,40.3331,-9.80538,1478,1001.8,11.6686,36.2707,2,181.3,2,11.5342,1027.67,993,36.2724,2,181.2,2,7.81,2,8.16,2,0.87,2,14.73,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,4,1,8,20180617,0244,40.3331,-9.80538,1478,1002.3,11.6652,36.2705,2,181.2,2,11.5308,1027.67,993,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,4,1,9,20180617,0244,40.3331,-9.80538,1478,902.9,12.0009,36.3013,2,182.8,2,11.8781,1027.62,895,36.3024,2,182.7,2,7.822,2,7.57,2,0.82,2,13.97,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,4,1,10,20180617,0244,40.3331,-9.80538,1478,801,12.1444,36.2737,2,184.2,2,12.0351,1027.57,794,36.2698,4,184.9,2,7.816,2,7.2,2,0.8,2,13.88,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,4,1,12,20180617,0244,40.3331,-9.80538,1478,700.9,12.1291,36.1721,2,184.4,2,12.034,1027.49,695,36.181,4,184.3,2,7.815,2,6.88,2,0.81,2,13.77,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,4,1,13,20180617,0244,40.3331,-9.80538,1478,602,11.8357,35.9956,2,184,2,11.7557,1027.41,597,35.9953,2,183,2,7.799,2,7.05,2,0.85,2,14.69,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,4,1,15,20180617,0244,40.3331,-9.80538,1478,501.5,11.5512,35.7869,2,189.6,2,11.486,1027.30,497,35.7871,2,189.7,2,7.792,2,6.68,2,0.89,2,14.71,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,4,1,17,20180617,0244,40.3331,-9.80538,1478,401.2,11.5521,35.6355,2,206.4,2,11.5002,1027.18,398,35.636,2,206.2,2,7.794,2,5.22,2,0.8,2,13.44,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,4,1,19,20180617,0244,40.3331,-9.80538,1478,302.7,11.8758,35.6199,2,211.3,2,11.8361,1027.10,301,35.62,2,211.4,2,7.802,2,4.17,2,0.69,2,12.23,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,4,1,20,20180617,0244,40.3331,-9.80538,1478,200.3,12.4341,35.672,2,214.9,2,12.4072,1027.03,199,35.675,4,214.6,2,7.817,2,3.56,2,0.58,2,10.62,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,4,1,22,20180617,0244,40.3331,-9.80538,1478,150.2,12.7723,35.6966,2,226.1,2,12.7518,1026.98,149,35.6965,2,226,2,7.844,2,2.7,2,0.49,2,8.19,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,4,1,23,20180617,0244,40.3331,-9.80538,1478,101.2,13.1434,35.7321,2,233.9,2,13.1293,1026.93,100,35.7326,2,233.9,2,7.864,2,1.61,2,0.37,2,5.85,2,0.01,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,4,1,25,20180617,0244,40.3331,-9.80538,1478,44.4,13.7209,35.6053,2,242.7,2,13.7146,1026.72,44,35.6056,2,242.7,2,7.896,2,0.77,2,0.18,2,2.42,2,0.1,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,4,1,26,20180617,0244,40.3331,-9.80538,1478,4.6,16.7199,35.3498,2,250.6,2,16.7192,1025.85,5,35.352,4,250.6,2,8.001,2,0.4,2,0.06,2,0,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,5,1,3,20180617,0552,40.3313,-9.8777,2530,2376.6,3.6338,35.0335,2,246.3,2,3.4345,1027.87,2347,35.0352,2,245.6,2,7.748,2,25.3,2,1.22,2,19.8,2,0,2,0.34,2,1.55,2,2332,2,-999,-999
35HT20180611 ,5,1,4,20180617,0552,40.3313,-9.8777,2530,2376.5,3.6337,35.0334,2,246.3,2,3.4344,1027.87,2346,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,5,1,5,20180617,0552,40.3313,-9.8777,2530,2203.6,3.9821,35.0752,2,245.6,2,3.7942,1027.87,2177,35.0759,2,245.1,2,7.747,2,22.4,2,1.21,2,19.3,2,0,2,-999,9,-999,9,2330,2,-999,-999
35HT20180611 ,5,1,6,20180617,0552,40.3313,-9.8777,2530,2000.6,4.6624,35.1622,2,243.1,2,4.4845,1027.86,1978,35.1629,2,-999,9,7.747,2,18.5,2,1.19,2,18.6,2,0,2,0.37,2,2.01,2,2330,2,-999,-999
35HT20180611 ,5,1,7,20180617,0552,40.3313,-9.8777,2530,2000.6,4.6657,35.1627,2,243.1,2,4.4877,1027.86,1978,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,5,1,8,20180617,0552,40.3313,-9.8777,2530,1801.5,5.5396,35.2847,2,235.8,2,5.37,1027.86,1781,35.2856,2,235.6,2,7.75,2,15.3,2,1.18,2,18,2,0,2,-999,9,-999,9,2335,2,-999,-999
35HT20180611 ,5,1,9,20180617,0552,40.3313,-9.8777,2530,1600.8,8.0397,35.7179,2,208.9,2,7.8613,1027.86,1584,35.7219,4,208.3,2,7.773,2,12.6,2,1.1,2,16.9,2,0,2,-999,9,-999,9,2363,2,-999,-999
35HT20180611 ,5,1,10,20180617,0552,40.3313,-9.8777,2530,1400.5,9.8978,36.0609,2,191.6,2,9.7244,1027.83,1386,36.0707,4,191.1,2,7.792,2,10.5,4,0.92,4,15.9,4,0,2,0.73,2,4.36,2,2386,2,-999,-999
35HT20180611 ,5,1,11,20180617,0552,40.3313,-9.8777,2530,1400.4,9.9024,36.0618,2,190.4,2,9.729,1027.83,1386,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,5,1,12,20180617,0552,40.3313,-9.8777,2530,1199.3,11.1079,36.265,2,182.5,2,10.9504,1027.77,1188,36.2657,2,182.6,2,7.804,2,9.05,2,0.85,2,15.1,2,0,2,-999,9,-999,9,2401,2,-999,-999
35HT20180611 ,5,1,13,20180617,0552,40.3313,-9.8777,2530,1000.3,11.8421,36.3479,2,182.4,2,11.7066,1027.69,991,36.3511,4,181.9,2,7.813,2,7.82,2,0.84,2,14,2,0,2,0.86,2,5.28,2,2403,2,-999,-999
35HT20180611 ,5,1,14,20180617,0552,40.3313,-9.8777,2530,1000.4,11.8416,36.3476,2,181.4,2,11.7061,1027.69,991,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,5,1,15,20180617,0552,40.3313,-9.8777,2530,901.4,11.9946,36.2882,2,182.4,2,11.8721,1027.61,893,36.2888,2,182.6,2,7.815,2,7.44,2,0.88,2,13.8,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,5,1,16,20180617,0552,40.3313,-9.8777,2530,800.1,12.4798,36.3149,2,186.1,2,12.3688,1027.54,793,36.3132,2,186.2,2,7.826,2,6.55,2,0.81,2,12.5,2,0,2,0.78,2,5.15,2,2397,2,-999,-999
35HT20180611 ,5,1,17,20180617,0552,40.3313,-9.8777,2530,800.3,12.4803,36.3147,2,185.8,2,12.3693,1027.54,793,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,5,1,18,20180617,0552,40.3313,-9.8777,2530,700.2,12.3517,36.1918,2,185.7,2,12.2556,1027.47,694,36.1932,2,185.4,2,7.82,2,6.6,2,0.77,2,12.9,2,0,2,-999,9,-999,9,2387,2,-999,-999
35HT20180611 ,5,1,19,20180617,0552,40.3313,-9.8777,2530,601,11.7853,35.918,2,184.4,2,11.7057,1027.36,596,35.9181,2,184.7,2,7.793,2,6.94,2,0.9,2,14.3,2,0,2,-999,9,-999,9,2365,2,-999,-999
35HT20180611 ,5,1,20,20180617,0552,40.3313,-9.8777,2530,501.8,11.4837,35.7157,2,195.5,2,11.4187,1027.26,498,35.7171,2,194.5,2,7.791,2,6.54,2,0.85,2,14.2,2,0,2,0.65,2,4.14,2,2347,2,-999,-999
35HT20180611 ,5,1,21,20180617,0552,40.3313,-9.8777,2530,501.9,11.4837,35.7157,2,190.8,2,11.4187,1027.26,498,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,5,1,22,20180617,0552,40.3313,-9.8777,2530,400.5,11.5144,35.6224,2,208,2,11.4627,1027.17,397,-999,9,207.7,2,7.793,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,5,1,23,20180617,0552,40.3313,-9.8777,2530,300.5,11.8782,35.6167,2,213.5,2,11.8388,1027.10,298,35.6179,2,213.1,2,7.803,2,4.1,2,0.72,2,11.6,2,0,2,-999,9,-999,9,2338,2,-999,-999
35HT20180611 ,5,1,24,20180617,0552,40.3313,-9.8777,2530,201.2,12.5794,35.6768,2,218.9,2,12.5521,1027.01,200,35.6781,2,218.6,2,7.828,2,3.2,2,0.62,2,9.17,2,0,2,0.67,2,4.47,2,2341,2,-999,-999
35HT20180611 ,5,1,25,20180617,0552,40.3313,-9.8777,2530,200.9,12.5791,35.6768,2,219.9,2,12.5519,1027.01,200,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,5,1,26,20180617,0552,40.3313,-9.8777,2530,151.3,12.9629,35.7147,2,233.2,2,12.942,1026.96,150,35.7158,2,233,2,7.868,2,2,2,0.48,2,6.03,2,0.01,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,5,1,27,20180617,0552,40.3313,-9.8777,2530,102.1,13.3603,35.7479,2,235.4,2,13.3459,1026.90,101,35.7494,2,234.8,2,7.87,2,1.4,2,0.35,2,4.52,2,0.03,2,-999,9,-999,9,2346,2,-999,-999
35HT20180611 ,5,1,28,20180617,0552,40.3313,-9.8777,2530,54.8,13.9486,35.6938,2,245.7,2,13.9407,1026.74,55,35.6886,4,245,2,7.905,2,0.7,2,0.15,2,1.1,2,0.12,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,5,1,29,20180617,0552,40.3313,-9.8777,2530,5.1,16.597,35.3869,2,250.2,2,16.5962,1025.91,5,35.3895,4,250.4,2,7.993,2,0.4,2,0.05,2,0.02,2,0,2,0.67,2,4.35,2,2334,2,-999,-999
35HT20180611 ,5,1,30,20180617,0552,40.3313,-9.8777,2530,5.2,16.6023,35.3856,2,250.2,2,16.6015,1025.90,5,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,6,1,3,20180617,1412,40.3333,-9.9461,3419,3457.6,2.631,34.922,2,244,2,2.3399,1027.88,3406,34.9232,2,246.9,4,7.745,2,39.4,2,1.36,2,21.6,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,6,1,4,20180617,1412,40.3333,-9.9461,3419,3252.4,2.6715,34.9282,2,244.6,2,2.4015,1027.88,3204,34.9297,2,245.8,2,7.746,2,38.5,2,1.37,2,21.6,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,6,1,5,20180617,1412,40.3333,-9.9461,3419,2999.9,2.8736,34.9501,2,245.2,2,2.6255,1027.88,2958,34.951,2,246.1,2,7.747,2,34.8,2,1.36,2,21,2,0,2,-999,9,-999,9,-999,9,-999,-999
