Station,MLD [m],Bottom Depth [m],depth [m],Longitude [degrees_east],Latitude [degrees_north],dFe [nM],STD [nM]
,,,40,73.98,-48.45,0.22,0.02
,,,150,73.98,-48.45,0.4,0.04
,,,200,73.98,-48.45,0.46,0.02
,,,300,73.98,-48.45,0.46,0.02
,,,400,73.98,-48.45,0.48,0.02
,,,1000,73.98,-48.45,0.56,0.01
,,,1300,73.98,-48.45,0.59,0.02
E-3,32,1900,20,71.97,-48.7,0.38,0.03
,,,40,71.97,-48.7,0.31,0.02
,,,70,71.97,-48.7,0.22,0.01
,,,100,71.97,-48.7,0.24,0.01
,,,130,71.97,-48.7,0.24,0.02
,,,200,71.97,-48.7,0.33,0.01
,,,300,71.97,-48.7,0.5,0.01
,,,400,71.97,-48.7,0.46,0.01
,,,600,71.97,-48.7,0.5,0.02
,,,800,71.97,-48.7,0.5,0.02
,,,1000,71.97,-48.7,0.5,0.01
,,,1300,71.97,-48.7,0.52,0.01
F-L,47,2700,20,74.65,-48.52,0.26,0.02
,,,35,74.65,-48.52,0.17,0.03
,,,60,74.65,-48.52,0.3,0
,,,100,74.65,-48.52,0.33,0.01
,,,200,74.65,-48.52,0.48,0.03
,,,300,74.65,-48.52,0.4,0.03
,,,400,74.65,-48.52,0.4,0.01
,,,600,74.65,-48.52,0.56,0.03
,,,800,74.65,-48.52,0.61,0.02
,,,1000,74.65,-48.52,0.67,0.03
,,,1300,74.65,-48.52,0.61,0.05
G-1,60-68,560,20,71.88,-49.9,0.21,0.04
,,,40,71.88,-49.9,0.13,0.01
,,,70,71.88,-49.9,0.23,0.01
,,,100,71.88,-49.9,0.17,0.01
,,,150,71.88,-49.9,0.19,0.01
,,,200,71.88,-49.9,0.18,0.01
,,,250,71.88,-49.9,0.24,0.01
,,,300,71.88,-49.9,0.49,0.01
,,,350,71.88,-49.9,0.67,0.01
,,,400,71.88,-49.9,0.74,0.02
,,,500,71.88,-49.9,0.59,0.02
,,,540,71.88,-49.9,0.99,0.01
E-4W-2,67,1390,20,71.42,-48.75,0.2,0.01
,,,40,71.42,-48.75,0.16,0.01
,,,70,71.42,-48.75,0.15,0.01
,,,100,71.42,-48.75,0.11,0
,,,150,71.42,-48.75,0.22,0.01
,,,180,71.42,-48.75,0.28,0
,,,230,71.42,-48.75,0.28,0.01
,,,300,71.42,-48.75,0.35,0.01
,,,500,71.42,-48.75,0.41,0.01
,,,700,71.42,-48.75,0.42,0.01
,,,900,71.42,-48.75,0.4,0
,,,1100,71.42,-48.75,0.61,0.02
A3-2,123,525,37,72.05,-50.62,0.18,0.02
,,,70,72.05,-50.62,0.14,0.01
,,,108,72.05,-50.62,0.14,0.01
,,,210,72.05,-50.62,0.51,0.01
,,,300,72.05,-50.62,0.66,0.01
,,,400,72.05,-50.62,0.81,0.02
,,,450,72.05,-50.62,1.04,0
,,,480,72.05,-50.62,1.3,0.01
E-5,36-41,1920,25,71.88,-48.4,0.06,0.01
,,,40,71.88,-48.4,0.06,0
,,,70,71.88,-48.4,0.1,0
,,,110,71.88,-48.4,0.08,0.01
,,,150,71.88,-48.4,0.11,0.01
,,,200,71.88,-48.4,0.14,0.01
,,,350,71.88,-48.4,0.23,0
,,,500,71.88,-48.4,0.43,0.01
,,,700,71.88,-48.4,0.37,0
,,,900,71.88,-48.4,0.34,0.01
,,,1100,71.88,-48.4,0.4,0
,,,1300,71.88,-48.4,0.39,0.03
