﻿date;time;site;latitude (N);longitude (W);n°dive;Cap;Immersion (m);T°C (HOV);sample Name;pH;Eh (mV);Conductivity (mS/cm);salinity (‰);TDS (g/l);H2S mmol/L;Fe mg/l;Fe mmol/l;salinity (‰)$;d20/20
04/06/2021;12:02;Y3;37°17.512;32°16.671;1997-9;22;1728;319;M21FLU17;3,9;-23;51,1;32,3;29,8;1,998;23,00;0,414;34;1,025
04/06/2021;12:07;Y3;37°17.512;32°16.671;1997-9;22;1728;319;M21FLU18;3,8;-22;51,2;32,4;29,8;2,046;22,00;0,396;34;1,025
04/06/2021;15:40;SINTRA;37°17.5319;32°16.5129;1997-9;190,1;1616;221;M21FLU19;4,01;-39;49;31,1;28,6;2,550;7,500;0,135;33;1,024
04/06/2021;15:42;SINTRA;37°17.5319;32°16.5129;1997-9;186,4;1616;221;M21FLU20;3,79;-36;48,9;30,9;28,5;2,550;7,500;0,135;33;1,024
04/06/2021;15:43;SINTRA;37°17.5319;32°16.5129;1997-9;190,6;1616;221;M21FLU21;3,75;-44;48,8;30,9;28,5;2,550;7,500;0,135;33;1,024
06/06/2021;13:23;SOUTH CRYSTAL;37°17.4601;32°16.9355;1999-11;66;1721;326;M21FLU22;4,36;-96;50,3;31,6;29,2;1,689;29,20;0,526;34;1,025
06/06/2021;13:25;SOUTH CRYSTAL;37°17.4601;32°16.9355;1999-11;66;1721;326;M21FLU23;4,13;-60;50,3;32,1;29,3;1,500;34,00;0,612;34;1,025
06/06/2021;13:27;SOUTH CRYSTAL;37°17.4601;32°16.9355;1999-11;66;1721;326;M21FLU24;5,02;-124;50,3;32;29,4;1,557;28,00;0,504;35;1,026
08/06/2021;15:40;MONTSEGUR/NEW DEAFS 2;37°17.2744;32°16.5461;2000-12;157,8;1703,4;302;M21FLU25;3,98;-46;40,8;25,3;23,5;1,917;20;0,360;27;1,019
08/06/2021;15:45;MONTSEGUR/NEW DEAFS 2;37°17.2744;32°16.5461;2000-12;157,8;1703,4;302;M21FLU26;5,48;-137;47,9;30,6;28,2;1,262;2,95;0,053;34;1,026
08/06/2021;15:48;MONTSEGUR/NEW DEAFS 2;37°17.2744;32°16.5461;2000-12;157,8;1703,4;302;M21FLU27;5,26;-123;46,3;29,1;27,1;1,294;5,05;0,091;33;1,024
11/06/2019;13:50;CIMENDEF;37°17.28;32°16.55;2003-15;300;1699;300;M21FLU28;7,66;115;50,2;31,9;29,4;0,979;0,00;0,000;37;1,027
11/06/2019;13:52;CIMENDEF;37°17.28;32°16.55;2003-15;300;1699;300;M21FLU29;7,67;119;50,3;32;29,4;1,207;0,00;0,000;37;1,027
11/06/2019;13:54;CIMENDEF;37°17.28;32°16.55;2003-15;300;1699;300;M21FLU30;7,58;110;49,8;31,7;29,4;1,268;0,00;0,000;38;1,028
11/06/2021;15:52;CYPRES;37°17.448;32°16.856;2003-15;358;1740;295;M21FLU31;5,13;-90;49,1;31,3;28,8;0,748;13,80;0,248;34;1,025
11/06/2021;15:55;CYPRES;37°17.448;32°16.856;2003-15;358;1740;295;M21FLU32;4,38;-72;49,3;31,3;28,8;0,674;11,00;0,198;34;1,025
11/06/2021;15:57;CYPRES;37°17.448;32°16.856;2003-15;358;1740;295;M21FLU33;3,96;-38;49;31,2;28,8;0,764;16,80;0,302;34;1,025
12/06/2021;11:46;MONTSERRAT/EX DEAFS 2;37°17.2744;32°16.5461;2004-16;127,5;1724;274,2;M21FLU34;4,15;-76;40,8;25,3;23,5;1,850;9,20;0,166;27;1,019
12/06/2021;11:49;MONTSERRAT/EX DEAFS 2;37°17.2744;32°16.5461;2004-16;127,5;1724;274,2;M21FLU35;4,19;-82;41;25,4;23,6;1,859;9,40;0,169;27;1,02
12/06/2021;11:52;MONTSERRAT/EX DEAFS 2;37°17.2744;32°16.5461;2004-16;127,5;1724;274,2;M21FLU36;7,73;-45;50,3;31,8;29,3;1,124;0,02;0,000;36;1,027
12/06/2021;15:57;ISABEL;37°17.34;32°16.64;2004-16;232;1686;293;M21FLU37;3,70;-70;45,5;28,6;26,3;3,174;10,50;0,189;29;1,022
12/06/2021;16:00;ISABEL;37°17.34;32°16.64;2004-16;232;1686;293;M21FLU38;3,72;-86;46,4;29,2;26,6;2,380;0,46;0,008;32;1,023
12/06/2021;16:02;ISABEL;37°17.34;32°16.64;2004-16;232;1686;293;M21FLU39;3,63;-74;45,3;28,5;26,4;3,077;10,00;0,180;30;1,023
13/06/2021;16:23;CRYSTAL;37°17.44;32°16.92;2005-17;196;1724;315;M21FLU40;4,10;-104;50,1;32;29,4;2,637;17,60;0,317;34;1,025
13/06/2021;16:26;CRYSTAL;37°17.44;32°16.92;2005-17;196;1724;315;M21FLU41;3,92;-101;50,2;31,9;29,3;2,871;20,40;0,367;34;1,025
13/06/2021;16:29;CRYSTAL;37°17.44;32°16.92;2005-17;196;1724;315;M21FLU42;7,46;-75;50,3;32;29,4;1,214;0,00;0,000;36;1,027
14/06/2021;13:22;CIMENDEF-2;37°17.28;32°16.55;2006-18;326,6;1698,8;303,7;M21FLU43;4,01;-59;40,7;25,3;23,6;2,039;8,00;0,144;27;1,020
14/06/2021;13:25;CIMENDEF-2;37°17.28;32°16.55;2006-18;326,6;1698,8;303,7;M21FLU44;3,97;-64;40,6;25,1;23,3;2,113;10,40;0,187;27;1,020
14/06/2021;13:27;CIMENDEF-2;37°17.28;32°16.55;2006-18;326,6;1698,8;303,7;M21FLU45;3,96;-72;40,3;24,8;23,3;2,049;10,00;0,180;27;1,020
