"Source";"Date";"ID";"alloxanthin";"caroten";"chlorophyll.A";"chlorophyll.B";"chlorophyllide";"diadinoxanthin";"xanthophyll";"fuco_like";"fucoxanthin";"pheophorbide";"lutein";"neoxanthin";"pheophytin";"chlorophyll.C";"UK3";"UK6";"UK7";"UK8";"UK9";"violaxanthin";"zeaxanthin"
"SSOM";"S2";"S3SOM1";0.615516977429743;0;0.0896809441534907;0.0707025571636309;0.0282800704574927;0.316398744050106;0.617244953337251;1.50582530727678;1.71854801943905;7.67384416295021;2.77272978040285;0;10.1577254690551;1.78976563124507;0.183381648415753;0;0;0;0;0;1.08296147444007
"SSOM";"S2";"S3SOM2";0.978439723555768;0;0.0407640655243139;0.0722395692758838;0.0147769737525638;0.255514443144565;0.981873026781132;1.87887597491111;1.06466145594517;6.80488249196464;4.10247872220862;0;8.85825082408807;1.91098481742502;0.234728509972163;0;0;0;0;0;1.71009197974584
"SSOM";"S2";"S3SOM3";0.917468702206597;0.0171109435635652;0.106241345772743;0.107590847857699;0.0173247278478334;0.248527720089831;0.811663964459945;1.28157574864266;1.3413057712695;6.52713218617017;2.93531917066731;0;8.3225895200559;1.59724104142986;0.177094277612927;0;0;0;0;0;1.16715955154131
"Biofilm";"S3";"S4BIO1";0.581389078995577;0.24210555105955;3.57094684890836;16.9693823601425;0.258814110648066;0.556929031169946;0.340704554059108;0.851133556209778;11.9406257490981;5.83634418061369;1.50573238998293;9.8476858043352;2.35462451646173;0.802167633064473;0.899466625191218;18.7546971437787;0.747966848820152;0.359285385896144;0;0.751233079601025;1.31955723547311
"Biofilm";"S3";"S4BIO2";1.13664831174416;0.190509286079646;2.80281637655309;14.7336567241465;0.244769934101272;0.451381997036932;0.374434372889291;0.914791744624359;8.6551559137011;6.13764684385761;1.49593369764031;8.55752464588995;1.53999138991337;0.970622836008012;0.785117657113177;15.8967452105139;0.584655309776451;0.391947693704884;0;0.591187771338199;1.07458992690755
"Biofilm";"S3";"S4BIO3";1.42734285124195;0.259965796629517;1.89682368136091;11.0195510272252;0.257094415560703;0.290815764260113;0.368969422348987;0.903003191214252;4.33229337821459;4.94359554877985;1.29016115844524;6.79049379343711;1.71854111628013;0.665799135443512;0.56467170834416;10.9190095004619;0.7544993103819;1.0059990805092;0;0.431142463075372;0.813291464437635
"SPOM";"S3";"S4POM1";1.3413321073456;0.0767329068931906;0.977933273013512;0.963684780455072;0.035158210674968;0.471593131232615;0.264051735209507;0.5799968277773;2.65006680659222;2.1425967164012;0.361462873083393;0.727280720541284;0.178549726366767;2.11237476706977;0.220052996988678;0;0;0;0;0.50517702744185;0.213393744350437
"SPOM";"S3";"S4POM2";1.19326297861264;0.0793788691998524;0.953857541790436;0.933713722689723;0.0321009749641012;0.434165104944313;0.253884466316429;0.550132492471694;2.4913142873361;2.02356356549003;0.352752924334395;0.661956104923803;0.163670582502869;1.98402794577946;0.209050347139244;0;0;0;0;0.448562360573367;0.209038769975938
"SPOM";"S3";"S4POM3";1.25858759423013;0.103192529959808;1.00812347565832;0.972906644382872;0.025222194614651;0.462610404923423;0.290198567514245;0.510837314438002;2.67207210629108;2.26162986731238;0.452917334947865;0.661956104923803;0.193428870230664;2.09633141440848;0.201191311532505;0;0;0;0;0.396302668079382;0.252588513720925
"SSOM";"S3";"S4SOM1";1.25135762864254;0.0264602220055132;0.160279210133411;0.141405114327262;0.0244584393145883;0.262501166199299;1.27499570055528;1.85477438683361;1.76046382479122;9.98909135482273;3.96892315163424;0;11.805379961643;2.80586763304755;0.221105873232707;0;0;0;0;0;1.57072964523345
"SSOM";"S3";"S4SOM2";1.35007261558882;0;0.221297920715119;0.119886944755722;0.0361781081528286;0.543966294975734;1.34750664186411;2.28860297222859;3.3857491773217;11.586155613141;4.35797633548134;0;14.7406055146639;3.49753004830959;0.274548525056727;0;0;0;0;0;1.76235285518799
"SSOM";"S3";"S4SOM3";1.1642561695723;0;0.118980116249091;0.0906837146229178;0.0247132147241152;0.285457541950569;1.18404760149848;1.82543332308709;2.04549130118599;9.60222485746614;3.90504874831606;0;9.85021620192546;2.15342318978491;0.226345348901729;0;0;0;0;0;1.52137215176031
"Biofilm";"S4";"S5BIO1";1.47633631295506;1.45792523097062;3.25022371511525;11.4835260560926;0.152097476615622;0.552437668015349;0.610864969592235;1.34546689587363;8.53334086179667;11.0700830347395;0.844865028652747;3.77140780831588;6.01117412101448;1.08560019674725;0.531270807015521;10.8525961412508;1.08003364487568;0.27000841121892;0;0;0.753410566788277
"Biofilm";"S4";"S5BIO2";1.3718169279671;1.46850908019727;3.81199077698702;17.6644803537004;0.273622596122577;0.498541310160194;0.399115392021075;3.75504721289965;8.2441283514687;8.15377083741567;0.701150874294292;1.51553108232555;6.26411956670073;0.844949906827911;0.817339703100802;18.6959049897229;1.11487343987167;0.322268103712904;0;0;0.88405979802324
"Biofilm";"S4";"S5BIO3";1.35798347995398;0.321601153890579;2.76032979204178;12.5923195777646;0.729723948737515;0.584801902511705;0.429394240319868;0.903835324396142;8.95139532645396;8.20672308469602;1.02578859641685;7.30098645136548;4.41516713067232;0.851713280989043;0.936773929512617;13.9923405340419;1.11340043383323;0.963730211580244;0;0.65343828739721;0.755652097716327
"SPOM";"S4";"S5POM1";1.8000560747928;2.13088164429826;2.03204266915612;1.43246286345156;0.0825453641934032;0.65873326267413;0.65773019671802;0.93889278715169;6.37524968418626;6.26907928132203;1.26584588485429;0.61550304492915;0.872909773348638;2.32450354114683;0.0838297131385438;0;0;0;0.348397949959896;1.02196731988236;1.05680711487835
"SPOM";"S4";"S5POM2";1.24552267110663;0.396894345999262;1.62797801603656;1.12506739919157;0.095538615964587;0.547946304860754;0.464304119176595;0.726174890062635;5.8062555062584;5.47552494191417;0.958094362389716;0.548726771186836;2.97582877277944;1.48668401327949;0.23262745395946;0;0;0;0.165489026230951;0.50517702744185;0.722925746166786
"SPOM";"S4";"S5POM3";1.27383000454088;0.267903683549501;1.64039803611196;1.06339618417441;0.108914022199629;0.565163196953372;0.622065777391267;0.866458675642918;6.32848842232616;6.9931976160317;1.4208103896802;0.598808976493573;3.98017098359251;1.79819244411953;0.292749076351009;0;0;0;0.141536667171207;0;0.909100900676605
"SSOM";"S4";"S5SOM1";2.24721764401236;0.0873187326181936;0.233323320044791;0.150627187000779;0.0522289589530271;0.696177047239587;1.72679317883837;3.50573317014228;3.7514645790194;14.1950245568534;5.42642090007637;1.70428521580783;16.4864645796578;4.06084273702817;0.670128938067849;0;0;0;0.0377439655971069;0;2.38077321458674
"SSOM";"S4";"S5SOM2";3.27501486104127;0.0139357169229036;0.179005202733643;0.106053835745446;0.0787256015438312;0.959177265085652;2.44549229881592;4.07107259482971;5.35369623860617;18.3116808748786;5.45835810173545;2.17172971281815;24.0551604125572;6.89523253152985;0.624545499747363;0;0;0;0;0;2.47948820153302
"Biofilm";"S5";"S6BIO1";2.22974687974333;0.934024694251596;4.39974434240116;15.6425866875303;0.402408650442841;0.995585499268853;0.640045344589349;1.64253844180835;12.9171109232354;11.6206113577037;1.04083887550519;7.75185438660773;13.3912294775075;1.96798459311817;0.655443569601989;14.5673892826981;0.91454461864473;1.24552267110663;0;0;0.905834669895727
"Biofilm";"S5";"S6BIO2";1.14971323486766;1.38648424869075;4.63285856535475;13.0904358455117;0.236171458664459;0.87132445199169;0.509370634267771;1.29202545374781;15.5876112224051;9.15067347629679;0.90147969552123;5.53081745561336;14.2839781093414;1.59898748190852;0.570565985049214;11.797625580517;0.792605336158763;0.744700618039279;0;0;0.862284926150745
"Biofilm";"S5";"S6BIO3";0.76647548991177;1.14305571647787;2.81189254506973;8.98670639764087;0.209038491730516;0.601842662715909;0.317836692078553;1.10498040630743;9.14163021775823;7.35029706876523;0.544371796812338;3.84979734705686;7.94546282332112;1.04816570720424;0.388236358972881;8.00444290032863;0.509532001816349;1.0234189780072;0;0.422432514326375;0.448562360573367
"SPOM";"S5";"S6POM1";2.53832792113639;0.493912963910193;0.85238643272024;0.955121621093543;0.0276607040506995;0.289443403296209;0.526566570405849;0.594292787785748;2.11370633842186;4.08113660266896;0.369135923171795;0.427202248165111;3.11611784349619;0.71813102388629;0.0973023456072386;0;0;0;0.141018217840911;0.846109307045464;0.418907058880351
"SPOM";"S5";"S6POM2";2.086240105117;0.453593538284871;0.641801125302677;0.680661385147124;0.0251130076249771;0.205319458495833;0.403567098075832;0.412112857625735;1.50294699984104;2.36507534369947;0.269593651754681;0.253003273185163;2.25879574467164;0.59080282816177;0.115265855565498;0;0;0;0.111985055344252;0.601401223145059;0.331807571390378
"SPOM";"S5";"S6POM3";2.81206916753345;0.413274112659549;0.838192124062641;0.900229573904257;0.0247490509927311;0.268055959702893;0.559747327544886;0.545192527233173;1.9804769728981;2.9191463199646;0.360840733887036;0.327659976747998;3.51431207452048;0.728317279544251;0.118259773891874;0;0;0;0.141018217840911;0.783895387409764;0.406464274953212
"SSOM";"S5";"S6SOM1";1.3887843751756;1.83457539238225;0.32950952965487;0.261292059082984;0.0271760436828759;0.400904822902605;1.44301892656197;2.2826648998037;1.80412612203307;10.7297588369413;2.9324157886983;0;25.8572308489619;2.25800444844996;0.134479875504885;0;0;0;0.208075707778922;0;1.42749613476237
"SSOM";"S5";"S6SOM2";1.9549438591322;1.95217637907342;0.76305235153325;0.348389412110645;0.0411886912068588;1.16611734794492;1.87699187286671;5.17660196099324;4.23000335679003;22.8152036902604;2.7872466902479;0;54.525030268463;3.55932806479349;0.378988740059222;0;0;0;0.251626437314046;0;1.59686008295452
"SSOM";"S5";"S6SOM3";1.07062210107178;0.176401480036755;0.418468610148034;0.0960632570158031;0.0232482561193353;0.650014769913664;1.03761224739136;2.45862395768834;3.2903907201455;12.2011741474002;1.854535232704;1.30289265859243;32.0280821369254;2.40210078496289;0.284241555044416;0;0;0;0.0508091844576439;0;0.939969912466408
