"Species";"Replicat";"Date";"TMTD";"iso15.0";"ant15.0";"iso16.0";"iso17.0";"ant17.0";"iso18.0";"X14.0";"X15.0";"X16.0";"X17.0";"X18.0";"X20.0";"X21.0";"X22.0";"X24.0";"X14.1n.5";"X16.1n.11";"X16.1n.9";"X16.1n.7";"X16.1n.5";"X17.1n.7";"X18.1n.11";"X18.1n.9";"X18.1n.7";"X18.1n.5";"X20.1n.11";"X20.1n.9";"X20.1n.7";"X22.1n.11";"X22.1n.9";"X22.1n.7";"X16.2n.7";"X16.2n.4";"X16.3n.4";"X16.3n.6";"X16.3n.3";"X16.4n.3";"X18.2n.6";"X18.2n.4";"X18.3n.6";"X18.3n.4";"X18.3n.3";"X18.4n.3";"X18.4n.1";"X20.2i";"X20.2j";"X20.2n.6";"X20.3n.6";"X20.3n.3";"X20.4n.6";"X20.4n.3";"X20.5n.3";"X21.5n.3";"X22.2n.6";"X22.2i";"X22.2j";"X22.3nmi";"X22.4n.6";"X22.5n.6";"X22.5n.3";"X22.6n.3";"X16.0DMA";"X18.0DMA";"X18.1n.7DMA";"X20.1n.7DMA";"A";"B";"G";"M";"N";"O";"P";"W"
"Biofilm";3;"S2";0.177982655343337;1.17950986370335;0.33375154895546;0.205375085453605;0;0.307313084072913;0;1.88077193328393;0.0780888679262878;37.7683938882892;1.66194370743644;39.397774522501;0.601270654957734;0;0.543078776066766;0;0;0.160266158257093;0;0.314808525147862;0.0908992581271099;0.303769784655664;0;0.257083544814486;1.42454264648078;0.243942536802889;0.242852290828351;0.127558779020952;0.0934885923166377;0;0;0.0705934268513387;0;0.464308504406392;0;0.177437532356068;0.173621671445184;0.448363657028773;1.53193187497278;0.101256594885221;0.077680025685836;0.114612108073312;0.283736514873527;0.264865268918074;0;0;0;0.1927009759996;0.0799967983817294;0.0791791139008258;1.80653757980955;0.115838634794668;2.20434107976912;0;0.341420830874278;0;0;0;0.114203265832861;0.142822222664484;0.112976739111505;0.660143937582789;0;0;0;0;0.108343193719719;0;0;0.362779348027536;0.273924301102685;1.45029970762924;0.718608377967392;0.133010008893642
"SPOM";1;"S2";0.385512289010651;0.99692986839697;0.919581861366171;0.50153429955685;0.346838285495251;1.19398312440401;0.421730800239359;5.08990176460155;1.88888744153786;28.6531057703825;0.650705455973392;14.9465186020701;1.26273690843138;0;1.57826766727131;0;0;0;1.74524114276637;4.07427557669378;0.659913552048487;0.378759685222248;0;1.97367262863888;2.22958699631638;0;3.03560233942304;0;0;0;0;0;0;0;1.26089528921636;0;0.956414245666551;1.21731030112758;1.03744549112739;0;0.334560824061791;1.63351624372188;1.09208019450629;3.42776807373073;0;0;0;0;0.483731980478333;0;0;0.706567905495636;4.14302936072115;0;0.939147422098051;0;0;0;0;0.364026731502096;0;2.59729696624851;0;0;0;0;0;0;0;0.355432508498673;0.472068392116546;3.64886153802438;1.85389667645249;0.542663795358942
"SPOM";2;"S2";0.4499827528487;1.09425443416619;1.01557941128006;0.453340833093839;0.250416841137549;1.27655021890233;0.410645241405636;5.78409100619542;1.99613884286081;26.1356030483835;0.641393326821654;12.8478173911861;1.34371182380513;0;1.63682425663088;0;0;0;2.06234099626499;4.45857111404671;0.691284804749442;0.311821737048673;0;2.17841836979384;2.64856586191649;0;3.61185516652224;0;0;0;0;0;0;0.259051904625051;1.12639605936967;0;1.02325502326895;1.28422583089123;1.12399743062314;0.296950238820197;0.36171321497646;1.25784091467941;1.32308361658498;3.72053704747939;0;0;0;0;0.49075944153968;0;0.26576806511533;0.774757085128625;4.22110686814042;0;0.874036570851458;0;0;0;0;0.368429375466739;0.388577856937577;2.71093020932623;0;0;0;0;0.250416841137549;0;0;0.358355134731321;0.492198618787597;3.1585143334284;1.98318624762956;0.58670459140081
"SPOM";3;"S2";0.451385714244689;1.01128740719606;0.914489116330945;0.41623265071999;0.373947081552598;1.19520415983978;0.342360270849245;4.84306294329937;1.70925403080241;23.9794326713174;0.700513947050167;12.1680137836116;1.31798514983184;0;1.6588170266148;0;0;0;2.19069816168416;5.02943540747582;0.591997968343486;0.501822718432301;0;3.25298228971483;3.30744475945432;0.271035214422319;4.21225404669875;0;0;0;0;0;0;0;1.12235070934656;0;1.09942479835219;1.3256271201633;1.36485590119811;0.3036409545032;0.352040099935757;0.76878221534451;1.5238088840924;4.35249945864792;0;0;0;0.309245066079601;0.426421944495265;0;0.292432731350397;0.741271122151267;5.16953819688585;0;0.920133914430611;0;0;0;0;0.331152047696443;0;3.38284553339135;0;0;0;0;0;0;0;0.33624669458408;0.446800532045815;2.45969551735142;1.95074029327643;0.580789745190684
"SSOM";1;"S2";0.666150695419921;2.15371473447084;2.6231994088234;0.897565975848817;1.19108631556215;1.19552239122532;0.562642263279201;3.5042334710521;1.19108631556215;16.7699756468649;0.933054581154207;9.66083730526453;2.72375045718867;0;4.21944730162208;0;0;0;1.27463240721858;8.75977074288038;0.664672003532197;0.505712625601805;0;3.20358457533329;5.61976851929725;0;0.822892035518726;0.412555036675157;0;0;0;0;0;0.740824635750012;1.28720128826424;0.414033728562881;1.32490793140122;0.829546149013487;1.35817849887502;0.429559993383989;0;1.55188713616694;0.718644257434144;1.67119505248439;0;0;0;0.561163571391476;0.58482264159507;0.403682885348809;1.55928059560556;0.660975273812885;7.12951293666404;0;1.09701342152295;0;0;0;0;0.559684879503752;0;2.05833910771261;0;0;0;0;0;0;0;0;0.701639300725311;0.570035722717824;3.46531443888254;0.766701743785192
"SSOM";2;"S2";0.600527682810458;2.46485242944591;3.59909196061573;0.993274417022997;1.31350152603861;1.03564543399198;0.624972500292566;3.41762777518386;1.3110570442904;16.6326123965487;0.766752441688794;9.33150187542072;3.14197387370031;0;5.12607822599809;0.435117751181526;0;0;1.21327777436197;8.82946807453748;0.706455225232927;0.562230802088489;0;2.74236743117699;6.11935264302109;0;0;0.53778598460638;0;0;0;0;0;0.826234830895257;1.34853909776297;0.495414967637393;0.853124130125576;0.779789677679252;0.877568947607684;0.503563240131429;0;1.61987657181437;0.694232816491873;1.44102422920528;0;0;0;0;0.428599133186297;0.440006714677948;1.57424624584777;0.726825906468017;4.93214934064003;0;1.49883830574276;0;0;0;0;0.728455560966824;0;1.70543343300175;0;0;0;0;0;0;0;0;0.56711976558491;1.06986817846694;4.52310606143942;0.860457575370208
"SSOM";3;"S2";0.653301920644857;0.953964738469174;2.38851020436498;0.840416546631267;1.05311949753889;1.06351475453814;0.516564309347097;3.47390391885662;1.13868045899422;19.51984764715;0.91398298077977;13.8197919976251;2.47247189551273;0;3.77347829072593;0;0;0;0.977154157929028;8.8847461937393;0.592529648956964;0.606923081725149;0;2.81586099678353;5.62303440143774;0;0.658899366721374;0;0;0;0;0;0;0.6437062987994;1.15387352691619;0;1.36257830205488;0.628513230877427;1.00514138831161;0.405415022970554;0;1.65764367380268;0.689285502565321;1.78624953423232;0;0;0;0;0.417409550277375;0;1.3273943552882;0.570139864650898;6.85607180857896;0;1.36885138150813;0;0;0;0;0.593329284110752;0;1.84875647555803;0;0;0;0;0;0;0;0;0.459790213428143;0;3.78787172349411;0.697281854103202
"Biofilm";1;"S3";0.289899428259928;1.45065673901268;0.599843331273828;0.44412592409421;0.582615022394381;2.97155196807234;0.940268088459058;3.75196122894806;0.718950582084621;26.8110489373549;0.5748291520354;19.7783727117001;0.663455548674864;0;0.789520385763895;0.521653314051722;0.165491159332382;0;0.739492027287039;3.80613100782863;0.356990438800083;0.455224930776161;0;1.31234151132389;2.90611752569367;0.3662672205044;0.491835087144986;0.380182393060877;0.220820535925991;0;0;0;0;1.35060002205897;0;0.551305884142309;0.914922595588333;0;4.05842633882284;0;0.30878430530086;0.390618772478234;0.586259472349649;0.946307597963108;0;0;0;0.285426694223918;0.237220560724695;0;4.06588089554953;0.988142908325983;4.72486371018838;0;1.49969115659264;0;0;0;0;2.13134059656699;0.625188824144553;1.95292820557502;0;0;0;0;0.160687111664074;0;0;0.298347925883503;0.384820783913036;0;1.23389820435685;0.214691233728495
"Biofilm";2;"S3";0.101308495055746;0.342326229007415;0.87260383741349;0.562503358261903;0;3.22585545113696;1.00362949101892;4.88210461887689;0.884760856820179;27.2464809990538;0.66014545063944;17.8556751795267;0.78673282731862;0;1.28690734005099;0.549960401731191;0.197213870375185;0;0.87260383741349;3.55332310086953;0.403690231726895;0.520822148867538;0;1.35441497776326;2.80460508026706;0.410637099959289;0.884567888258168;0.428390207664296;0.263016150020917;0;0;0;0;2.58616466807068;0;0.536259633828414;0.743507869428168;0;4.06276010457842;0;0.290803622950493;0.460422988958113;0.710317276762286;1.51468027496544;0;0;0;0.222299783436608;0.158427189410985;0;3.48520519847966;0.862955409312943;4.97723811994829;0;1.07309817334286;0;0;0;0;1.79306387820569;0.785575015946554;1.80830839460456;0;0;0;0;0.223650563370684;0;0;0.4372667615168;0.533751042522272;0;0.630993171389787;0.148971729872449
"Biofilm";3;"S3";0;2.07624003037267;0.957333850137552;0.763019990592904;0.772984803902886;1.68085047368017;1.21962197190386;4.01190501583666;1.12851510735546;34.4910322134654;1.03669647042777;26.9943885549325;0.977619362947158;0;1.35984113062289;1.03669647042777;0;0;0.258729259869889;0.597532912409275;0.456246095121317;0.939895426845084;0;0;0.600735888116055;0.35873327915935;0;0;0;0;0;0;0;2.44920875711771;0;0;0;0;0.937048337327946;0;0.270473504128082;0.450907802276683;0.324212318764056;0.64707934482249;0;0;0;0.253746853214898;0.269761731748797;0;0.798608609557125;0.473684518413785;0.59824468478856;0;3.86136515761801;0;0;0;0;1.65131191993987;0.770137714385748;1.45557451563665;0;0;0;0;0.180434298148602;0;0;0.634900962321708;0.69967224883659;0;1.55500841282606;0
"SPOM";1;"S3";0;1.12299777291054;1.04460669460672;0.48037323565248;2.7664758447918;0;0.733776953890411;11.8972134188542;1.65350483771081;32.8257106547154;0.914258738822462;9.74630481172823;0.905143497159227;0;1.01452639711805;3.94598811601439;0;0;0.71281189806497;1.14669740123495;0.739246098888352;0.812168032194231;0;0;0.888736062165404;0;1.97253829592404;0;0;0;0;0;0;0;0;0;0;0;1.0746869920954;0;0;0.968038664635548;0.540533830629831;3.00189627893634;0;0;0;0;0;0;0;1.75468402017272;0.852275095512465;0;6.61219630251061;0;0;0;0;3.83113607105764;1.59516729106611;3.72722231609676;0;0;0;0;0;0;0;0;0;0;0.0956018450746726;0.623482529765268
"SPOM";2;"S3";0;0.972591677882552;0.933822858833508;0.447527019892232;2.69359012349449;0;0.775376380980891;11.3457791747443;1.52546874953849;30.8026495521306;0.808245597131168;8.41009471130403;0.868084426532954;0;0.958264070842688;6.5055763965125;0;0;0.581532285735668;0.814145200029935;0.675083131701841;0.724808356134311;0;0;0.67761153294417;0;1.48585713007534;0;0;0;0;0;0;0;0;0;0;0;0.906853245581998;0;0;0.477867834800179;0;2.41419620709183;0;0;0;0;0;0;0;2.31601553797336;0.55203427124183;0;6.94467541226363;0;0;0;0;4.6657430925111;2.7121317326049;4.65984348961233;0;0;0;0;0;0;0;0;0;0;1.71664449136555;0.6278863085117
"SPOM";3;"S3";0;1.06565771709914;1.03667712650204;0.473625652044062;2.85417416537742;0;1.16419172512929;12.8864266132198;1.78686041452987;34.5195044494146;0.929862949729864;9.52939743472152;0.909162527874791;0;0;2.619845389978;0;0;0;0.760947507392471;0;0.885150038522907;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.825532823580298;0;0;0.987824130924067;0;2.07346922814707;0;0;0;0;0;0;0.49846615827015;2.73825180298901;1.05986159897972;0;8.45570831936008;0;0;0;0;4.64600268115251;2.10233484360118;3.7037194783096;0;0;0;0;0;0;0;0;0;0;0.832383875656092;0.654961347494499
"SSOM";1;"S3";0.329180451629079;2.00465965551153;3.1499447209964;0.735041873687561;1.02259551279782;0.613447763435222;0.501164913877882;4.2749641014392;1.1042059741834;15.491369451765;0.773930080119615;7.45825534266003;2.71888812293968;0;4.47816867307712;2.08955644420123;0.54443489004876;0;0.867042687069604;7.96934371248436;0.881283438720779;0.307271602934964;0;2.28104615809756;4.93003867739325;0.38450029458172;0.565796017525522;1.30905370947338;0;0;0;0;0;0.3045329968482;0;0.687390127777861;0.765166540641969;0;1.48213361415688;0;0.32370323945555;4.41627617551625;0.635356612129337;2.29769306616643;0;0;0;1.13433064113781;0.35601879127937;0;1.30576738216926;0.612900042217869;5.9312730627143;0;2.12515832332916;0;0;0;0;2.04519102559564;1.01492741575488;3.72614744165162;0;0;0;0;0;0;0;0;0;0;3.61979263275027;0.431056598056714
"SSOM";2;"S3";0.27474501746162;1.80342833354214;2.56904431912164;0.665198975486854;1.29879462800039;0.632066459466436;0.340500318486758;3.9218704347861;0.912418518100743;13.180517155951;0.674374133769432;5.64231535586368;2.29124091556583;0;4.01922905878456;4.30926600671714;0.438878404516614;0;0.789573343317347;9.32603866322413;0.944021841074064;0.465894148348647;0;2.66038332696598;5.20231474622133;0.407275081543293;1.20500412111182;0;0;0;0;0;0;0.98632951537706;0;0;2.22038830438371;0;1.19939707993913;0;0.368535524350188;1.35588450175865;0.611167487822788;2.67487094132705;0;0;0;0;0.475069306631225;0;1.5353098192846;0.476598499678321;0;9.09105266498701;1.18614407353097;0;0;0;0;1.8605182073004;1.31918386862834;5.32617938303612;0;0;0;0;0;0;0;0;0.305328878403545;0;4.53513170278001;0.498516933353367
"SSOM";3;"S3";0;2.07305499371643;3.27470894894859;1.06883484740964;1.20883336646581;0.606660249243421;0.470251435804072;4.18469932281372;1.02127124798671;15.6045261610226;0.857042216016964;7.29209417312552;2.91214868164926;0;5.0578952141064;11.9653862472819;0.537558416119541;0;0.464866877378835;4.59931032155701;0.494481948717641;0;0;0.821049072658071;2.51907591660693;0;0;0;0;0;0;0;0;0;0;0;0.470251435804072;0;0.864221627250614;0;0;1.77690428032837;0;1.51649820894409;0;0;0;0;0.466661730187247;0;0.694608036855634;0.61653193968969;2.98573764679418;0;4.9439220607722;0;0;0;0;3.49098871236229;4.07072616947953;4.3543129132087;0;0;0;0;0;0;0;0;0;0;6.18989113323371;0.524994446460653
"Biofilm";1;"S4";0;1.57359382810791;0.661195227067742;0.624832665348599;1.35891180433375;1.4743510286561;0.591010719295422;3.87189827493272;0.884928194151904;30.4121352445935;0.869684500156106;22.266828821526;1.02370932490532;0;1.78351219750838;0.164279078677091;0.102418569034268;0;1.06515311795639;3.66229748249049;0.366642598294769;0.50701161383941;0;1.35375758019826;2.62493234838061;0.207854119171872;0.544168117954167;0.317259381287548;0.221509928376441;0;0;0;0;0.637376955199308;0.623403569036493;0.371723829626701;0.357909231943009;0;2.23590057452951;0;0.125760475465334;0.216587485523631;0.555600888451016;0.681188682005523;0;0;0;0.227861467541357;0.29105928223227;0.300586590979644;2.51838527888914;1.8328954145156;2.78530871229473;0;2.36531318501467;0;0;0;0;1.15693285888943;0;0;0;0;0;0;0.258825220970322;0;0;0.164504864371321;0.443178645232005;0;3.12019361476492;0.195627406279409
"Biofilm";2;"S4";0;1.38330948454308;0.377230537640721;0.58959445113045;0.478309479828531;2.06083280188739;0.121294730625372;7.95579596423862;0.723450448357803;26.0683639480906;0.593127307362257;17.9026717381194;0.819818915569871;0;1.33914878164549;0.00722466963561785;0.430812190489793;0.189400347982984;0.975264589769377;2.18055737418752;0.224728910301054;1.09616678081344;0.238271525856314;3.0873965056882;2.17918348565293;0.425709175932739;0.897345482878968;0.347201259670362;0.295386034937193;0;0;0;0;2.19468879911475;0.412951639540102;0.22296248218515;0.597248972966032;0;3.29046304034687;0;0.359566256481686;0.20510193123546;0.263001519478963;1.11612791155197;0;0;0;0.852399700818757;0.416680765562565;0.155641943990162;2.32383432136636;0.941113646195243;2.21156800111116;6.20938736698204;0.72070267128862;0;0;0;0;1.35897203050174;0.727375844170922;0.674233177788735;0;0;0;0;0.214130341605633;0;0;0.348771417995609;0.423942747816835;0;0.568004774158297;0.203531772910212
"Biofilm";3;"S4";0;0.736539566242744;0.344819760839604;0.304945229024452;0.467291537129001;1.13262658227326;0.619764151641227;6.3294173501252;0.755907195981533;34.9604115376574;0.75400840875224;25.5510538721951;0.738628232194967;0;0.993065720920226;0;0.159877884706468;0.15664994641667;0.637992509042439;1.52776420468913;0.251779186604248;0.516470126367689;0.193866176110813;2.16482187945074;1.09427108024154;0.136332923063236;0.345389397008392;0.293742384371623;0.112598082697073;0;0;0;0;0;0.412226707479505;0.179245514445257;0.337224611922432;0;1.44364793043145;0;0;0.157409461308388;0.224056893056571;0.463552539425753;0;0;0;0.194815569725459;0.10538269122576;0.153042250681014;1.18332420129538;1.09408120151861;1.59289260665388;0.780591429962342;1.27655465425367;0;0;0;0;2.29525400276935;0.972558818843861;3.95189894294866;0;0;0;0;0.296210807769704;0;0;0.600966158071226;0.403682164947686;0;0.45684820736789;0.144497708149195
"SPOM";1;"S4";0;1.34339065448028;1.21203690159776;0.549297512054158;2.95887122564577;0;1.15318359673482;9.69288342699294;1.49180333630858;35.7926100154867;0.992829664644472;14.0673512482742;0;0;1.43295003144563;0;0;0;0.452061617063204;1.06447716621675;0.524562065082775;0.960417699647487;0;0;0;0;0;0.660180550201737;0;0;0;0;0;0.504944296795127;0;0;0;0;0.864034751103823;0;0;1.07300663068964;0;1.55450320575938;0;0;0;1.19071324041554;0;0;0;2.38483826662023;1.08494788095169;0;9.07449725270836;0;0;0;0;2.50083898345154;2.21339603071512;0;0;0;0;0;0;0;0;0;1.17877199015349;0;0.957005913858331;1.06959484490049
"SPOM";2;"S4";0;1.06308996875669;0.911891964350712;0.401178705023858;2.49375908600257;0;0.656535334687285;7.80316100960977;1.16187266496859;35.0415255430324;0.826549090752672;20.4925969204703;0;0;1.09803350755274;0.28986688412269;0;0;0.469721800354567;1.4293251349845;0.391098838063459;0.760021968814042;0;0.1716345893157;0.448218084172384;0;0;0.823189135099205;0;0;0;0;0;0.452250030956543;0;0;0.350107379091172;0;0.734486305847699;0;0;0.562456576390233;0.444858128518918;1.60307969857759;0;0;0;0.954899396715078;0;0;0;3.08712725440469;1.11416129468937;0;5.91620991462319;0;0;0;0;2.96146491296506;1.65175419924396;0;0;0;0;0;0;0;0;0;1.02613045656856;0;1.52340389328155;0.884340327992289
