Type,Face,X,Y,Z
Secondary smoker,ET,-32.27547783,37.28898586,-1687.8
Secondary smoker,ET,-32.27546977,37.28897049,-1689
Secondary smoker,ET,-32.27547382,37.28897627,-1688.2
Secondary smoker,ET,-32.27547868,37.28897559,-1687.7
Secondary smoker,ET,-32.27545577,37.28896207,-1692.8
Secondary smoker,NP,-32.27558825,37.28906119,-1692.1
Secondary smoker,NP,-32.27558777,37.28906118,-1692.1
Secondary smoker,NP,-32.27558967,37.28906136,-1692
Secondary smoker,NP,-32.27558278,37.28908198,-1693.1
Secondary smoker,NP,-32.2755823,37.2890816,-1693
Secondary smoker,NP,-32.27558239,37.28907957,-1692.9
Secondary smoker,NP,-32.27558246,37.28908031,-1692.9
Secondary smoker,NP,-32.27558393,37.2890708,-1693.3
Secondary smoker,SP,-32.27549879,37.28892359,-1693.4
Secondary smoker,SP,-32.27550109,37.28892592,-1693.3
Flange,ST,-32.27553537,37.28898192,-1685.1
Flange,ST,-32.27552586,37.28897973,-1684.4
Flange,ST,-32.27551389,37.28898005,-1686
Flange,ST,-32.27551348,37.28898354,-1687.2
Flange,ST,-32.27552542,37.28898652,-1686.8
Flange,ST,-32.2755047,37.28897632,-1688.2
Flange,ST,-32.27548514,37.28894802,-1691.8
Flange,SP,-32.27564023,37.28889026,-1699
Flange,SP,-32.27550255,37.28889925,-1694.7
Flange,WT,-32.27558785,37.28898534,-1694.3
Flange,WP,-32.27558261,37.28902161,-1691
Flange,WP,-32.27558015,37.28901261,-1692.1
Flange,WP,-32.2755818,37.28901541,-1691.8
Flange,WP,-32.27559666,37.28901633,-1693.1
Flange,WP,-32.27563516,37.28904651,-1694
Flange,WP,-32.27562182,37.28903077,-1693.9
Flange,NT,-32.27550289,37.28904042,-1691
Flange,NT,-32.27551789,37.2890411,-1691.5
Flange,NT,-32.27551355,37.28904715,-1692.1
Flange,NT,-32.27548974,37.28904052,-1691.6
Flange,NT,-32.27548952,37.28904076,-1691.5
Flange,NP,-32.27558064,37.28904788,-1691.9
Flange,NP,-32.27557177,37.28904654,-1692.2
Flange,NP,-32.27559499,37.28904499,-1692
Flange,NP,-32.27556545,37.28903732,-1691.2
Flange,NP,-32.27559565,37.28908404,-1693.3
Flange,NP,-32.27558951,37.28908431,-1693.3
Flange,NP,-32.27559252,37.28908425,-1693.1
Flange,ET,-32.27547827,37.28899515,-1690.6
Flange,ET,-32.27547802,37.28897854,-1690.5
Flange,ET,-32.27547555,37.28897658,-1690.5
Flange,ET,-32.27547877,37.28897991,-1690.3
Flange,ET,-32.27547159,37.2889849,-1689.9
Flange,ET,-32.27547326,37.2889811,-1690
Flange,ET,-32.27545624,37.28896617,-1693
Flange,ET,-32.27546584,37.28896189,-1693.2
Flange,ET,-32.27546126,37.28896881,-1693.5
Flange,ET,-32.27545925,37.28898279,-1693.2
