Assemblage,Assemblages_grouped,Face,Roughness_10cm,Roughness_1m,Slope (degree),Distance.smoker (m),Distance.flange (m),mean exposure main (day),mean exopsure secondary (day),mean velocity main (cm/s),mean velocity secondary (cm/s)
1a,Assemblage1,NP,0.007987486,0.180655673,36.95873738,1.043074,2.016025,0,0,0,0
1a,Assemblage1,NP,0.007544617,0.111533882,80.8430559,1.224084,0.547337,0,0,0,0
1a,Assemblage1,NP,0.00993899,0.178802545,63.40738697,0.925117,0.736088,0,0.029754274,0,17.00534145
1b,Assemblage1,NP,0.0156835,0.32808903,72.5960615,0.117005,0.957667,0,0.189316239,0,10.21221856
1b,Assemblage1,NP,0.010950596,0.231234912,37.11642111,1.177621,1.459354,0,0,0,0
2a,Assemblage2,NP,0.0073364,0.131204278,35.11276079,3.021554,1.588581,0,0,0,0
2a,Assemblage2,NP,0.010310248,0.062176801,33.77326989,2.683133,1.277386,0,0,0,0
2a,Assemblage2,NP,0.012590642,0.21061138,79.48753181,1.535011,0.793666,0,0,0,0
2b,Assemblage2,NP,0.008546026,0.144743763,31.13874314,3.447277,1.094424,0,0,0,0
2b,Assemblage2,NP,0.009109719,0.210289824,58.51144275,0.68664,0.906406,0,0.034935897,0,16.80274267
3,Assemblage3,NP,0.007695285,0.15182093,85.06548528,0.484753,0.227672,0,0.027403846,0,18.46926622
3,Assemblage3,NP,0.008519515,0.182592393,66.99305805,0.593504,2.106857,0.102083333,0.419017094,5.208546085,2.768666102
3,Assemblage3,NP,0.00977448,0.07043642,36.94160796,2.766654,2.020754,0,0,0,0
3,Assemblage3,NP,0.010920937,0.357618541,86.77048994,0.136164,0.670534,0,0.028258547,0,9.844664439
3,Assemblage3,NP,0.015395577,0.113654046,62.56528304,0.430041,1.944957,0,0.072649573,0,5.714720078
4a,Assemblage4,NP,0.008144601,0.08530899,71.35566452,3.582296,2.667503,0,0,0,0
4a,Assemblage4,NP,0.011341715,0.190393296,74.65997536,2.608298,1.602262,0.276602564,0,3.896898309,0
1a,Assemblage1,NP,0.009189739,0.253619822,48.39878436,1.065899,0.942593,0,0.026762821,0,17.84909454
1a,Assemblage1,NP,0.006955709,0.185674344,50.19798175,1.939338,0.192616,0.177136752,0,7.760455886,0
1a,Assemblage1,NP,0.007770563,0.197343618,41.17285511,0.577635,2.126508,0.202190171,0,5.210360441,NaN
1a,Assemblage1,NP,0.008853119,0.049263818,52.43646912,0.233076,1.568285,0.06607906,0.259935897,4.805946965,9.097263916
1b,Assemblage1,NP,0.008744701,0.296610958,40.86298557,1.266685,1.128327,0.370138889,0.025694444,2.179460581,18.42712223
1b,Assemblage1,NP,0.008722813,0.03415265,57.96558203,2.103281,0.806701,0.161965812,0,6.184468727,0
1b,Assemblage1,NP,0.00816246,0.144767341,59.59594287,3.33163,0.172202,0.140010684,0,5.666957005,0
1b,Assemblage1,NP,0.009106049,0.113592109,52.34747014,0.85024,2.035866,0,0.005982906,0,17.09659759
2a,Assemblage2,NP,0.006235407,0.143512852,59.50991227,2.733158,1.520555,0.172970085,0,6.186664019,0
2a,Assemblage2,NP,0.007877755,0.033388248,46.20257382,3.464775,0.592282,0.130662393,0,5.410445462,0
2a,Assemblage2,NP,0.008695622,0.051497323,76.44279894,1.519993,0.832552,0,0,0,0
2b,Assemblage2,NP,0.004941004,0.031869216,81.26058609,4.096299,3.217276,0,0,0,0
2b,Assemblage2,NP,0.005502954,0.04618,47.23105263,1.52216,0.396596,0.075480769,0,6.051138533,0
2b,Assemblage2,NS,0.011346463,0.237957902,58.32888931,1.50592,2.692436,0,0,0,0
2b,Assemblage2,NP,0.004983485,0.059288805,83.34165098,3.982731,3.189458,0.355448718,0,5.945337139,0
2b,Assemblage2,NP,0.011620581,0.040483865,67.84120294,3.594646,0.606431,0.153044872,0,6.049830056,0
2b,Assemblage2,NP,0.011033575,0.219759119,77.89052908,1.942843,1.176364,0,0,0,0
3,Assemblage3,NP,0.008173567,0.194785625,45.77830769,0.449047,2.079684,0.198611111,0,5.217920109,NaN
3,Assemblage3,NP,0.005376329,0.248926669,53.5263645,0.459362,1.988622,0.191773504,0.400480769,5.225874216,2.38057921
3,Assemblage3,NP,0.010130062,0.099731,44.11669893,1.708477,0.480755,0,0,0,0
4a,Assemblage4,NP,0.004626643,0.189137136,86.5061386,2.601533,1.875462,0.384188034,0,2.747602598,0
2a,Assemblage2,NP,0.013038206,0.072193246,72.23515513,3.611502,2.248863,0.169764957,0,6.206361352,0
2a,Assemblage2,NP,0.007309896,0.029573192,76.79376057,3.936458,2.887873,0.186057692,0,6.376986571,0
2b,Assemblage2,NP,0.011082617,0.037429084,68.09916589,4.012562,1.936891,0.179647436,0,6.262141611,0
4a,Assemblage4,NP,0.00832007,0.062118098,64.02513424,3.635852,1.037098,0.162019231,0,6.169335842,0
4a,Assemblage4,NP,0.008002685,0.026187636,79.38859179,3.211299,1.395957,0,0,0,0
4a,Assemblage4,NP,0.010598445,0.127696744,72.54478216,3.505045,1.946903,0.08482906,0,6.272616789,0
4a,Assemblage4,NP,0.011405858,0.023962384,70.53404633,3.787436,2.095359,0.179647436,0,6.262141611,0
4a,Assemblage4,NP,0.010263808,0.016172464,68.48259573,3.847124,1.597232,0.169764957,0,6.206361352,0
1a,Assemblage1,NT,0.008688307,0.087912982,27.90371005,3.300528,2.302126,0,0,0,0
1a,Assemblage1,NT,0.006283448,0.058011479,30.93693459,3.470043,2.233917,0,0,0,0
1a,Assemblage1,NT,0.007201943,0.086300521,75.78391538,0.967078,1.36966,0,0.122863248,0,11.01380443
1a,Assemblage1,NT,0.010158375,0.050647115,58.75855815,0.42355,1.56346,0,0.045299145,0,12.20359464
1b,Assemblage1,NT,0.009856461,0.072584618,37.25979433,3.559208,2.859699,0,0,0,0
1b,Assemblage1,NT,0.008106033,0.137978828,80.97878716,1.085596,0.920362,0,0.204166667,0,9.040480657
2a,Assemblage2,NT,0.009609935,0.044818353,51.31282886,2.12161,0.551496,0,0,0,0
2a,Assemblage2,NT,0.007318276,0.063266984,36.75854593,3.728127,2.510043,0,0,0,0
2a,Assemblage2,NT,0.009015976,0.123755806,51.63905234,0.472054,1.831874,0,0.160096154,0,10.06790129
2b,Assemblage2,NT,0.011204865,0.072093143,56.03986054,1.420737,0.220846,0,0,0,0
2b,Assemblage2,NT,0.008968143,0.117923661,37.67734902,3.298364,2.529146,0,0,0,0
2b,Assemblage2,NT,0.006570337,0.060314509,26.92578743,3.287059,2.150577,0,0,0,0
3,Assemblage3,NT,0.011130689,0.047478617,50.21835907,0.737668,0.173459,0,0.007318376,0,18.58104068
3,Assemblage3,NT,0.02038076,0.172394409,61.35259188,1.511062,0.361284,0,0.05982906,0,5.203841593
3,Assemblage3,NT,0.012185527,0.194987938,58.33766204,1.684093,0.278024,0,0.053846154,0,4.813528757
3,Assemblage3,NT,0.005481443,0.11099597,49.4214255,0.502528,1.988494,0,0.371314103,0,9.944022928
3,Assemblage3,NT,0.009881368,0.119307019,79.9566845,1.183835,0.255558,0,0,0,0
3,Assemblage3,NT,0.015112337,0.251104483,80.64987057,1.37542,0.44011,0,0,0,0
4a,Assemblage4,NT,0.003768548,0.072559497,27.25911432,3.083024,1.859272,0,0,0,0
1a,Assemblage1,NT,0.009729406,0.039937638,79.55923459,0.555645,1.260969,0,0,0,0
1a,Assemblage1,NT,0.010048125,0.048118268,71.61697159,0.865317,1.283026,0,0.061378205,0,5.810465392
1a,Assemblage1,NT,0.011296908,0.067636572,77.19592813,0.530368,1.621626,0,0.06025641,0,4.979122082
1b,Assemblage1,NT,0.007994101,0.206225123,61.94802634,0.448571,1.871281,0,0,0,0
1b,Assemblage1,NT,0.006136673,0.109644528,63.12597577,1.49254,1.283762,0,0,0,0
1b,Assemblage1,NT,0.00863115,0.138283748,42.86545688,1.11499,3.139722,0,0,0,0
1b,Assemblage1,NT,0.007625706,0.101174323,51.91671562,1.133333,2.914504,0,0.198450855,0,5.762556573
1b,Assemblage1,NT,0.009512738,0.150317411,75.8079959,1.20695,2.200855,0,0,0,0
2a,Assemblage2,NT,0.010170756,0.266444569,37.06817542,2.687456,2.374452,0,0,0,0
2a,Assemblage2,NT,0.004583817,0.080694146,67.43348442,3.199702,4.844743,0.174358974,0,14.40580121,0
2b,Assemblage2,NT,0.011159616,0.172837738,28.98839727,1.516926,3.418345,0,0,0,0
2b,Assemblage2,NT,0.008573484,0.061287796,64.82372438,1.765414,2.288831,0,0,0,0
2b,Assemblage2,NT,0.008094242,0.057379039,59.89785554,1.96477,1.445339,0,0,0,0
4a,Assemblage4,NT,0.006575025,0.134850201,82.38216171,3.797971,5.912904,0,0,0,0
4a,Assemblage4,NT,0.006993189,0.082953554,76.98041751,4.337287,6.055391,0,0,0,0
2a,Assemblage2,NT,0.007565318,0.207939563,71.2026699,4.319014,6.308017,0.041132479,0,19.06288428,0
2a,Assemblage2,NT,0.009165959,0.097820543,78.85089557,5.579776,7.765431,0,0,0,0
2a,Assemblage2,NT,0.010255366,0.113571257,72.36615021,5.796503,8.554494,0,0,0,0
2b,Assemblage2,NT,0.006955863,0.075366339,84.25823773,5.253304,7.159908,0,0,0,0
2b,Assemblage2,NT,0.011963192,0.10811735,78.64722763,5.598523,7.710306,0,0,0,0
4a,Assemblage4,NT,0.013957885,0.093955692,74.8272847,5.580924,8.22287,0,0,0,0
4a,Assemblage4,NT,0.007401722,0.046174295,62.09304339,3.966589,5.553732,0.444017094,0,13.85356735,0
4a,Assemblage4,NT,0.014039098,0.28877252,76.13068578,5.670171,8.200709,0,0,0,0
4a,Assemblage4,NT,0.013379,0.105744275,79.60983146,5.682325,8.06764,0,0,0,0
4a,Assemblage4,NT,0.012002181,0.097096598,78.53985968,4.279928,6.449265,0,0,0,0
2a,Assemblage2,SP,0.009877647,0.144349624,36.69722602,13.670044,1.343087,0,0,0,0
2a,Assemblage2,SP,0.008995854,0.070296166,41.58376824,12.627059,1.968717,0,0,0,0
2a,Assemblage2,SP,0.010824103,0.075202095,44.4498124,14.657091,1.853365,0,0,0,0
2a,Assemblage2,SP,0.00843344,0.073397336,34.63656325,14.026132,2.232629,0,0,0,0
2b,Assemblage2,SP,0.00832723,0.032041369,40.57475193,13.575719,1.035878,0,0,0,0
2b,Assemblage2,SP,0.008256366,0.106097751,45.19551754,14.62477,2.150269,0,0,0,0
2b,Assemblage2,SP,0.007199209,0.112984834,42.511937,13.535682,0.712933,0,0,0,0
2b,Assemblage2,SP,0.008868566,0.046549591,39.56310283,12.768754,1.4052,0,0,0,0
4a,Assemblage4,SP,0.009270013,0.137299028,44.16675089,11.612659,2.81424,0,0,0,0
4a,Assemblage4,SP,0.011610266,0.043241124,52.15926521,11.00673,3.192854,0,0,0,0
4a,Assemblage4,SP,0.010629355,0.099194049,36.24527992,11.899907,2.779219,0,0,0,0
Zoanthids,Zoanthids,SP,0.007949156,0.037487006,30.51766218,11.850587,3.471552,0,0,0,0
Zoanthids,Zoanthids,SP,0.007012675,0.052593398,30.52076988,12.300819,3.534208,0,0,0,0
Zoanthids,Zoanthids,SP,0.008012918,0.117896685,39.97899289,11.880204,2.693941,0,0,0,0
Zoanthids,Zoanthids,SP,0.008506774,0.034728862,34.25880983,12.103481,3.065755,0,0,0,0
Zoanthids,Zoanthids,SP,0.010264119,0.161992455,37.13398767,11.301697,3.237443,0,0,0,0
Zoanthids,Zoanthids,SP,0.007013319,0.104843086,32.87006446,10.638056,3.811521,0,0,0,0
Zoanthids,Zoanthids,SP,0.007013319,0.104843086,32.87006446,10.150916,4.108169,0,0,0,0
Zoanthids,Zoanthids,SP,0.009785003,0.046478797,47.72662444,11.036982,3.112712,0,0,0,0
Zoanthids,Zoanthids,SP,0.011296621,0.083109159,48.03337619,10.814323,3.429565,0,0,0,0
2a,Assemblage2,SP,0.007294547,0.143770108,36.86043219,9.035155,6.768301,0,0,0,0
2a,Assemblage2,SP,0.009336692,0.037552539,42.03639865,8.276206,6.0695,0,0,0,0
2b,Assemblage2,SP,0.009138366,0.086026629,35.68812003,9.188135,6.830611,0,0,0,0
2b,Assemblage2,SP,0.007299356,0.162211779,34.9809065,8.966405,6.495696,0,0,0,0
4a,Assemblage4,SP,0.009960185,0.124864018,62.09637806,7.232454,4.611825,0,0,0,0
4a,Assemblage4,SP,0.008239792,0.246874946,37.04661259,8.299128,6.013147,0,0,0,0
4a,Assemblage4,SP,0.011061901,0.110065076,41.7159919,6.734952,4.28221,0,0,0,0
4a,Assemblage4,SP,0.006360302,0.105946124,60.43593729,7.410186,5.016129,0,0,0,0
4b,Assemblage4,SP,0.006535366,0.223485465,60.48390512,7.292428,4.980595,0,0,0,0
Zoanthids,Zoanthids,SP,0.011380772,0.089742211,33.6081994,8.314923,6.449127,0,0,0,0
Zoanthids,Zoanthids,SP,0.012690474,0.051954528,22.06109145,5.951038,3.750391,0,0,0,0
Zoanthids,Zoanthids,SP,0.00968669,0.021352798,15.93478006,6.205526,4.265154,0,0,0,0
Zoanthids,Zoanthids,SP,0.008267853,0.075191767,40.53265607,10.502073,4.294493,0,0,0,0
Zoanthids,Zoanthids,SP,0.011135626,0.134870389,50.10952559,9.347123,6.031631,0,0,0,0
Zoanthids,Zoanthids,SP,0.012720171,0.139185069,49.0269457,7.217671,5.053747,0,0,0,0
Zoanthids,Zoanthids,SP,0.007570624,0.080056239,35.26862079,6.854704,4.657167,0,0,0,0
Zoanthids,Zoanthids,SP,0.003858346,0.057615859,24.15057043,7.982035,6.204638,0,0,0,0
Zoanthids,Zoanthids,SP,0.008472671,0.146996759,58.27995277,7.243364,4.517118,0,0,0,0
Zoanthids,Zoanthids,SP,0.009356573,0.079572,55.59219841,6.718193,3.889765,0,0,0,0
Zoanthids,Zoanthids,SP,0.00695436,0.062090267,18.25610214,5.493304,2.72685,0,0,0,0
Zoanthids,Zoanthids,SP,0.009930898,0.066074732,38.60597789,5.975362,3.078393,0,0,0,0
Zoanthids,Zoanthids,SP,0.010824975,0.111409361,48.23059701,10.551984,5.052747,0,0,0,0
Zoanthids,Zoanthids,SP,0.005208096,0.084873641,9.722028054,11.490503,6.348516,0,0,0,0
Zoanthids,Zoanthids,SP,0.001909849,0.016955387,16.31440334,6.866197,5.94836,0,0,0,0
Zoanthids,Zoanthids,SP,0.011461227,0.051169952,31.97554142,8.332438,5.522589,0,0,0,0
Zoanthids,Zoanthids,SP,0.008067823,0.085200055,54.95326855,6.977859,4.420214,0,0,0,0
Zoanthids,Zoanthids,SP,0.009198508,0.082723669,32.82154955,8.341292,5.922664,0,0,0,0
Zoanthids,Zoanthids,SP,0.010212309,0.042814963,29.03113938,9.287473,4.917737,0,0,0,0
Zoanthids,Zoanthids,SP,0.004456408,0.079435135,32.80560632,9.798805,4.535081,0,0,0,0
Zoanthids,Zoanthids,SP,0.010145656,0.071291322,35.93438335,10.901346,3.287109,0,0,0,0
Zoanthids,Zoanthids,SP,0.00735774,0.088606088,26.50413421,9.660642,4.576564,0,0,0,0
Zoanthids,Zoanthids,SP,0.005468045,0.076863519,18.4993989,6.970404,6.147027,0,0,0,0
Zoanthids,Zoanthids,SP,0.005098413,0.045633923,28.13358134,9.724183,4.597396,0,0,0,0
Zoanthids,Zoanthids,SP,0.007545906,0.087384932,32.09369221,8.744865,5.688448,0,0,0,0
Zoanthids,Zoanthids,SP,0.005060395,0.017468325,23.4854628,8.185678,6.393007,0,0,0,0
Zoanthids,Zoanthids,SP,0.007835646,0.100729768,35.56776788,9.030135,5.729896,0,0,0,0
Zoanthids,Zoanthids,SP,0.010001445,0.154555244,32.67723337,8.286786,5.607096,0,0,0,0
2a,Assemblage2,SP,0.008569827,0.073515603,31.09120103,4.549356,5.767944,0.036378205,0,20.6781912,0
2a,Assemblage2,SP,0.010869348,0.046948002,31.82898308,3.28315,1.626373,0,0,0,0
2b,Assemblage2,SP,0.007129806,0.043307762,38.87566835,4.286202,5.755773,0,0,0,0
2b,Assemblage2,SP,0.010781696,0.079051202,28.64153602,3.043788,4.510718,0.01292735,0,19.03622469,0
4a,Assemblage4,SP,0.006955301,0.057086229,35.29929249,3.432277,1.160766,0,0,0,0
4b,Assemblage4,SP,0.002613928,0.033620249,33.22200514,3.961247,5.1273,0.044391026,0,16.29072844,0
Zoanthids,Zoanthids,SP,0.007975201,0.09430982,30.590277,5.346025,4.027006,0,0,0,0
1a,Assemblage1,ST,0.007735045,0.096838392,78.04249531,2.273766,1.03422,0,0.265811966,0,2.235274346
2a,Assemblage2,ST,0.009195001,0.087070303,81.43241185,2.208393,1.550397,0.254487179,0,2.28544846,0
2a,Assemblage2,ST,0.010677296,0.097612494,81.27214947,1.609802,0.812815,0.304540598,0.164155983,2.049601442,2.864504126
2a,Assemblage2,ST,0.007566567,0.176961832,71.95781456,2.304394,1.333633,0.276549145,0.137553419,2.187522946,3.962007425
2a,Assemblage2,ST,0.010208569,0.129264022,86.11357613,1.661243,0.474318,0.312873932,0.032478632,1.93823516,19.12236654
2b,Assemblage2,ST,0.009929252,0.113965099,86.04923208,1.407831,1.051742,0.276549145,0.133974359,2.187522946,4.407384071
2b,Assemblage2,ST,0.010354297,0.027620766,84.67053886,1.667318,1.510803,0.276549145,0,2.187522946,0
3,Assemblage3,ST,0.019017538,0.1350114,73.83056356,1.612727,0.572619,0,0.262126068,0,2.159229558
3,Assemblage3,ST,0.005035641,0.174627448,73.03670482,2.242641,1.180749,0.296581197,0.142521368,2.088020355,3.427312397
4a,Assemblage4,ST,0.013586591,0.106159638,70.28780745,1.900343,1.080461,0.240972222,0,2.304223468,0
4a,Assemblage4,ST,0.009582742,0.150370072,51.92099637,2.776642,1.914669,0.177190171,0,6.301340222,0
4a,Assemblage4,ST,0.00953411,0.041164562,78.21379386,6.29295,4.350435,0,0,0,0
4b,Assemblage4,ST,0.007191971,0.09876176,47.38942785,2.735167,1.306283,0.38034188,0.020245726,1.787744291,17.94620709
4b,Assemblage4,ST,0.00896607,0.125333641,71.30580349,6.212368,4.712943,0,0,0,0
4b,Assemblage4,ST,0.004266202,0.046600486,42.39709177,3.836957,3.801415,0.105929487,0,13.80618281,0
1a,Assemblage1,ST,0.017611652,0.031035415,71.51258438,1.174513,0.54907,0,0,0,0
1a,Assemblage1,ST,0.007475911,0.09944567,72.40532598,5.482253,4.372684,0,0,0,0
1b,Assemblage1,ST,0.017361894,0.105397333,78.41052009,0.413756,1.084002,0.080608974,0.100961538,14.93203552,17.22162618
1b,Assemblage1,ST,0.01099376,0.161130556,74.08650732,2.052413,0.692035,0.070245726,0.051816239,17.81452477,18.00623973
1b,Assemblage1,ST,0.007552482,0.144223092,64.0847962,5.908948,4.82627,0,0,0,0
2a,Assemblage2,ST,0.009532853,0.289031732,19.99286428,3.910436,2.679697,0,0,0,0
2a,Assemblage2,ST,0.014615958,0.144732279,50.40986185,5.281497,4.340566,0,0,0,0
2a,Assemblage2,ST,0.00653301,0.156701698,76.41117864,4.858497,3.665402,0,0,0,0
2b,Assemblage2,ST,0.00695718,0.148376155,30.98996589,4.016175,2.736187,0,0,0,0
2b,Assemblage2,ST,0.006781696,0.166863551,66.79311498,5.765442,4.639604,0,0,0,0
2b,Assemblage2,ST,0.006739043,0.157298103,64.17250704,5.1602,4.321558,0,0,0,0
2b,Assemblage2,ST,0.004951841,0.028981068,38.71532124,3.761054,2.82947,0,0,0,0
2b,Assemblage2,ST,0.008395734,0.123324133,60.79573654,4.501705,3.244982,0,0,0,0
2b,Assemblage2,ST,0.008450151,0.13066491,87.06603037,4.444148,3.904397,0,0,0,0
2b,Assemblage2,ST,0.012828167,0.153463105,85.51812217,1.663356,2.271464,0.12275641,0,9.668417749,0
2b,Assemblage2,ST,0.008292883,0.140654215,31.72976353,4.506326,3.26498,0,0,0,0
3,Assemblage3,ST,0.014805558,0.163411241,80.26965176,1.914225,0.241402,0.084081197,0.116933761,14.5352975,16.80548551
3,Assemblage3,ST,0.010442017,0.175093667,74.52130717,1.891302,1.17037,0.092361111,0.565224359,14.60611768,6.396775072
3,Assemblage3,ST,0.012295459,0.267564044,74.71941946,1.781981,0.22113,0,0,0,0
4a,Assemblage4,ST,0.013552319,0.114843317,56.38156215,2.684061,2.176028,0.177136752,0,6.136098192,0
4a,Assemblage4,ST,0.007255231,0.030739899,85.09328016,4.762126,3.925533,0,0,0,0
4a,Assemblage4,ST,0.010149167,0.085241634,67.17668542,4.304764,3.373259,0,0,0,0
4a,Assemblage4,ST,0.0081054,0.082161864,61.23961983,2.200118,2.049348,0,0,0,0
4a,Assemblage4,ST,0.014029006,0.036638906,58.80522903,2.407983,1.892326,0.131837607,0,5.148869383,0
4b,Assemblage4,ST,0.008531537,0.116850365,77.29623489,2.24157,0.914649,0,0,0,0
4b,Assemblage4,ST,0.008217493,0.03403123,71.92625542,1.725107,0.386099,0.047168803,0.056517094,18.28761236,10.70937673
4b,Assemblage4,ST,0.006873124,0.032829154,57.17167034,2.420058,1.077062,0,0.005502137,0,19.41667901
4b,Assemblage4,ST,0.006571705,0.023967288,58.66922586,4.250935,3.179229,0,0,0,0
4b,Assemblage4,ST,0.006683323,0.048632371,43.87746486,3.899686,2.481798,0.008653846,0,12.3550941,0
1a,Assemblage1,ST,0.017920046,0.204773535,83.24190205,0.651596,0.679598,0,0,0,0
1a,Assemblage1,ST,0.011076005,0.100744128,88.91306119,2.025355,1.361758,0,0.026121795,0,17.41102843
1a,Assemblage1,ST,0.007144218,0.045362112,88.76872314,1.62841,1.530837,0,0.312606838,0,6.455088159
1a,Assemblage1,ST,0.011569379,0.086181244,83.52779474,1.177616,0.681262,0,0,0,0
1a,Assemblage1,ST,0.010102832,0.109754174,81.13401425,1.608817,0.966087,0,0,0,0
1b,Assemblage1,ST,0.011054,0.152760371,79.09693684,1.639703,0.977627,0,0,0,0
1b,Assemblage1,ST,0.0125416,0.078565974,79.35439401,0.443873,1.288112,0.099786325,0.196581197,15.1984129,15.44635124
2a,Assemblage2,ST,0.012898712,0.116936988,72.59525076,1.144816,0.951578,0,0.019818376,0,14.32873657
3,Assemblage3,ST,0.01644867,0.077722779,80.20356903,0.43232,0.624908,0,0,0,0
3,Assemblage3,ST,0.008096393,0.185295774,80.25176725,1.451017,0.896064,0,0,0,0
