Face,Assemblage,Size (cm)
ST,2b,4.3
ST,2b,3.9
ST,4a,0.9
ST,4a,0.7
ST,4a,1.1
ST,4a,0.6
ST,4a,0.5
ST,4a,0.6
ST,4a,1
ST,4a,0.7
ST,4a,0.8
ST,4a,1
ST,4a,1
ST,4a,0.6
ST,4a,1.9
ST,4a,1.4
ST,4a,0.9
ST,4a,0.7
ST,4a,0.9
ST,4a,1
ST,4a,0.5
ST,4a,0.8
ST,4a,0.9
ST,4a,0.7
ST,4a,0.6
ST,4a,0.8
ST,4a,0.6
ST,4a,0.7
ST,4a,0.5
ST,4a,0.7
ST,4a,0.4
ST,4a,0.7
ST,4a,1.3
ST,4a,0.7
ST,4a,1.1
ST,4a,1.3
ST,4a,1
ST,4a,1
ST,4a,1
ST,4a,1
ST,4a,0.7
ST,4a,1
ST,4a,0.6
ST,4a,1
ST,4a,1.3
ST,4a,2
ST,4a,0.6
ST,4a,0.6
ST,4a,0.5
ST,4a,1.2
ST,4a,1.1
ST,4a,0.6
ST,4a,1.2
ST,4a,0.7
ST,4a,1.4
ST,4a,2.1
ST,4a,0.8
ST,4a,1.6
ST,4a,2
ST,4a,0.7
ST,4a,1.1
ST,4a,0.8
ST,4a,0.9
ST,4a,0.9
ST,4a,0.8
ST,4a,0.9
ST,4a,0.9
ST,4a,1
ST,4a,0.8
ST,4a,0.9
ST,4a,1.3
ST,4a,1.2
ST,4a,3.2
ST,4a,1.5
ST,4a,2
ST,4a,0.9
ST,4a,2.2
ST,4a,1.1
ST,4a,0.9
ST,4a,1.9
ST,4a,0.8
ST,4a,1.5
ST,4b,2.2
ST,4b,4.2
ST,4b,2.4
ST,4b,3.6
ST,4b,1
ST,4b,2.9
ST,4b,1.1
ST,4b,1.7
ST,4b,4.7
ST,4b,1.4
ST,4b,1.4
ST,4b,0.5
ST,4b,1.1
ST,4b,0.7
ST,4b,0.7
ST,4b,0.6
ST,4b,0.6
ST,4b,0.6
ST,4b,0.7
ST,4b,0.5
ST,4b,1.5
ST,4b,1.4
ST,4b,1.2
ST,4b,0.5
ST,4b,1.1
ST,4b,0.8
ST,4b,0.8
ST,4b,0.8
ST,4b,1.3
ST,4b,0.6
ST,4b,0.6
ST,4b,0.8
ST,4b,0.6
ST,4b,0.7
ST,4b,0.5
ST,4b,2.9
ST,4b,2
ST,4b,3.2
ST,4b,1.6
ST,4b,2.4
ST,4b,2.1
ST,4b,1.1
ST,4b,3.1
ST,4b,2.4
ST,4b,1.5
ST,4b,2.9
ST,4b,1.7
ST,4b,2.2
ST,4b,2.3
ST,4b,1.5
ST,4b,1.4
ST,4b,2.4
ST,4b,1.8
ST,4b,1.8
ST,4b,2.6
ST,4b,2
ST,4b,1.9
ST,4b,1.9
ST,4b,1.8
ST,4b,2.3
ST,4b,2.4
ST,4b,2.4
ST,4b,1.9
ST,4b,2
ST,4b,2.2
ST,4b,2.4
ST,4b,2
ST,4b,1.4
ST,4b,1.5
ST,4b,3
ST,4b,2.2
ST,4b,4.3
ST,4b,2.2
ST,4b,1
ST,4b,1.4
WT,1a,4.4
WT,1a,4.2
WT,1a,4.7
WT,1a,4.2
WT,1a,5.5
WT,1a,4
WT,1a,4.1
WT,1a,3.3
WT,1a,4.7
WT,1a,4.1
WT,1a,4.5
WT,1a,4.9
WT,1a,5.6
WT,1a,6.4
WT,1a,4.9
WT,1a,4.6
WT,1a,5.3
WT,1a,4.3
WT,1a,5.5
WT,1a,5.8
WT,1b,8.2
WT,1b,6.6
WT,1b,5.9
WT,1b,7.8
WT,1b,6.8
WT,1b,9.2
WT,1b,5.3
WT,1b,6.4
WT,1b,4.5
WT,1b,6.3
WT,1b,5.5
WT,1b,5.4
WT,1b,4.9
WT,1b,5.5
WT,1b,6.6
WT,1b,6.2
WT,1b,6.1
WT,1b,6
WT,1b,5.3
WT,1b,5.8
WT,1b,8.4
WT,1b,9.3
WT,1b,6.5
WT,1b,5.8
WT,2a,2.8
WT,2a,1.7
WT,2a,2.8
WT,2a,3
WT,2a,3.8
WT,2a,3.7
WT,2a,2.8
WT,2a,2.7
WT,2a,2.8
WT,2a,2.7
WT,2a,3.2
WT,2a,2.6
WT,2a,2.8
WT,2a,3.2
WT,2a,2.4
WT,2a,2.4
WT,2a,2.3
WT,2a,2.2
WT,2a,1.7
WT,2a,1.9
WT,2a,2.1
WT,2a,1.9
WT,2a,2.1
WT,2a,4
WT,2a,2.6
WT,2a,1.5
WT,2a,2.2
WT,2a,1.6
WT,2a,3.3
WT,2a,2.5
WT,2a,2.6
WT,2a,1.7
WT,2a,1.6
WT,2a,1.4
WT,2a,1.4
WT,2a,1.4
WT,2a,2.6
WT,2a,2
WT,2a,1.7
WT,2a,2
WT,2a,2.6
WT,2a,2.6
WT,2a,2.7
WT,2a,2.4
WT,2a,2.7
WT,2a,3.2
WT,2a,3.6
WT,2a,3.4
WT,2a,2.8
WT,2a,2.7
WT,2a,1.9
WT,2a,2.4
WT,2a,2.4
WT,2a,2.3
WT,2a,2
WT,2a,1.9
WT,2a,2.4
WT,2a,2.5
WT,2a,1.8
WT,2a,1.8
WT,2a,2.4
WT,2a,2.5
WT,2a,1.5
WT,2a,2.3
WT,2a,3.6
WT,2a,2.3
WT,2a,2
WT,2a,3.4
WT,2a,1.7
WT,2a,5
WT,2a,1.8
WT,2a,2.3
WT,2a,3.2
WT,2a,1.7
WT,2a,2.6
WT,2a,2.6
WT,2a,1.7
WT,2a,2.1
WT,2a,2.2
WT,2b,3.2
WT,2b,2.6
WT,2b,1.9
WT,2b,1.6
WT,2b,1.8
WT,2b,3
WT,2b,2.7
WT,2b,3.2
WT,2b,2.1
WT,2b,2.2
WT,2b,3.4
WT,2b,2.5
WT,2b,2.3
WT,2b,2.1
WT,2b,3
WT,2b,2.2
WT,2b,2.8
WT,2b,2.9
WT,2b,2.9
WT,2b,2.6
WT,2b,3.4
WT,2b,3.5
WT,2b,4.6
WT,2b,2.3
WT,2b,3.2
WT,2b,2.6
WT,2b,3.5
WT,2b,3.7
WT,2b,2.6
WT,2b,3.4
WT,2b,3.5
WT,2b,2.4
WT,2b,2.6
WT,2b,3.5
WT,2b,2.3
WT,2b,2.7
WT,2b,2.3
WT,2b,2.5
WT,2b,1.9
WT,2b,3.6
WT,2b,3.4
WT,2b,2.6
WT,2b,3.9
WT,2b,2.7
WT,2b,3.1
WT,2b,2.5
WT,2b,2.7
WT,2b,3.4
WT,2b,2.7
WT,2b,3.1
WT,2b,4
WT,2b,1.1
WT,2b,1.9
WT,2b,2.9
WT,2b,3
WT,2b,2.7
WT,2b,2.5
WT,2b,2.9
WT,2b,2.2
WT,2b,2.6
WT,2b,3.9
WT,2b,4.7
WT,2b,4.4
WT,2b,8.1
WT,2b,3.5
WT,2b,2.9
WT,2b,3.7
WT,2b,4.8
WT,2b,4.5
WT,2b,4.8
WT,2b,2.8
WT,2b,3.2
WT,2b,2.3
WT,2b,2.7
WT,2b,2.3
WT,2b,3.7
WT,2b,2.5
WT,2b,2.6
WT,2b,3.1
WT,2b,2.4
WT,4a,0.9
WT,4a,0.6
WT,4a,1.1
WT,4a,1
WT,4a,1.2
WT,4a,0.8
WT,4a,0.8
WT,4a,0.5
WT,4a,0.5
WT,4a,0.7
WT,4a,2.6
WT,4a,1.4
WT,4a,1.4
WT,4a,1.4
WT,4a,1.1
WT,4a,1.1
WT,4a,1.4
WT,4a,1.8
WT,4a,0.7
WT,4a,1.8
WT,4a,1.4
WT,4a,2.1
WT,4a,1.3
WT,4a,3.8
WT,4a,1.5
WT,4a,1.9
WT,4a,3.2
WT,4a,1.2
WT,4a,1.5
WT,4a,1.6
WT,4a,2.1
WT,4a,0.9
WT,4a,1.1
WT,4a,1.4
WT,4a,1.7
WT,4a,2.5
WT,4a,2
WT,4a,2.2
WT,4a,2
WT,4a,0.9
WT,4a,2.5
WT,4a,1.7
WT,4a,0.9
WT,4a,0.8
WT,4a,1.2
WT,4a,2.4
WT,4a,2.3
WT,4a,0.9
WT,4a,0.9
WT,4a,1.2
WT,4a,1.1
WT,4a,0.6
WT,4a,1.1
WT,4a,1
WT,4a,0.8
WT,4a,1.4
WT,4a,0.5
WT,4a,0.6
WT,4a,1.4
WT,4a,1.1
WT,4a,1
WT,4a,1.3
WT,4a,1.5
WT,4a,1.7
WT,4a,2.6
WT,4a,1
WT,4a,1.1
WT,4a,1.3
WT,4a,1.5
WT,4a,1.4
WT,4a,1
WT,4a,0.8
WT,4a,1.7
WT,4a,1.1
WT,4a,1.8
WT,4a,1.1
WT,4a,1.5
WT,4a,1.5
WT,4a,1.7
WT,4a,2.1
WT,4b,1
WT,4b,1.4
WT,4b,1.1
WT,4b,1.3
WT,4b,1
WT,4b,1.5
WT,4b,1.4
WT,4b,1.8
WT,4b,1.8
WT,4b,1.5
WT,4b,2.2
WT,4b,0.8
WT,4b,0.7
WT,4b,0.6
WT,4b,1.3
WT,4b,2
WT,4b,1.4
WT,4b,1.2
WT,4b,1.9
WT,4b,1.7
WT,4b,2.7
WT,4b,2.6
WT,4b,1.3
WT,4b,1.3
WT,4b,1.9
WT,4b,1.2
WT,4b,1.3
WT,4b,1.1
WT,4b,1.7
WT,4b,0.9
WT,4b,1.7
WT,4b,2.1
WT,4b,1.4
WT,4b,1.8
WT,4b,1.5
WT,4b,1.9
WT,4b,1.6
WT,4b,1.3
WT,4b,2.2
WT,4b,2.4
WT,4b,2.1
WT,4b,1
WT,4b,2.3
WT,4b,1.3
WT,4b,1.1
WT,4b,1
WT,4b,1.4
WT,4b,1
WT,4b,0.8
WT,4b,1.6
WT,4b,2.8
WT,4b,1.7
WT,4b,1.1
WT,4b,1.3
WT,4b,1.2
WT,4b,1.5
WT,4b,1.4
WT,4b,1.7
WT,4b,1.7
WT,4b,0.9
WT,4b,1.3
WT,4b,1.1
WT,4b,1.1
WT,4b,1.5
WT,4b,1.4
WT,4b,1.1
WT,4b,0.6
WT,4b,1.2
WT,4b,1.4
WT,4b,0.9
NT,1a,8.7
NT,1a,4.3
NT,1a,4.6
NT,1a,4.8
NT,1a,5.9
NT,1a,5.6
NT,1a,6.4
NT,1a,6.3
NT,1a,6.2
NT,1a,8.7
NT,1a,8.7
NT,1a,8.8
NT,1a,6.9
NT,1a,5.4
NT,1a,8.7
NT,1a,7
NT,1a,8
NT,1a,6.7
NT,1a,4.9
NT,1a,5.6
NT,1a,8.9
NT,1a,6.2
NT,1a,8.4
NT,1a,7
NT,1a,8.1
NT,1a,6.8
NT,1a,9
NT,1a,7.6
NT,1a,9.9
NT,1a,6.2
NT,1a,5.8
NT,1a,7.5
NT,1a,4.9
NT,1a,4.7
NT,1a,4.2
NT,1a,6.6
NT,1a,5.7
NT,1a,4.1
NT,1a,4.8
NT,1a,4.6
NT,1a,4.5
NT,1a,3.4
NT,1a,5.3
NT,1a,3.2
NT,1a,3.9
NT,1a,3.3
NT,1a,6.2
NT,1a,4.9
NT,1a,6.8
NT,1a,4.4
NT,1a,8.6
NT,1a,8.2
NT,1a,6.1
NT,1a,5.7
NT,1a,4.4
NT,1a,6.3
NT,1a,8.3
NT,1a,6.7
NT,1a,6.2
NT,1a,5.3
NT,1a,5.5
NT,1a,5.4
NT,1a,4.8
NT,1a,5.8
NT,1a,4.4
NT,1a,5.8
NT,1a,4.7
NT,1a,4.6
NT,1a,4
NT,1a,5
NT,1b,6.5
NT,1b,4.4
NT,1b,6.7
NT,1b,7.2
NT,1b,5
NT,1b,4.2
NT,1b,5
NT,1b,5.4
NT,1b,5.6
NT,1b,4.9
NT,1b,4.6
NT,1b,4.1
NT,1b,5
NT,1b,5.2
NT,1b,4.7
NT,1b,6.5
NT,1b,5.6
NT,1b,4.2
NT,1b,4.8
NT,1b,5.2
NT,1b,4.9
NT,1b,5.7
NT,1b,7.1
NT,1b,5.4
NT,1b,4.9
NT,1b,5
NT,1b,4.9
NT,1b,5.7
NT,1b,6.3
NT,1b,5.2
NT,1b,4.2
NT,1b,4.3
NT,1b,5.9
NT,1b,8.3
NT,1b,7.8
NT,1b,6.2
NT,1b,4.4
NT,1b,4.5
NT,1b,5.8
NT,1b,6.6
NT,1b,5.6
NT,1b,3.4
NT,1b,3.1
NT,1b,4
NT,1b,3.3
NT,1b,6.1
NT,1b,4.4
NT,1b,4.1
NT,1b,3.5
NT,1b,5.5
NT,1b,4.4
NT,1b,5.7
NT,1b,3.4
NT,1b,4
NT,1b,4.6
NT,1b,6.5
NT,2a,3.6
NT,2a,2.7
NT,2a,2.6
NT,2a,3.8
NT,2a,2.6
NT,2a,2.2
NT,2a,2.3
NT,2a,2.8
NT,2a,3.7
NT,2a,3.6
NT,2a,2.1
NT,2a,1.8
NT,2a,1.6
NT,2a,2.1
NT,2a,3.4
NT,2a,2.8
NT,2a,2.3
NT,2a,2
NT,2a,2.8
NT,2a,2.2
NT,2a,3.4
NT,2a,2.9
NT,2a,1.8
NT,2a,2.3
NT,2a,3.3
NT,2a,3.9
NT,2a,1.9
NT,2a,5
NT,2a,2.4
NT,2a,2.4
NT,2a,4.1
NT,2a,4.6
NT,2a,4
NT,2a,3
NT,2a,3.7
NT,2a,5.4
NT,2a,2.5
NT,2a,2.7
NT,2a,3.3
NT,2a,2.9
NT,2a,2.1
NT,2a,2.7
NT,2a,3.2
NT,2a,2.4
NT,2a,2.7
NT,2a,2.3
NT,2a,3.3
NT,2a,1.5
NT,2a,2
NT,2a,3.5
NT,2a,5
NT,2a,5.6
NT,2a,3.8
NT,2a,3.8
NT,2a,3.1
NT,2a,3.9
NT,2a,5.5
NT,2a,3.9
NT,2a,2.8
NT,2a,4.5
NT,2a,4.2
NT,2a,3.6
NT,2a,2.8
NT,2a,2.7
NT,2a,3.7
NT,2a,3
NT,2a,3.9
NT,2a,2.8
NT,2a,3.4
NT,2a,3
NT,2a,6.5
NT,2a,6.4
NT,2a,4.4
NT,2a,6.3
NT,2a,3.8
NT,2a,5.7
NT,2a,5.9
NT,2a,4.8
NT,2a,4.6
NT,2a,7.9
NT,2b,3.6
NT,2b,2
NT,2b,2.9
NT,2b,2.7
NT,2b,2.7
NT,2b,2.6
NT,2b,2.6
NT,2b,3.1
NT,2b,2.2
NT,2b,2.7
NT,2b,3
NT,2b,2.9
NT,2b,2.9
NT,2b,2.7
NT,2b,3.4
NT,2b,2.1
NT,2b,2.9
NT,2b,2.4
NT,2b,2.2
NT,2b,1.8
NT,2b,4.4
NT,2b,3
NT,2b,4
NT,2b,6
NT,2b,3
NT,2b,5
NT,2b,5.1
NT,2b,2.7
NT,2b,5.4
NT,2b,4.5
NT,2b,4.6
NT,2b,2.5
NT,2b,2.8
NT,2b,3.2
NT,2b,2.9
NT,2b,3.8
NT,2b,3.3
NT,2b,3.3
NT,2b,2.5
NT,2b,3.7
NT,2b,3.1
NT,2b,3.9
NT,2b,2.9
NT,2b,4.8
NT,2b,4.3
NT,2b,2.7
NT,2b,3.1
NT,2b,4.2
NT,2b,3.3
NT,2b,3.2
NT,2b,4.5
NT,2b,4.7
NT,2b,4.9
NT,2b,3.9
NT,2b,5.3
NT,2b,3.5
NT,2b,2.7
NT,2b,6.2
NT,2b,4.8
NT,2b,3.2
NT,2b,5
NT,2b,3.7
NT,2b,3.3
NT,2b,3.6
NT,2b,3.5
NT,2b,3.6
NT,2b,3.6
NT,2b,3.1
NT,2b,3
NT,2b,3.2
NT,2b,2.5
NT,2b,3.4
NT,2b,3
NT,2b,3.4
NT,2b,2.4
NT,2b,2.9
NT,2b,2.5
NT,2b,2.7
NT,2b,4.3
NT,2b,4.1
NT,2b,3.7
NT,2b,2
NT,2b,2.8
NT,2b,6.3
NT,2b,2.4
NT,2b,2.6
NT,2b,3.1
NT,2b,3
NT,2b,4.1
NT,2b,2.6
NT,4a,1.3
NT,4a,0.7
NT,4a,1.6
NT,4a,2.3
NT,4a,1
NT,4a,1.2
NT,4a,2.4
NT,4a,1.6
NT,4a,1
NT,4a,2.3
NT,4a,1.7
NT,4a,0.8
NT,4a,1
NT,4a,0.8
NT,4a,1.4
NT,4a,0.8
NT,4a,0.4
NT,4a,0.5
NT,4a,1
NT,4a,0.6
NT,4a,1.5
NT,4a,0.8
NT,4a,0.7
NT,4a,1.7
NT,4a,0.7
NT,4a,2.2
NT,4a,0.8
NT,4a,1.1
NT,4a,1.1
NT,4a,1.5
NT,4a,0.6
NT,4a,0.9
NT,4a,0.7
NT,4a,0.8
NT,4a,0.8
NT,4a,0.9
NT,4a,0.9
NT,4a,0.8
NT,4a,0.7
NT,4a,0.4
NT,4a,1.5
NT,4a,0.9
NT,4a,0.8
NT,4a,2.7
NT,4a,1.9
NT,4a,0.9
NT,4a,1.1
NT,4a,1.7
NT,4a,0.7
NT,4a,0.7
NT,4a,1.4
NT,4a,0.5
NT,4a,0.7
NT,4a,0.5
NT,4a,0.6
NT,4a,0.6
NT,4a,0.7
NT,4a,0.6
NT,4a,0.6
NT,4a,0.7
NT,4a,2
NT,4a,1.5
NT,4a,1.8
NT,4a,2.8
NT,4a,1.1
NT,4a,1.1
NT,4a,1.5
NT,4a,0.9
NT,4a,2.1
NT,4a,2.6
NT,4a,1.3
NT,4a,1.6
NT,4a,0.8
NT,4a,1.6
NT,4a,1.4
NT,4a,1
NT,4a,0.8
NT,4a,1.2
NT,4a,1.1
NT,4a,1
ET,1a,6.3
ET,1a,6.7
ET,1a,7.4
ET,1a,8.1
ET,1a,6.2
ET,1a,6
ET,1a,5.5
ET,1a,5.3
ET,1a,6.1
ET,1a,4.7
ET,1a,7.2
ET,1a,7.8
ET,1a,7.3
ET,1a,4.8
ET,1a,5.1
ET,1a,5.9
ET,1a,5.7
ET,1a,6
ET,1a,5.4
ET,1a,5.9
ET,1a,8.3
ET,1a,7.1
ET,1a,7.1
ET,1a,5.3
ET,1a,7.3
ET,1a,7.1
ET,1a,7.1
ET,1a,7.1
ET,1a,8.5
ET,1a,9.2
ET,1a,7
ET,1a,6
ET,1a,9.2
ET,1a,6.4
ET,1a,6.8
ET,1a,7.7
ET,1a,6.7
ET,1a,5.7
ET,1b,7.3
ET,1b,6.3
ET,1b,5
ET,1b,6.1
ET,1b,5.8
ET,1b,5.6
ET,1b,7.7
ET,1b,8.3
ET,1b,7.3
ET,1b,6
ET,1b,9.2
ET,1b,5
ET,1b,7.5
ET,1b,7.1
ET,1b,5.5
ET,1b,6
ET,1b,6.8
ET,1b,5.3
ET,1b,7.7
ET,1b,7.4
ET,1b,5.5
ET,1b,7.9
ET,1b,6.1
ET,1b,5.8
ET,1b,6.3
ET,1b,8
ET,1b,6.9
ET,1b,6.6
ET,1b,10.2
ET,1b,6.2
ET,1b,5.7
ET,1b,7.4
ET,1b,5.9
ET,1b,6.1
ET,1b,6.7
ET,2a,3.2
ET,2a,2.2
ET,2a,3
ET,2a,2.2
ET,2a,3.2
ET,2a,2.9
ET,2a,3.5
ET,2a,2.5
ET,2a,2.5
ET,2a,3
ET,2a,2.6
ET,2a,0.7
ET,2a,1.2
ET,2a,1.6
ET,2a,2.4
ET,2a,2
ET,2a,3
ET,2a,2.4
ET,2a,2.7
ET,2a,1.6
ET,2a,10.7
ET,2a,6.5
ET,2a,9.1
ET,2a,5.2
ET,2a,5.5
ET,2a,7.4
ET,2a,5.3
ET,2a,8.5
ET,2a,5.7
ET,2a,9.2
ET,2a,1
ET,2a,1.6
ET,2a,1.7
ET,2a,1.7
ET,2a,1.2
ET,2a,1.1
ET,2a,1.6
ET,2a,0.9
ET,2a,1.4
ET,2a,1.1
ET,2a,3.5
ET,2a,3.6
ET,2a,3.9
ET,2a,3.3
ET,2a,3.7
ET,2a,4.3
ET,2a,5.3
ET,2a,2.9
ET,2a,4.9
ET,2a,3.2
ET,2a,3.9
ET,2a,5.2
ET,2a,4.3
ET,2a,6.4
ET,2a,5.2
ET,2a,4.3
ET,2a,2.9
ET,2a,4.3
ET,2a,3
ET,2a,4.2
ET,2a,4
ET,2a,3.8
ET,2a,2.6
ET,2a,5.1
ET,2a,3.9
ET,2a,5.3
ET,2a,3.3
ET,2a,6.6
ET,2a,3.8
ET,2a,5.7
ET,2a,2.8
ET,2a,3.3
ET,2a,3.2
ET,2a,2.4
ET,2a,3.5
ET,2a,2.2
ET,2a,2.4
ET,2a,2.8
ET,2a,2.2
ET,2a,3.5
ET,2b,4.3
ET,2b,4.6
ET,2b,2.7
ET,2b,6
ET,2b,3.5
ET,2b,2.4
ET,2b,3.7
ET,2b,3
ET,2b,5
ET,2b,2.4
ET,2b,4.6
ET,2b,5
ET,2b,6.7
ET,2b,3.3
ET,2b,7.2
ET,2b,6
ET,2b,7.3
ET,2b,6.5
ET,2b,6.5
ET,2b,5.4
ET,2b,1.7
ET,2b,1.5
ET,2b,1.9
ET,2b,2
ET,2b,2.2
ET,2b,1.7
ET,2b,1.6
ET,2b,1.3
ET,2b,1.5
ET,2b,1.1
ET,2b,4
ET,2b,2.5
ET,2b,4.2
ET,2b,2.9
ET,2b,2.1
ET,2b,3.6
ET,2b,2
ET,2b,4
ET,2b,1.8
ET,2b,3
ET,2b,2.9
ET,2b,4.1
ET,2b,6.4
ET,2b,6
ET,2b,4.4
ET,2b,5.2
ET,2b,4.9
ET,2b,6.3
ET,2b,4.1
ET,2b,4.7
ET,2b,6.5
ET,2b,5.1
ET,2b,3.8
ET,2b,4.5
ET,2b,6.5
ET,2b,6.2
ET,2b,5.1
ET,2b,3.5
ET,2b,5.9
ET,2b,6.6
ET,2b,6.2
ET,2b,3.5
ET,2b,2.6
ET,2b,4.6
ET,2b,9.3
ET,2b,4.3
ET,2b,5.4
ET,2b,2.4
ET,2b,2.1
ET,2b,3.2
ET,2b,6
ET,2b,2.5
ET,2b,4.2
ET,2b,5.7
ET,2b,1
ET,2b,3.3
ET,2b,3.2
ET,2b,3.1
ET,2b,6.7
ET,2b,3.5
ET,4a,3.2
ET,4a,2.4
ET,4a,1.1
ET,4a,1.7
ET,4a,2.7
ET,4a,1
ET,4a,1.3
ET,4a,0.6
ET,4a,0.5
ET,4a,0.9
ET,4a,1.5
ET,4a,0.6
ET,4a,1
ET,4a,1.2
ET,4a,1.2
ET,4a,0.8
ET,4a,0.7
ET,4a,0.9
ET,4a,2.1
ET,4a,1.1
ET,4a,0.5
ET,4a,0.4
ET,4a,1.1
