"Data_Type","Species","Capture_site","Seal_ID","D_DATE","LAT","LON","V_MASK"
"GPS","Pv","Baie des Veys (France)","V13","16/10/2020 18:19","49.383190","-1.154650",0
"GPS","Pv","Baie des Veys (France)","V13","16/10/2020 18:29","49.388790","-1.152660",0
"GPS","Pv","Baie des Veys (France)","V13","16/10/2020 18:39","49.391659","-1.154290",0
"GPS","Pv","Baie des Veys (France)","V13","16/10/2020 18:51","49.396648","-1.157190",0
"GPS","Pv","Baie des Veys (France)","V13","16/10/2020 19:01","49.401680","-1.159250",0
"GPS","Pv","Baie des Veys (France)","V13","17/10/2020 01:02","49.541679","-1.111320",0
"GPS","Pv","Baie des Veys (France)","V13","17/10/2020 07:02","49.389751","-1.153320",0
"GPS","Pv","Baie des Veys (France)","V13","17/10/2020 07:23","49.376129","-1.159260",0
"GPS","Pv","Baie des Veys (France)","V13","17/10/2020 07:46","49.381870","-1.162930",0
"GPS","Pv","Baie des Veys (France)","V13","17/10/2020 07:56","49.383011","-1.161820",0
"GPS","Pv","Baie des Veys (France)","V13","17/10/2020 08:06","49.384102","-1.161550",0
"GPS","Pv","Baie des Veys (France)","V13","17/10/2020 08:25","49.384979","-1.161730",0
"GPS","Pv","Baie des Veys (France)","V13","17/10/2020 08:35","49.384251","-1.159710",0
"GPS","Pv","Baie des Veys (France)","V13","17/10/2020 09:08","49.382099","-1.165190",0
"GPS","Pv","Baie des Veys (France)","V13","17/10/2020 09:18","49.383518","-1.165280",0
"GPS","Pv","Baie des Veys (France)","V13","17/10/2020 09:48","49.382660","-1.165250",0
"GPS","Pv","Baie des Veys (France)","V13","17/10/2020 11:08","49.382759","-1.165250",0
"GPS","Pv","Baie des Veys (France)","V13","17/10/2020 11:28","49.382809","-1.165270",0
"GPS","Pv","Baie des Veys (France)","V13","17/10/2020 11:48","49.382839","-1.165420",0
"GPS","Pv","Baie des Veys (France)","V13","17/10/2020 12:08","49.382549","-1.165330",0
"GPS","Pv","Baie des Veys (France)","V13","17/10/2020 12:18","49.374809","-1.166380",0
"GPS","Pv","Baie des Veys (France)","V13","17/10/2020 13:12","49.374039","-1.151990",0
"GPS","Pv","Baie des Veys (France)","V13","17/10/2020 13:22","49.379879","-1.154220",0
"GPS","Pv","Baie des Veys (France)","V13","17/10/2020 13:32","49.380600","-1.154890",0
"GPS","Pv","Baie des Veys (France)","V13","17/10/2020 13:52","49.380650","-1.155000",0
"GPS","Pv","Baie des Veys (France)","V13","17/10/2020 14:32","49.380371","-1.154290",0
"GPS","Pv","Baie des Veys (France)","V13","17/10/2020 14:47","49.383659","-1.140880",0
"GPS","Pv","Baie des Veys (France)","V13","17/10/2020 14:57","49.384682","-1.140980",0
"GPS","Pv","Baie des Veys (France)","V13","17/10/2020 16:15","49.384510","-1.139810",0
"GPS","Pv","Baie des Veys (France)","V13","17/10/2020 16:25","49.386902","-1.136800",0
"GPS","Pv","Baie des Veys (France)","V13","17/10/2020 16:40","49.388130","-1.130880",0
"GPS","Pv","Baie des Veys (France)","V13","17/10/2020 17:13","49.388069","-1.130940",0
"GPS","Pv","Baie des Veys (France)","V13","17/10/2020 17:24","49.387951","-1.131370",0
"GPS","Pv","Baie des Veys (France)","V13","17/10/2020 17:37","49.387970","-1.131280",0
"GPS","Pv","Baie des Veys (France)","V13","17/10/2020 18:12","49.384521","-1.148010",0
"GPS","Pv","Baie des Veys (France)","V13","17/10/2020 18:32","49.374828","-1.156560",0
"GPS","Pv","Baie des Veys (France)","V13","17/10/2020 18:49","49.379799","-1.155650",0
"GPS","Pv","Baie des Veys (France)","V13","18/10/2020 01:38","49.434181","-1.060090",0
"GPS","Pv","Baie des Veys (France)","V13","18/10/2020 10:01","49.413410","-1.170200",0
"GPS","Pv","Baie des Veys (France)","V13","18/10/2020 10:12","49.407928","-1.164710",0
"GPS","Pv","Baie des Veys (France)","V13","18/10/2020 10:40","49.394390","-1.158020",0
"GPS","Pv","Baie des Veys (France)","V13","18/10/2020 10:54","49.387680","-1.157470",0
"GPS","Pv","Baie des Veys (France)","V13","18/10/2020 11:28","49.379318","-1.164140",0
"GPS","Pv","Baie des Veys (France)","V13","18/10/2020 12:48","49.380730","-1.163470",0
"GPS","Pv","Baie des Veys (France)","V13","18/10/2020 13:08","49.380680","-1.163000",0
"GPS","Pv","Baie des Veys (France)","V13","18/10/2020 13:28","49.378441","-1.166010",0
"GPS","Pv","Baie des Veys (France)","V13","18/10/2020 13:45","49.371281","-1.159430",0
"GPS","Pv","Baie des Veys (France)","V13","18/10/2020 13:55","49.379951","-1.155480",0
"GPS","Pv","Baie des Veys (France)","V13","18/10/2020 14:15","49.379471","-1.154500",0
"GPS","Pv","Baie des Veys (France)","V13","18/10/2020 14:35","49.380001","-1.154770",0
"GPS","Pv","Baie des Veys (France)","V13","18/10/2020 16:15","49.379848","-1.154730",0
"GPS","Pv","Baie des Veys (France)","V13","18/10/2020 16:35","49.380058","-1.154830",0
"GPS","Pv","Baie des Veys (France)","V13","18/10/2020 16:55","49.379910","-1.155070",0
"GPS","Pv","Baie des Veys (France)","V13","18/10/2020 17:15","49.379742","-1.155360",0
"GPS","Pv","Baie des Veys (France)","V13","18/10/2020 17:35","49.379848","-1.155220",0
"GPS","Pv","Baie des Veys (France)","V13","18/10/2020 17:55","49.380112","-1.155290",0
"GPS","Pv","Baie des Veys (France)","V13","18/10/2020 18:15","49.379631","-1.155060",0
"GPS","Pv","Baie des Veys (France)","V13","18/10/2020 18:55","49.381210","-1.153510",0
"GPS","Pv","Baie des Veys (France)","V13","18/10/2020 19:06","49.381771","-1.153270",0
"GPS","Pv","Baie des Veys (France)","V13","18/10/2020 19:16","49.381592","-1.153700",0
"GPS","Pv","Baie des Veys (France)","V13","18/10/2020 20:02","49.384701","-1.153140",0
"GPS","Pv","Baie des Veys (France)","V13","18/10/2020 20:56","49.387661","-1.156500",0
"GPS","Pv","Baie des Veys (France)","V13","18/10/2020 22:31","49.395130","-1.157560",0
"GPS","Pv","Baie des Veys (France)","V13","19/10/2020 01:05","49.374531","-1.157750",0
"GPS","Pv","Baie des Veys (France)","V13","19/10/2020 01:28","49.377178","-1.156210",0
"GPS","Pv","Baie des Veys (France)","V13","19/10/2020 02:17","49.379761","-1.152270",0
"GPS","Pv","Baie des Veys (France)","V13","19/10/2020 02:39","49.373970","-1.150710",0
"GPS","Pv","Baie des Veys (France)","V13","19/10/2020 02:59","49.373760","-1.150580",0
"GPS","Pv","Baie des Veys (France)","V13","19/10/2020 03:19","49.373718","-1.150780",0
"GPS","Pv","Baie des Veys (France)","V13","19/10/2020 03:39","49.374130","-1.150640",0
"GPS","Pv","Baie des Veys (France)","V13","19/10/2020 03:59","49.373959","-1.150720",0
"GPS","Pv","Baie des Veys (France)","V13","19/10/2020 04:19","49.373989","-1.150690",0
"GPS","Pv","Baie des Veys (France)","V13","19/10/2020 04:49","49.380260","-1.153460",0
"GPS","Pv","Baie des Veys (France)","V13","19/10/2020 04:59","49.381962","-1.152300",0
"GPS","Pv","Baie des Veys (France)","V13","19/10/2020 05:19","49.382030","-1.152520",0
"GPS","Pv","Baie des Veys (France)","V13","19/10/2020 05:39","49.381840","-1.152190",0
"GPS","Pv","Baie des Veys (France)","V13","19/10/2020 05:59","49.382320","-1.152690",0
"GPS","Pv","Baie des Veys (France)","V13","19/10/2020 06:19","49.382080","-1.152760",0
"GPS","Pv","Baie des Veys (France)","V13","19/10/2020 06:39","49.382130","-1.154680",0
"GPS","Pv","Baie des Veys (France)","V13","19/10/2020 06:59","49.381931","-1.152440",0
"GPS","Pv","Baie des Veys (France)","V13","19/10/2020 07:30","49.377319","-1.156140",0
"GPS","Pv","Baie des Veys (France)","V13","19/10/2020 07:53","49.369862","-1.157370",0
"GPS","Pv","Baie des Veys (France)","V13","19/10/2020 08:03","49.370850","-1.164620",0
"GPS","Pv","Baie des Veys (France)","V13","19/10/2020 08:16","49.373428","-1.164170",0
"GPS","Pv","Baie des Veys (France)","V13","19/10/2020 09:13","49.374710","-1.163040",0
"GPS","Pv","Baie des Veys (France)","V13","19/10/2020 09:23","49.379681","-1.164370",0
"GPS","Pv","Baie des Veys (France)","V13","19/10/2020 09:34","49.383541","-1.161820",0
"GPS","Pv","Baie des Veys (France)","V13","19/10/2020 09:44","49.383949","-1.161460",0
"GPS","Pv","Baie des Veys (France)","V13","19/10/2020 09:54","49.382320","-1.157990",0
"GPS","Pv","Baie des Veys (France)","V13","19/10/2020 10:18","49.381039","-1.160570",0
"GPS","Pv","Baie des Veys (France)","V13","19/10/2020 11:19","49.382702","-1.164880",0
"GPS","Pv","Baie des Veys (France)","V13","19/10/2020 11:39","49.382622","-1.165610",0
"GPS","Pv","Baie des Veys (France)","V13","19/10/2020 11:59","49.382660","-1.165230",0
"GPS","Pv","Baie des Veys (France)","V13","19/10/2020 12:19","49.382660","-1.165040",0
"GPS","Pv","Baie des Veys (France)","V13","19/10/2020 12:39","49.382801","-1.165330",0
"GPS","Pv","Baie des Veys (France)","V13","19/10/2020 12:59","49.382622","-1.165350",0
"GPS","Pv","Baie des Veys (France)","V13","19/10/2020 13:19","49.382610","-1.165280",0
"GPS","Pv","Baie des Veys (France)","V13","19/10/2020 13:39","49.382629","-1.165540",0
"GPS","Pv","Baie des Veys (France)","V13","19/10/2020 13:50","49.375530","-1.166220",0
"GPS","Pv","Baie des Veys (France)","V13","19/10/2020 14:31","49.379311","-1.155240",0
"GPS","Pv","Baie des Veys (France)","V13","19/10/2020 16:27","49.388378","-1.141930",0
"GPS","Pv","Baie des Veys (France)","V13","19/10/2020 16:41","49.389061","-1.142140",0
"GPS","Pv","Baie des Veys (France)","V13","19/10/2020 16:51","49.395969","-1.137680",0
"GPS","Pv","Baie des Veys (France)","V13","20/10/2020 06:22","49.497349","-1.150570",0
"GPS","Pv","Baie des Veys (France)","V13","20/10/2020 09:20","49.380058","-1.155020",0
"GPS","Pv","Baie des Veys (France)","V13","20/10/2020 09:53","49.380520","-1.165390",0
"GPS","Pv","Baie des Veys (France)","V13","20/10/2020 10:13","49.380409","-1.165660",0
"GPS","Pv","Baie des Veys (France)","V13","20/10/2020 10:36","49.381100","-1.165740",0
"GPS","Pv","Baie des Veys (France)","V13","20/10/2020 11:37","49.382580","-1.165290",0
"GPS","Pv","Baie des Veys (France)","V13","20/10/2020 12:57","49.382938","-1.165190",0
"GPS","Pv","Baie des Veys (France)","V13","20/10/2020 13:17","49.382759","-1.165200",0
"GPS","Pv","Baie des Veys (France)","V13","20/10/2020 13:37","49.382858","-1.165280",0
"GPS","Pv","Baie des Veys (France)","V13","20/10/2020 13:57","49.382778","-1.165360",0
"GPS","Pv","Baie des Veys (France)","V13","20/10/2020 14:17","49.382729","-1.165210",0
"GPS","Pv","Baie des Veys (France)","V13","20/10/2020 14:37","49.380489","-1.165840",0
"GPS","Pv","Baie des Veys (France)","V13","20/10/2020 14:47","49.373650","-1.163750",0
"GPS","Pv","Baie des Veys (France)","V13","20/10/2020 15:11","49.380039","-1.159530",0
"GPS","Pv","Baie des Veys (France)","V13","20/10/2020 15:21","49.383381","-1.161770",0
"GPS","Pv","Baie des Veys (France)","V13","20/10/2020 15:41","49.380230","-1.155460",0
"GPS","Pv","Baie des Veys (France)","V13","20/10/2020 16:01","49.380581","-1.158430",0
"GPS","Pv","Baie des Veys (France)","V13","20/10/2020 17:41","49.377960","-1.154000",0
"GPS","Pv","Baie des Veys (France)","V13","20/10/2020 18:01","49.380920","-1.154500",0
"GPS","Pv","Baie des Veys (France)","V13","20/10/2020 18:21","49.380630","-1.155010",0
"GPS","Pv","Baie des Veys (France)","V13","20/10/2020 18:41","49.380482","-1.154740",0
"GPS","Pv","Baie des Veys (France)","V13","20/10/2020 19:01","49.380428","-1.154840",0
"GPS","Pv","Baie des Veys (France)","V13","20/10/2020 19:21","49.381741","-1.153490",0
"GPS","Pv","Baie des Veys (France)","V13","20/10/2020 19:41","49.382160","-1.152590",0
"GPS","Pv","Baie des Veys (France)","V13","20/10/2020 20:01","49.381901","-1.152390",0
"GPS","Pv","Baie des Veys (France)","V13","21/10/2020 00:33","49.380482","-1.156220",0
"GPS","Pv","Baie des Veys (France)","V13","21/10/2020 01:00","49.380531","-1.156140",0
"GPS","Pv","Baie des Veys (France)","V13","21/10/2020 01:14","49.380692","-1.155570",0
"GPS","Pv","Baie des Veys (France)","V13","21/10/2020 01:26","49.380920","-1.155230",0
"GPS","Pv","Baie des Veys (France)","V13","21/10/2020 01:42","49.381580","-1.155240",0
"GPS","Pv","Baie des Veys (France)","V13","21/10/2020 02:05","49.381378","-1.155110",0
"GPS","Pv","Baie des Veys (France)","V13","21/10/2020 02:37","49.382172","-1.154030",0
"GPS","Pv","Baie des Veys (France)","V13","21/10/2020 05:31","49.384209","-1.138930",0
"GPS","Pv","Baie des Veys (France)","V13","21/10/2020 05:43","49.384331","-1.138970",0
"GPS","Pv","Baie des Veys (France)","V13","21/10/2020 05:53","49.384541","-1.138830",0
"GPS","Pv","Baie des Veys (France)","V13","21/10/2020 06:04","49.384480","-1.138890",0
"GPS","Pv","Baie des Veys (France)","V13","21/10/2020 06:14","49.384659","-1.139070",0
"GPS","Pv","Baie des Veys (France)","V13","21/10/2020 06:24","49.385181","-1.139300",0
"GPS","Pv","Baie des Veys (France)","V13","21/10/2020 06:35","49.384991","-1.138980",0
"GPS","Pv","Baie des Veys (France)","V13","21/10/2020 06:55","49.385090","-1.139440",0
"GPS","Pv","Baie des Veys (France)","V13","21/10/2020 07:06","49.384499","-1.139490",0
"GPS","Pv","Baie des Veys (France)","V13","21/10/2020 07:16","49.388302","-1.132910",0
"GPS","Pv","Baie des Veys (France)","V13","21/10/2020 07:27","49.390209","-1.128530",0
"GPS","Pv","Baie des Veys (France)","V13","21/10/2020 07:38","49.388149","-1.132790",0
"GPS","Pv","Baie des Veys (France)","V13","21/10/2020 07:48","49.385609","-1.137740",0
"GPS","Pv","Baie des Veys (France)","V13","21/10/2020 07:59","49.385120","-1.142060",0
"GPS","Pv","Baie des Veys (France)","V13","21/10/2020 08:59","49.380539","-1.151950",0
"GPS","Pv","Baie des Veys (France)","V13","21/10/2020 09:10","49.374779","-1.157640",0
"GPS","Pv","Baie des Veys (France)","V13","21/10/2020 09:43","49.378262","-1.156550",0
"GPS","Pv","Baie des Veys (France)","V13","21/10/2020 09:53","49.376930","-1.157540",0
"GPS","Pv","Baie des Veys (France)","V13","21/10/2020 10:17","49.375290","-1.166270",0
"GPS","Pv","Baie des Veys (France)","V13","21/10/2020 10:27","49.378670","-1.165720",0
"GPS","Pv","Baie des Veys (France)","V13","21/10/2020 10:37","49.379688","-1.163630",0
"GPS","Pv","Baie des Veys (France)","V13","21/10/2020 11:17","49.380550","-1.163070",0
"GPS","Pv","Baie des Veys (France)","V13","21/10/2020 11:27","49.383919","-1.161720",0
"GPS","Pv","Baie des Veys (France)","V13","21/10/2020 11:47","49.383732","-1.161950",0
"GPS","Pv","Baie des Veys (France)","V13","21/10/2020 12:17","49.384338","-1.161720",0
"GPS","Pv","Baie des Veys (France)","V13","21/10/2020 12:37","49.383640","-1.162100",0
"GPS","Pv","Baie des Veys (France)","V13","21/10/2020 13:17","49.384041","-1.161950",0
"GPS","Pv","Baie des Veys (France)","V13","21/10/2020 13:37","49.383820","-1.161890",0
"GPS","Pv","Baie des Veys (France)","V13","21/10/2020 13:57","49.383911","-1.162000",0
"GPS","Pv","Baie des Veys (France)","V13","21/10/2020 14:17","49.383820","-1.161890",0
"GPS","Pv","Baie des Veys (France)","V13","21/10/2020 14:37","49.383949","-1.162040",0
"GPS","Pv","Baie des Veys (France)","V13","21/10/2020 14:57","49.383850","-1.162160",0
"GPS","Pv","Baie des Veys (France)","V13","21/10/2020 17:22","49.385830","-1.146860",0
"GPS","Pv","Baie des Veys (France)","V13","22/10/2020 07:21","49.399410","-1.137720",0
"GPS","Pv","Baie des Veys (France)","V13","22/10/2020 07:32","49.395378","-1.137330",0
"GPS","Pv","Baie des Veys (France)","V13","22/10/2020 07:42","49.392010","-1.140180",0
"GPS","Pv","Baie des Veys (France)","V13","22/10/2020 07:54","49.388939","-1.140890",0
"GPS","Pv","Baie des Veys (France)","V13","22/10/2020 08:14","49.385578","-1.147760",0
"GPS","Pv","Baie des Veys (France)","V13","22/10/2020 08:24","49.383621","-1.151870",0
"GPS","Pv","Baie des Veys (France)","V13","22/10/2020 08:34","49.383461","-1.151980",0
"GPS","Pv","Baie des Veys (France)","V13","22/10/2020 09:44","49.381729","-1.155320",0
"GPS","Pv","Baie des Veys (France)","V13","22/10/2020 10:04","49.381489","-1.154620",0
"GPS","Pv","Baie des Veys (France)","V13","22/10/2020 10:19","49.379742","-1.155460",0
"GPS","Pv","Baie des Veys (France)","V13","22/10/2020 10:31","49.376091","-1.157470",0
"GPS","Pv","Baie des Veys (France)","V13","22/10/2020 10:41","49.373989","-1.166160",0
"GPS","Pv","Baie des Veys (France)","V13","22/10/2020 11:01","49.377041","-1.166840",0
"GPS","Pv","Baie des Veys (France)","V13","22/10/2020 12:10","49.378868","-1.165610",0
"GPS","Pv","Baie des Veys (France)","V13","22/10/2020 13:30","49.378780","-1.165900",0
"GPS","Pv","Baie des Veys (France)","V13","22/10/2020 13:50","49.378719","-1.165810",0
"GPS","Pv","Baie des Veys (France)","V13","22/10/2020 14:10","49.378960","-1.165890",0
"GPS","Pv","Baie des Veys (France)","V13","22/10/2020 14:30","49.378681","-1.165850",0
"GPS","Pv","Baie des Veys (France)","V13","22/10/2020 14:50","49.378502","-1.165730",0
"GPS","Pv","Baie des Veys (France)","V13","22/10/2020 15:10","49.378769","-1.165790",0
"GPS","Pv","Baie des Veys (France)","V13","22/10/2020 15:30","49.378712","-1.165970",0
"GPS","Pv","Baie des Veys (France)","V13","22/10/2020 15:50","49.378422","-1.166380",0
"GPS","Pv","Baie des Veys (France)","V13","22/10/2020 16:03","49.375332","-1.166310",0
"GPS","Pv","Baie des Veys (France)","V13","22/10/2020 16:14","49.372051","-1.164370",0
"GPS","Pv","Baie des Veys (France)","V13","22/10/2020 16:35","49.375759","-1.157770",0
"GPS","Pv","Baie des Veys (France)","V13","22/10/2020 16:55","49.375751","-1.157670",0
"GPS","Pv","Baie des Veys (France)","V13","22/10/2020 17:15","49.375690","-1.157680",0
"GPS","Pv","Baie des Veys (France)","V13","22/10/2020 17:35","49.375759","-1.157850",0
"GPS","Pv","Baie des Veys (France)","V13","22/10/2020 17:55","49.375729","-1.157790",0
"GPS","Pv","Baie des Veys (France)","V13","22/10/2020 18:15","49.375771","-1.157650",0
"GPS","Pv","Baie des Veys (France)","V13","22/10/2020 18:36","49.378540","-1.155230",0
"GPS","Pv","Baie des Veys (France)","V13","22/10/2020 18:56","49.380619","-1.154770",0
"GPS","Pv","Baie des Veys (France)","V13","22/10/2020 19:36","49.380711","-1.154620",0
"GPS","Pv","Baie des Veys (France)","V13","22/10/2020 19:56","49.380611","-1.154500",0
"GPS","Pv","Baie des Veys (France)","V13","22/10/2020 20:16","49.380840","-1.154680",0
