repetition;tank;week;day;date;start_feeding;stop_feeding;indiv;feeders;;
1;1;3;4;15/12/11;03:21:07;03:25:37;4;4;;
1;1;3;4;15/12/11;21:58:50;22:41:54;5;5;;
1;1;3;5;16/12/11;01:57:59;02:18:23;8;8;;
1;2;1;1;28/11/11;23:48:54;23:55:15;8;2;;
1;2;1;2;29/11/11;01:07:25;01:16:00;2;7;;
1;2;1;2;29/11/11;01:44:58;01:47:59;2;4;;
1;2;1;2;29/11/11;01:50:51;01:56:07;2;7;;
1;2;1;2;29/11/11;06:04:54;06:09:47;4;2;;
1;2;1;2;29/11/11;06:20:47;06:48:12;4;7;;
1;2;1;2;29/11/11;06:26:38;06:46:11;2;3;;
1;2;1;2;29/11/11;07:07:19;07:10:22;2;2;;
1;2;1;2;29/11/11;22:03:01;22:20:17;3;4;;
1;2;1;2;29/11/11;22:20:41;22:46:31;3;3;;
1;2;1;2;29/11/11;23:11:51;23:16:42;1;7;;
1;2;1;3;30/11/11;00:42:59;00:45:04;3;4;;
1;2;1;3;30/11/11;01:15:48;01:19:51;7;2;;
1;2;1;3;30/11/11;02:31:44;03:11:57;7;3;;
1;2;1;3;30/11/11;02:51:37;03:02:10;3;7;;
1;2;1;3;30/11/11;03:12:05;03:45:59;7;4;;
1;2;1;3;30/11/11;03:53:49;04:00:59;3;7;;
1;2;1;3;30/11/11;05:30:35;05:35:29;3;6;;
1;2;1;3;30/11/11;05:37:47;05:41:18;3;7;;
1;2;1;3;30/11/11;18:46:52;18:55:23;8;1;;
1;2;1;3;30/11/11;19:01:25;19:09:07;8;2;;
1;2;1;3;30/11/11;19:57:00;20:27:59;1;7;;
1;2;1;3;30/11/11;20:10:38;20:40:18;8;1;;
1;2;1;3;30/11/11;20:34:07;23:05:22;1;7;;
1;2;1;4;01/12/11;00:39:37;01:22:24;8;7;;
1;2;1;4;01/12/11;01:13:30;02:05:40;1;7;;
1;2;1;4;01/12/11;03:14:40;03:21:39;1;7;;
1;2;1;4;01/12/11;05:49:18;06:00:53;1;7;;
1;2;1;4;01/12/11;06:18:11;06:26:15;1;7;;
1;2;1;4;01/12/11;09:03:45;09:18:34;2;7;;
1;2;1;4;01/12/11;10:21:35;10:41:44;2;7;;
1;2;1;5;02/12/11;01:12:24;01:15:25;1;2;;
1;2;1;5;02/12/11;02:56:56;03:09:03;8;7;;
1;2;1;5;02/12/11;03:12:26;03:15:32;8;7;;
1;2;1;5;02/12/11;03:16:50;03:19:13;8;2;;
1;2;1;5;02/12/11;05:38:04;05:40:57;8;2;;
1;2;2;1;06/12/11;21:41:00;21:44:24;3;5;;
1;2;2;1;06/12/11;22:13:09;22:24:39;3;3;;
1;2;2;1;06/12/11;22:45:33;23:27:50;8;7;;
1;2;2;1;06/12/11;22:55:47;22:59:43;3;5;;
1;2;2;2;07/12/11;00:57:33;01:15:32;3;1;;
1;2;2;2;07/12/11;01:18:30;01:20:42;3;5;;
1;2;2;2;07/12/11;03:48:54;03:53:11;3;5;;
1;2;2;2;07/12/11;05:07:30;06:20:46;1;3;;
1;2;2;2;07/12/11;21:05:51;21:11:32;8;8;;
1;2;2;2;07/12/11;21:12:12;21:30:45;8;1;;
1;2;2;2;07/12/11;21:23:21;21:55:45;3;7;;
1;2;2;2;07/12/11;23:02:30;23:13:48;3;3;;
1;2;2;2;07/12/11;23:33:33;23:37:50;8;4;;
1;2;2;2;07/12/11;23:38:45;23:59:02;8;3;;
1;2;2;2;07/12/11;23:58:28;00:39:54;2;7;;
1;2;2;3;08/12/11;00:01:22;01:02:40;4;3;;
1;2;2;3;08/12/11;03:55:42;04:02:51;6;7;;
1;2;2;3;08/12/11;04:02:56;04:12:17;2;5;;
1;2;2;3;08/12/11;06:03:48;06:08:42;2;5;;
1;2;2;3;08/12/11;06:18:53;06:54:02;2;3;;
1;2;2;3;08/12/11;23:10:31;00:02:55;4;7;;
1;2;2;3;08/12/11;23:35:42;01:25:06;5;7;;
1;2;2;4;09/12/11;01:29:05;02:55:26;2;7;;
1;2;2;4;09/12/11;20:25:48;20:39:28;4;7;;
1;2;2;4;09/12/11;20:42:36;21:10:45;7;7;;
1;2;2;4;09/12/11;21:10:27;21:18:07;8;4;;
1;2;2;4;09/12/11;21:21:19;21:31:12;8;2;;
1;2;2;4;09/12/11;21:32:37;21:53:59;8;1;;
1;2;2;4;09/12/11;22:23:22;23:28:11;8;7;;
1;2;2;5;10/12/11;01:11:12;01:19:02;3;5;;
1;2;2;5;10/12/11;01:24:21;02:16:35;7;3;;
1;2;2;5;10/12/11;02:16:05;03:00:26;2;3;;
1;2;2;5;10/12/11;02:17:22;02:33:31;7;4;;
1;2;2;5;10/12/11;02:23:24;02:54:00;5;8;;
1;2;2;5;10/12/11;02:54:05;03:09:10;5;1;;
1;2;2;5;10/12/11;03:11:52;04:30:24;5;2;;
1;2;2;5;10/12/11;04:18:50;04:20:30;7;5;;
1;2;2;5;10/12/11;05:04:27;05:11:09;3;4;;
1;2;2;5;10/12/11;05:11:46;05:38:56;3;3;;
1;3;1;2;29/11/11;00:13:38;00:39:27;7;1;;
1;3;1;2;29/11/11;02:06:36;02:17:11;4;8;;
1;3;1;2;29/11/11;02:18:43;03:07:30;4;1;;
1;3;1;2;29/11/11;05:03:18;05:33:58;2;8;;
1;3;1;2;29/11/11;05:35:40;06:47:49;2;1;;
1;3;1;2;29/11/11;19:46:52;19:59:12;7;1;;
1;3;1;2;29/11/11;22:02:04;22:11:52;2;8;;
1;3;1;2;29/11/11;23:59:19;00:05:19;3;4;;
1;3;1;3;30/11/11;01:15:46;02:00:16;3;1;;
1;3;1;3;30/11/11;06:16:55;06:37:30;2;6;;
1;3;1;3;30/11/11;19:29:45;19:36:31;6;1;;
1;3;1;3;30/11/11;21:06:46;21:45:34;3;1;;
1;3;1;3;30/11/11;22:52:44;22:58:00;6;1;;
1;3;1;3;30/11/11;23:41:35;00:09:50;1;7;;
1;3;1;4;01/12/11;00:11:24;01:43:34;1;6;;
1;3;1;4;01/12/11;01:00:50;01:59:30;5;7;;
1;3;1;4;01/12/11;01:29:16;01:38:55;2;8;;
1;3;1;4;01/12/11;01:43:17;02:35:55;2;6;;
1;3;1;4;01/12/11;19:28:03;19:35:35;6;1;;
1;3;1;4;01/12/11;21:01:28;21:14:59;3;2;;
1;3;1;4;01/12/11;21:23:43;21:27:56;3;4;;
1;3;1;4;01/12/11;21:30:07;22:11:38;3;5;;
1;3;1;4;01/12/11;22:12:00;22:22:20;2;7;;
1;3;1;4;01/12/11;22:29:24;23:35:31;3;7; ;
1;3;1;4;01/12/11;22:34:07;23:48:49;2;6;;
1;3;1;4;01/12/11;23:20:42;23:32:43;4;2;;
1;3;1;4;01/12/11;23:25:47;23:38:48;6;6;;
1;3;1;4;01/12/11;23:36:27;23:48:58;3;8;;
1;3;1;4;01/12/11;23:47:51;01:48:17;7;1;;
1;3;1;5;02/12/11;00:29:58;00:37:31;3;8;;
1;3;1;5;02/12/11;00:36:24;01:34:50;5;1;;
1;3;1;5;02/12/11;00:42:45;02:57:07;3;6;;
1;3;1;5;02/12/11;02:33:57;03:07:01;4;1;;
1;3;1;5;02/12/11;03:02:40;03:05:02;3;8;;
1;3;1;5;02/12/11;03:08:26;03:19:23;3;1;;
1;3;2;1;06/12/11;23:47:54;23:50:54;7;5;;
1;3;2;1;06/12/11;23:56:40;00:01:36;7;8;;
1;3;2;2;07/12/11;00:14:16;00:26:23;6;3;;
1;3;2;2;07/12/11;02:26:35;02:41:50;2;7;;
1;3;2;2;07/12/11;02:44:06;04:13:06;2;8;;
1;3;2;2;07/12/11;22:36:07;22:46:46;3;1;;
1;3;2;2;07/12/11;22:55:10;23:26:10;3;3;;
1;3;2;3;08/12/11;01:14:45;02:58:54;2;3;;
1;3;2;3;08/12/11;21:52:56;22:45:35;8;3;;
1;3;2;3;08/12/11;22:27:50;00:33:26;1;7;;
1;3;2;4;09/12/11;00:33:50;01:35:15;1;8;;
1;3;2;4;09/12/11;00:29:43;01:58:09;2;8;;
1;3;2;4;09/12/11;01:43:37;02:48:53;3;8;;
1;3;2;4;09/12/11;21:29:58;21:55:56;7;2;;
1;3;2;4;09/12/11;21:58:51;22:38:38;7;3;;
1;3;2;4;09/12/11;22:42:22;23:03:35;7;6;;
1;3;2;4;09/12/11;23:28:33;01:46:43;3;7;;
1;3;2;4;09/12/11;23:34:38;23:45:32;5;7;;
1;3;2;4;09/12/11;23:21:03;00:14:11;7;7;;
1;3;2;4;09/12/11;23:19:00;01:42:05;7;6;;
1;3;2;5;10/12/11;01:49:52;01:57:22;3;8;;
1;3;2;5;10/12/11;02:19:54;04:25:20;3;8;;
1;3;3;1;12/12/11;20:41:16;20:59:49;7;4;;
1;3;3;1;12/12/11;21:54:18;22:02:29;6;4;;
1;3;3;2;13/12/11;00:23:18;00:34:04;6;8;;
1;3;3;2;13/12/11;01:05:59;01:09:40;6;6;;
1;3;3;2;13/12/11;01:09:33;01:15:23;7;4;;
1;3;3;2;13/12/11;01:28:37;01:44:13;5;8;;
1;3;3;2;13/12/11;01:58:10;02:05:45;6;8;;
1;3;3;2;13/12/11;02:30:01;02:33:31;6;8;;
1;3;3;2;13/12/11;02:41:17;02:55:19;7;2;;
1;3;3;2;13/12/11;20:04:31;20:10:34;3;4;;
1;3;3;2;13/12/11;20:13:39;20:47:39;3;8;;
1;3;3;2;13/12/11;22:44:30;23:11:40;7;6;;
1;3;3;2;13/12/11;23:09:48;00:51:09;2;6;;
1;3;3;2;13/12/11;23:13:58;23:21:11;7;4;;
1;3;3;3;14/12/11;00:38:32;00:45:09;6;7;;
1;3;3;3;14/12/11;00:46:17;00:57:07;7;6;;
1;3;3;3;14/12/11;00:57:12;01:07:38;2;4;;
1;3;3;3;14/12/11;01:10:22;01:35:56;2;2;;
1;3;3;3;14/12/11;01:11:42;01:19:13;1;2;;
1;3;3;3;14/12/11;01:18:33;01:29:11;7;8;;
1;3;3;3;14/12/11;01:34:27;01:36:42;1;7;;
1;3;3;3;14/12/11;01:37:02;02:25:56;2;8;;
1;3;3;3;14/12/11;02:33:30;02:42:06;2;6;;
1;3;3;3;14/12/11;03:08:50;03:16:20;6;4;;
1;3;3;3;14/12/11;21:01:34;23:25:15;4;7;;
1;3;3;3;14/12/11;23:27:58;02:19:17;4;8;;
1;3;3;3;14/12/11;23:50:15;23:53:47;7;4;;
1;3;3;3;14/12/11;23:56:54;00:01:15;7;6;;
1;3;3;4;15/12/11;00:05:45;00:08:37;7;7;;
1;3;3;4;15/12/11;02:07:10;02:54:14;6;8;;
1;3;3;4;15/12/11;02:25:07;03:19:00;4;8;;
1;3;3;4;15/12/11;03:33:41;03:41:07;6;8;;
1;3;3;4;15/12/11;20:25:20;20:35:57;8;4;;
1;3;3;4;15/12/11;20:46:04;22:18:41;8;8;;
1;3;3;4;15/12/11;20:58:19;21:19:26;4;4;;
1;3;3;4;15/12/11;23:34:58;00:18:54;8;8;;
1;3;3;5;16/12/11;00:52:42;02:38:43;7;2;;
1;3;3;5;16/12/11;01:45:51;03:30:18;2;8;;
1;3;3;5;16/12/11;02:41:43;02:55:10;7;4;;
1;3;3;5;16/12/11;02:59:38;03:19:19;7;4;;
1;3;3;5;16/12/11;03:50:39;03:57:06;2;8;;
1;5;1;1;28/11/11;22:54:47;22:59:16;7;3;;
1;5;1;1;28/11/11;22:57:09;23:01:10;3;5;;
1;5;1;1;28/11/11;23:01:32;23:02:59;7;2;;
1;5;1;1;28/11/11;23:04:46;23:08:28;3;8;;
1;5;1;1;28/11/11;23:06:44;23:28:44;7;8;;
1;5;1;1;28/11/11;23:25:06;00:05:10;2;5;;
1;5;1;2;29/11/11;00:04:42;00:14:54;3;5;;
1;5;1;2;29/11/11;00:12:11;00:14:50;2;2;;
1;5;1;2;29/11/11;00:13:22;00:15:09;8;2;;
1;5;1;2;29/11/11;00:16:21;00:46:46;2;8;;
1;5;1;2;29/11/11;03:07:42;03:12:07;8;3;;
1;5;1;2;29/11/11;04:53:04;04:58:37;8;3;;
1;5;1;2;29/11/11;06:37:52;06:42:06;3;2;;
1;5;1;2;29/11/11;06:47:22;06:49:11;3;4;;
1;5;1;2;29/11/11;06:49:32;06:52:53;3;5;;
1;5;1;2;29/11/11;20:46:53;20:50:37;5;7;;
1;5;1;2;29/11/11;20:52:43;20:55:21;5;2;;
1;5;1;2;29/11/11;22:05:36;22:17:42;3;3;;
1;5;1;2;29/11/11;22:24:50;22:28:19;3;2;;
1;5;1;2;29/11/11;22:29:24;22:33:12;5;3;;
1;5;1;2;29/11/11;22:35:33;22:37:57;5;2;;
1;5;1;2;29/11/11;23:16:32;23:59:59;6;4;;
1;5;1;2;29/11/11;23:13:47;23:38:11;2;3;;
1;5;1;3;30/11/11;00:00:08;00:09:09;6;3;;
1;5;1;3;30/11/11;00:01:02;00:11:40;3;5;;
1;5;1;3;30/11/11;00:15:20;00:22:32;6;2;;
1;5;1;3;30/11/11;00:39:41;00:50:01;3;8;;
1;5;1;3;30/11/11;01:03:41;01:26:57;2;3;;
1;5;1;3;30/11/11;01:30:37;02:47:29;2;4;;
1;5;1;3;30/11/11;01:43:46;01:50:03;3;8;;
1;5;1;3;30/11/11;02:05:07;02:09:48;3;8;;
1;5;1;3;30/11/11;20:31:58;20:37:37;3;3;;
1;5;1;3;30/11/11;21:39:47;21:53:17;3;3;;
1;5;1;3;30/11/11;22:20:04;22:36:22;3;5;;
1;5;1;4;01/12/11;01:48:31;01:56:21;5;5;;
1;5;1;4;01/12/11;01:57:42;02:01:22;5;4;;
1;5;1;4;01/12/11;23:18:26;23:35:26;7;5;;
1;5;1;4;01/12/11;23:22:19;00:00:55;8;3;;
1;5;1;4;01/12/11;23:51:04;02:18:51;2;8;;
1;5;1;5;02/12/11;00:23:09;00:26:10;5;2;;
1;5;1;5;02/12/11;00:30:12;00:35:31;5;5;;
1;5;1;5;02/12/11;01:45:04;01:48:06;7;5;;
1;5;1;5;02/12/11;01:56:25;02:07:34;6;2;;
1;5;1;5;02/12/11;02:12:44;02:21:02;6;5;;
1;5;1;5;02/12/11;02:33:42;02:36:30;4;4;;
1;5;1;5;02/12/11;05:23:25;06:23:57;5;4;;
1;5;1;5;02/12/11;05:28:25;05:34:16;4;5;;
1;5;1;5;02/12/11;06:18:49;06:26:38;6;5;;
1;5;1;5;02/12/11;06:25:40;06:27:55;5;4;;
1;5;1;5;02/12/11;06:29:01;06:32:14;5;5;;
1;5;1;5;02/12/11;06:33:41;06:57:38;6;8;;
1;5;2;1;06/12/11;20:50:29;20:56:17;3;3;;
1;5;2;1;06/12/11;21:55:43;20:59:43;3;2;;
1;5;2;1;06/12/11;22:03:17;22:17:29;3;6; ;
1;5;2;1;06/12/11;22:52:53;22:56:40;6;6;;
1;5;2;1;06/12/11;22:54:48;23:24:25;7;1;;
1;5;2;1;06/12/11;22:59:48;23:07:16;6;7;;
1;5;2;1;06/12/11;23:09:22;23:53:52;6;8;;
1;5;2;1;06/12/11;23:57:04;00:09:33;6;1;;
1;5;2;2;07/12/11;02:16:24;05:56:19;2;3;;
1;5;2;2;07/12/11;06:44:36;08:53:47;2;3;;
1;5;2;3;08/12/11;02:50:36;02:58:28;4;1;;
1;5;2;4;09/12/11;01:14:26;01:25:37;7;7;;
1;5;2;4;09/12/11;01:37:50;02:14:03;7;8;;
1;5;2;4;09/12/11;02:15:29;02:39:31;7;1;;
1;5;2;4;09/12/11;04:15:01;04:40:50;6;6;;
1;5;2;4;09/12/11;04:59:47;06:53:59;2;3;;
1;5;2;4;09/12/11;06:57:35;07:03:18;2;6;;
1;5;2;4;09/12/11;21:18:22;23:29:39;6;3;;
1;5;2;4;09/12/11;23:03:41;23:09:58;5;8;;
1;5;2;4;09/12/11;23:10:04;23:17:14;5;1;;
1;5;2;4;09/12/11;23:40:36;23:51:10;6;3;;
1;5;2;5;10/12/11;01:05:18;01:10:58;5;6;;
1;5;3;1;12/12/11;20:24:17;20:29:50;2;1;;
1;5;3;1;12/12/11;22:36:44;22:53:37;3;6;;
1;5;3;1;12/12/11;22:42:39;23:42:04;6;6;;
1;5;3;1;12/12/11;22:57:06;23:05:40;3;1;;
1;5;3;1;12/12/11;23:48:27;00:38:05;6;3;;
1;5;3;2;13/12/11;00:08:41;01:25:08;7;6;;
1;5;3;2;13/12/11;00:38:55;00:43:39;3;1;;
1;5;3;2;13/12/11;01:27:46;01:29:25;7;6;;
1;5;3;2;13/12/11;01:29:25;03:08:01;2;6;;
1;5;3;2;13/12/11;01:32:38;01:47:18;7;8;;
1;5;3;2;13/12/11;02:10:52;02:49:33;3;6;;
1;5;3;2;13/12/11;03:43:10;03:59:54;3;6;;
1;5;3;2;13/12/11;04:01:47;04:09:16;3;1;;
1;5;3;2;13/12/11;04:22:16;04:39:06;3;8;;
1;5;3;2;13/12/11;21:31:05;21:39:44;6;8;;
1;5;3;2;13/12/11;23:34:14;00:31:07;4;3;;
1;5;3;3;14/12/11;00:04:02;00:15:57;8;6;;
1;5;3;3;14/12/11;00:23:01;00:34:54;8;3;;
1;5;3;3;14/12/11;01:16:04;03:38:19;2;6;;
1;5;3;3;14/12/11;03:46:07;04:02:43;2;5;;
1;5;3;4;15/12/11;02:40:45;02:56:25;4;1;;
1;5;3;5;16/12/11;02:38:06;03:26:38;6;3;;
1;6;1;1;28/11/11;22:31:42;22:43:49;4;8;;
1;6;1;2;29/11/11;04:41:37;04:44:47;8;2;;
1;6;1;2;29/11/11;06:19:04;06:25:31;7;3;;
1;6;1;2;29/11/11;22:08:19;22:10:29;8;5;;
1;6;1;2;29/11/11;23:24:32;23:28:19;4;7;;
1;6;1;3;30/11/11;00:54:30;01:04:57;3;2;;
1;6;1;3;30/11/11;01:49:56;01:55:50;3;2;;
1;6;1;3;30/11/11;02:22:15;02:23:58;3;3;;
1;6;1;3;30/11/11;02:31:25;03:00:42;1;2;;
1;6;1;3;30/11/11;03:02:18;03:04:01;3;7;;
1;6;1;3;30/11/11;03:12:14;03:29:47;1;8;;
1;6;1;3;30/11/11;04:18:16;04:20:12;3;7;;
1;6;1;3;30/11/11;05:45:28;05:46:40;3;7;;
1;6;1;3;30/11/11;06:18:20;06:28:01;3;8;;
1;6;1;3;30/11/11;07:02:18;07:05:31;3;8;;
1;6;1;3;30/11/11;21:10:19;21:14:07;8;2;;
1;6;1;3;30/11/11;21:20:07;21:43:43;8;7;;
1;6;1;4;01/12/11;01:41:21;01:58:32;8;7;;
1;6;1;4;01/12/11;01:50:41;01:53:51;3;7;;
1;6;1;4;01/12/11;05:47:16;05:54:04;3;7;;
1;6;1;4;01/12/11;05:54:38;06:00:55;3;8;;
1;6;1;4;01/12/11;19:04:26;19:40:34;8;2;;
1;6;1;4;01/12/11;22:42:00;22:43:52;3;7;;
1;6;1;4;01/12/11;23:21:07;23:23:45;8;3;;
1;6;1;4;01/12/11;23:31:48;00:05:27;8;7;;
1;6;1;5;02/12/11;00:06:12;00:21:53;8;8;;
1;6;1;5;02/12/11;01:51:08;01:53:05;3;3;;
1;6;1;5;02/12/11;01:54:08;01:56:42;3;2;;
1;6;1;5;02/12/11;02:51:38;02:55:31;3;8;;
1;6;2;1;06/12/11;21:22:59;22:26:23;4;6;;
1;6;2;2;07/12/11;00:33:39;00:37:18;1;1;;
1;6;2;2;07/12/11;19:30:54;19:46:25;3;3;;
1;6;2;2;07/12/11;20:02:16;20:14:51;8;1;;
1;6;2;2;07/12/11;20:19:30;20:22:48;3;3;;
1;6;2;2;07/12/11;21:15:14;21:29:08;8;3;;
1;6;2;2;07/12/11;23:05:46;23:07:50;8;6;;
1;6;2;2;07/12/11;23:40:39;02:53:46;7;1;;
1;6;2;3;08/12/11;00:18:27;00:27:25;1;1;;
1;6;2;4;09/12/11;00:41:17;01:04:14;1;1;;
1;6;2;4;09/12/11;03:06:41;03:16:23;8;3;;
1;6;2;4;09/12/11;03:55:19;04:27:45;3;3;;
1;6;2;4;09/12/11;04:30:35;04:35:34;7;4;;
1;6;2;4;09/12/11;06:10:46;07:04:39;7;1;;
1;6;2;4;09/12/11;07:48:06;08:08:58;7;1;;
1;6;2;4;09/12/11;11:40:07;16:10:24;7;1;;
1;6;2;4;09/12/11;20:57:05;21:02:01;2;3;;
1;6;2;5;10/12/11;02:09:42;02:13:49;2;4;;
1;6;3;1;12/12/11;21:05:27;21:14:40;4;5;;
1;6;3;1;12/12/11;22:00:44;22:12:09;8;3;;
1;6;3;1;12/12/11;22:40:23;22:43:06;4;3;;
1;6;3;2;13/12/11;00:05:23;00:52:20;3;1;;
1;6;3;2;13/12/11;03:04:21;03:13:53;3;6;;
1;6;3;2;13/12/11;21:14:39;21:25:56;7;4;;
1;6;3;2;13/12/11;21:15:44;21:18:00;3;3;;
1;6;3;2;13/12/11;22:36:04;22:38:54;4;3;;
1;6;3;2;13/12/11;23:38:13;23:41:27;3;3;;
1;6;3;3;14/12/11;00:07:56;00:10:25;8;3;;
1;6;3;3;14/12/11;00:19:56;00:46:08;4;1;;
1;6;3;3;14/12/11;02:11:44;02:18:01;3;4;;
1;6;3;3;14/12/11;02:19:28;02:28:57;3;5;;
1;6;3;3;14/12/11;02:22:54;02:37:31;8;2;;
1;6;3;3;14/12/11;02:32:05;02:36:44;3;1;;
1;6;3;3;14/12/11;02:43:49;02:48:25;8;4;;
1;6;3;3;14/12/11;02:52:33;03:03:47;8;5;;
1;6;3;3;14/12/11;03:05:04;03:11:32;8;1;;
1;6;3;3;14/12/11;03:29:55;03:31:59;3;1;;
1;6;3;3;14/12/11;05:08:29;05:13:17;2;1;;
1;6;3;5;16/12/11;00:10:28;03:59:47;2;1;;
1;6;3;5;16/12/11;00:48:31;01:16:08;8;1;;
1;6;3;5;16/12/11;04:24:01;06:22:06;3;1;;
2;1;1;3;25/01/12;00:35:48;00:43:56;7;1;;
2;1;1;3;25/01/12;00:49:26;00:56:13;7;8;;
2;1;1;3;25/01/12;01:30:17;02:23:45;7;3;;
2;1;1;3;25/01/12;05:06:42;05:23:53;2;3;;
2;1;1;3;25/01/12;22:44:52;22:53:52;7;7;;
2;1;1;3;25/01/12;23:17:36;02:55:07;5;3;;
2;1;1;5;27/01/12;02:03:21;02:18:27;2;5;;
2;1;1;5;27/01/12;07:06:13;07:15:57;3;8;;
2;1;1;5;27/01/12;07:19:34;07:22:11;3;7;;
2;1;2;2;31/01/12;00:46:11;01:09:40;7;3;;
2;1;2;2;31/01/12;01:14:50;03:40:38;7;2;;
2;1;2;2;31/01/12;03:07:59;03:21:52;6;7;;
2;1;2;2;31/01/12;03:54:29;05:49:38;7;5;;
2;1;2;2;31/01/12;21:22:45;22:19:51;8;5;;
2;1;2;2;31/01/12;23:45:20;00:14:39;6;5;;
2;1;2;3;01/02/12;02:00:10;02:12:57;2;8;;
2;1;2;3;01/02/12;02:19:54;02:34:34;2;3;;
2;1;2;3;01/02/12;05:20:24;06:30:09;2;8;;
2;1;2;3;01/02/12;06:37:32;07:00:48;2;7;;
2;1;2;3;01/02/12;07:05:55;07:15:53;2;6;;
2;1;2;3;01/02/12;20:12:50;20:45:19;6;7;;
2;1;2;3;01/02/12;20:40:20;20:48:23;7;2;;
2;1;2;3;01/02/12;20:49:17;21:05:07;7;3;;
2;1;2;3;01/02/12;21:15:49;21:39:13;8;6;;
2;1;2;3;01/02/12;21:41:09;22:00:43;7;4;;
2;1;2;3;01/02/12;22:10:01;02:15:19;7;5;;
2;1;3;2;07/02/12;21:59:30;03:41:03;7;3;;
2;1;3;3;08/02/12;21:16:20;03:00:09;2;3;;
2;1;3;4;09/02/12;01:37:53;02:45:56;6;7;;
2;1;3;4;09/02/12;02:15:10;05:04:21;5;5;;
2;1;3;5;10/02/12;01:35:45;01:44:49;7;6;;
2;1;3;5;10/02/12;01:56:36;06:25:04;7;4;;
2;1;3;5;10/02/12;06:28:26;06:35:51;7;6;;
2;1;3;5;10/02/12;06:37:48;06:46:34;7;4;;
2;1;3;5;10/02/12;06:50:48;07:21:23;7;6;;
