Firmware_Version=1.8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DATE;TIME;Voltage;Energy;No water;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size
16/07/2017;22:48:26;28.481;1.114;OK;8;123;30;783;1998592;9;0;26.8;783;1997152;10;0;26;783;2001344;11;0;25.7;783;2001344;15;131;27.3;783;2000800;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;00:00:01;28.342;1.278;OK;8;130;29.4;781;1998432;9;64;26.2;781;1996928;10;0;25.5;781;2001312;11;1;25.2;781;2001280;15;188;26.7;781;2000768;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;00:02:05;28.461;1.282;OK;8;129;29.5;781;1998400;9;0;26.3;781;1996896;10;0;25.5;781;2001312;11;0;25.3;781;2001280;15;153;26.8;781;2000736;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;01:13:41;28.455;1.445;OK;8;122;28.9;780;1998304;9;0;25.8;779;1996768;10;0;25;779;2001312;11;0;24.8;780;2001280;15;139;26.2;779;2000736;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;02:25:15;28.426;1.607;OK;8;106;28.7;779;1998176;9;0;25.5;778;1996576;10;0;24.7;779;2001312;11;0;24.5;779;2001280;15;141;26;778;2000736;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;03:36:51;28.416;1.764;OK;8;115;28.5;778;1998080;9;0;25.4;778;1996448;10;0;24.6;778;2001280;11;28269;1214.7;28524;1815049063;15;133;25.8;778;2000704;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;04:48:26;28.483;1.899;OK;8;84;27.9;778;1997984;9;0;25.1;777;1996288;10;0;24.4;777;2001280;11;0;24.2;777;2001248;15;85;25.5;777;2000704;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;06:00:00;28.504;1.984;OK;8;58;27.2;777;1997856;9;28269;1214.7;28524;1815049063;10;0;24.3;777;2001280;11;0;24.1;777;2001248;15;139;25.1;777;2000704;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;06:02:05;28.582;1.986;OK;8;28269;1214.7;28524;1815049063;9;0;24.9;777;1996128;10;0;24.4;777;2001280;11;0;24.2;777;2001248;15;107;25.2;777;2000704;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;07:13:41;28.574;2.071;OK;8;58;27.1;777;1997760;9;0;24.9;777;1996000;10;0;24.3;777;2001248;11;0;24.1;777;2001216;15;85;25.1;777;2000672;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;08:25:15;28.568;2.156;OK;8;56;27.7;779;1997632;9;0;25.5;779;1995840;10;0;24.8;779;2001248;11;0;24.6;779;2001216;15;82;25.7;779;2000672;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;09:36:51;28.083;2.314;OK;8;0;31;791;1997472;9;58;30.4;791;1995680;10;0;29.8;791;2001184;11;0;29;791;2001152;15;403;30.4;791;2000576;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;10:00:01;28.375;2.425;OK;8;122;34.3;797;1997408;9;77;33.8;796;1995616;10;0;33.3;796;2001120;11;0;31.2;796;2001088;15;177;33.8;796;2000512;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;11:00:00;28.452;2.555;OK;8;104;33.5;796;1997312;9;28269;1214.7;28524;1815049063;10;0;29.7;796;2001120;11;0;29.3;795;2001088;15;180;30.9;795;2000512;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;12:00:00;28.472;2.663;OK;8;82;33;796;1997248;9;83;30.2;796;1995360;10;0;29.7;796;2001120;11;0;29.4;796;2001088;15;150;30.7;796;2000512;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;13:00:01;28.742;2.744;OK;8;62;31.3;799;1997152;9;72;30.8;799;1995200;10;0;30.6;799;2001088;11;0;30.3;799;2001056;15;125;30.8;798;2000448;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;14:00:01;28.556;2.815;OK;8;28269;1214.7;28524;1815049063;9;77;30.5;798;1995072;10;0;30.1;798;2001056;11;0;30;798;2001024;15;128;30.8;798;2000448;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;15:00:00;28.524;2.886;OK;8;58;29.4;772;1996992;9;75;26.9;772;1994976;10;0;26.9;772;2001056;11;0;25.2;772;2001024;15;114;27.8;771;2000448;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;16:00:01;28.475;2.956;OK;8;28269;1214.7;28524;1815049063;9;101;12.6;731;1994848;10;28269;1214.7;28524;1815049063;11;0;11.3;731;2001024;15;150;13;731;2000448;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;17:00:00;28.208;3.027;OK;8;64;9.7;721;1996832;9;79;7.1;721;1994720;10;0;6.7;721;2001056;11;0;6.3;722;2001024;15;156;7.3;721;2000416;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;18:00:01;28.094;3.097;OK;8;85;8.9;720;1996768;9;86;6.3;720;1994592;10;1;5.8;720;2001024;11;0;5.7;720;2000992;15;156;6.6;720;2000416;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;19:00:00;28.254;3.168;OK;8;64;8.8;720;1996672;9;77;6.2;720;1994464;10;0;5.7;720;2001024;11;0;5.6;720;2000992;15;195;6.5;720;2000416;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;20:00:00;28.045;3.238;OK;8;72;8.7;720;1996608;9;86;6.2;720;1994368;10;0;5.7;720;2001024;11;0;5.6;720;2000992;15;157;6.4;720;2000384;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;21:00:00;28.03;3.308;OK;8;100;8.7;720;1996512;9;77;6.2;720;1994272;10;0;5.7;720;2001024;11;1;5.6;720;2000960;15;149;6.4;720;2000384;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;22:00:01;28.05;3.379;OK;8;59;8.7;720;1996448;9;84;6.1;720;1994144;10;0;5.6;720;2000992;11;28269;1214.7;28524;1815049063;15;153;6.4;720;2000384;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17/07/2017;23:00:01;28.009;3.449;OK;8;62;8.7;720;1996384;9;80;6.1;720;1994016;10;0;5.6;720;2000992;11;0;5.5;720;2000960;15;145;6.4;720;2000384;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;00:00:01;28.025;3.52;OK;8;60;8.7;720;1996256;9;153;6.1;720;1993888;10;28269;1214.7;28524;1815049063;11;0;5.5;720;2000928;15;149;6.4;720;2000320;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;01:00:01;28.112;3.589;OK;8;57;8.5;720;1996128;9;84;6.1;720;1993696;10;0;5.6;720;2000960;11;0;5.5;720;2000928;15;162;6.4;720;2000288;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;02:00:01;27.996;3.66;OK;8;56;8.5;720;1996064;9;73;6.1;720;1993568;10;0;5.6;720;2000960;11;0;5.5;720;2000928;15;148;6.3;720;2000288;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;03:00:01;27.996;3.73;OK;8;65;8.5;720;1995968;9;28269;1214.7;28524;1815049063;10;0;5.6;720;2000960;11;0;5.5;720;2000928;15;314;6.4;720;2000288;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;04:00:00;28;3.801;OK;8;59;8.5;720;1995904;9;76;6.1;720;1993312;10;0;5.6;720;2000928;11;0;5.5;720;2000896;15;133;6.3;720;2000256;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;05:00:00;28;3.87;OK;8;65;8.5;720;1995808;9;28269;1214.7;28524;1815049063;10;0;5.6;720;2000928;11;0;5.5;720;2000896;15;167;6.4;720;2000256;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;06:00:00;28.118;3.941;OK;8;57;8.5;720;1995744;9;88;6.1;720;1993120;10;0;5.6;720;2000928;11;0;5.5;720;2000896;15;134;6.4;720;2000256;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;07:00:00;27.903;4.011;OK;8;62;8.5;720;1995680;9;72;6.1;720;1992992;10;0;5.6;720;2000928;11;0;5.5;720;2000864;15;153;6.3;720;2000256;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;08:00:01;27.984;4.081;OK;8;60;8.5;720;1995584;9;78;6.1;720;1992864;10;0;5.6;720;2000896;11;0;5.5;720;2000864;15;164;6.3;720;2000224;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;09:00:01;28.031;4.15;OK;8;70;8.5;720;1995520;9;83;6;720;1992736;10;0;5.6;720;2000896;11;0;5.4;720;2000864;15;154;6.3;720;2000224;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;10:00:01;27.996;4.222;OK;8;61;8.5;720;1995424;9;85;6;720;1992640;10;0;5.5;720;2000896;11;0;5.4;720;2000864;15;179;6.3;720;2000224;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;11:00:01;27.998;4.291;OK;8;28269;1214.7;28524;1815049063;9;76;6;720;1992512;10;0;5.6;720;2000864;11;0;5.5;720;2000832;15;150;6.3;720;2000192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;12:00:01;27.972;4.363;OK;8;61;8.5;720;1995264;9;79;6.1;720;1992384;10;0;5.6;720;2000864;11;0;5.5;720;2000832;15;380;6.3;720;2000192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;13:00:00;27.98;4.432;OK;8;63;8.5;720;1995200;9;84;6.1;720;1992256;10;0;5.6;720;2000864;11;0;5.5;721;2000832;15;136;6.4;720;2000192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;14:00:00;28.08;4.503;OK;8;57;8.5;720;1995136;9;82;6.1;720;1992128;10;0;5.6;720;2000864;11;0;5.5;720;2000832;15;152;6.3;720;2000192;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;15:00:00;28.08;4.572;OK;8;85;8.7;720;1995040;9;88;6.1;720;1992064;10;28269;1214.7;28524;1815049063;11;0;5.6;721;2000800;15;201;6.4;720;2000160;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;16:00:00;28.086;4.642;OK;8;81;8.7;720;1994976;9;87;6.2;720;1991936;10;0;5.7;721;2000832;11;0;5.6;721;2000800;15;149;6.4;720;2000160;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;17:00:01;28.092;4.711;OK;8;61;8.5;720;1994880;9;88;6.1;720;1991808;10;0;5.6;721;2000832;11;0;5.5;720;2000800;15;148;6.4;720;2000160;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;18:00:01;27.967;4.783;OK;8;59;8.5;720;1994816;9;87;6.1;720;1991680;10;0;5.6;721;2000832;11;0;5.5;721;2000768;15;206;6.4;720;2000160;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;19:00:00;28.065;4.852;OK;8;83;8.5;720;1994752;9;28269;1214.7;28524;1815049063;10;0;5.6;721;2000800;11;0;5.5;721;2000768;15;163;6.4;720;2000128;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;20:00:01;27.957;4.923;OK;8;59;8.5;720;1994656;9;83;6.1;720;1991456;10;28269;1214.7;28524;1815049063;11;0;5.5;721;2000768;15;162;6.4;720;2000128;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;21:00:00;27.94;4.992;OK;8;143;8.5;720;1994592;9;85;6.1;720;1991328;10;0;5.6;720;2000800;11;0;5.5;720;2000768;15;140;6.3;720;2000128;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;22:00:00;28.083;5.062;OK;8;95;8.5;720;1994496;9;83;6.1;720;1991200;10;0;5.6;720;2000768;11;0;5.5;720;2000736;15;136;6.3;720;2000128;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18/07/2017;23:00:01;28.003;5.133;OK;8;56;8.5;720;1994432;9;82;6.1;720;1991072;10;0;5.6;721;2000768;11;0;5.5;721;2000736;15;143;6.3;720;2000096;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19/07/2017;00:00:00;27.975;5.203;OK;8;63;8.5;720;1994304;9;57;6.1;720;1990912;10;0;5.6;720;2000736;11;1;5.5;721;2000704;15;159;6.3;720;2000064;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19/07/2017;01:00:01;28.074;5.272;OK;8;56;8.5;720;1994208;9;109;6.1;720;1990752;10;0;5.6;721;2000736;11;0;5.5;720;2000704;15;162;6.3;720;2000032;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19/07/2017;02:00:00;28.082;5.344;OK;8;28269;1214.7;28524;1815049063;9;82;6;720;1990624;10;0;5.6;721;2000736;11;0;5.4;720;2000704;15;138;6.3;720;2000032;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
