Material_Sample_ID;GODAC_ID;Sampling_Expedition;Day;Month;Year;Assemblage_ID;Assemblage_type;Vent_field;Latitude;Longitude;Depth;Taxon_Name;aphiaID;gbifID;Size;Sex_reprodStatus;Brood_Stage;Fecundity;eggLargeDia;eggSmallDia;Fecundity_Analysis
BIC2_PL02_A1_Cr11;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;15.3;ovigerous female;late;655;0.791;0.571;Kept
BIC2_PL02_A1_Cr12;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;15.9;ovigerous female;mid;805;0.72;0.572;Kept
BIC2_PL02_A1_Cr13;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;15.7;ovigerous female;late;658;0.793;0.592;Kept
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;18.4;female;;;;;
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;17.6;female;;;;;
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.7;female;;;;;
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.3;female;;;;;
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16;female;;;;;
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;14.8;female;;;;;
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;14;female;;;;;
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;13.3;female;;;;;
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;13.1;female;;;;;
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;12.3;female;;;;;
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;11.1;female;;;;;
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;10.8;female;;;;;
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;10.2;female;;;;;
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;18.2;male;;;;;
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;17.8;male;;;;;
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.9;male;;;;;
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.8;male;;;;;
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.7;male;;;;;
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.7;male;;;;;
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.6;male;;;;;
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.5;male;;;;;
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.5;male;;;;;
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.5;male;;;;;
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.5;male;;;;;
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.5;male;;;;;
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.4;male;;;;;
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.4;male;;;;;
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.3;male;;;;;
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.3;male;;;;;
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.1;male;;;;;
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.1;male;;;;;
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16;male;;;;;
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16;male;;;;;
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;15.8;male;;;;;
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;15.6;male;;;;;
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;15.6;male;;;;;
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;15.5;male;;;;;
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;15.4;male;;;;;
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;14.9;male;;;;;
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;14.8;male;;;;;
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;14.6;male;;;;;
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;14.4;male;;;;;
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;14;male;;;;;
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;12.8;male;;;;;
BIC2_PL02_A1_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;12.7;male;;;;;
BIC2_PL02_A1_Cr15;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris chacei;586785;6454499;7;female;;;;;
BIC2_PL02_A1_Rimi60;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;17.3;male;;;;;
BIC2_PL02_A1_Rimi61;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.3;male;;;;;
BIC2_PL02_A1_Rimi62;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;17.5;male;;;;;
BIC2_PL02_A1_Rimi63;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.3;male;;;;;
BIC2_PL02_A1_Rimi64;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;15.8;male;;;;;
BIC2_PL02_A1_Rimi65;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;15.5;male;;;;;
BIC2_PL02_A1_Rimi66;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.8;male;;;;;
BIC2_PL02_A1_Rimi67;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.4;male;;;;;
BIC2_PL02_A1_Rimi68;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;17.3;male;;;;;
BIC2_PL02_A1_Rimi69;;BICOSE2;5;2;2018;BIC2_PL02_A1;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.8;male;;;;;
BIC2_PL02_A3_Cr44;;BICOSE2;5;2;2018;BIC2_PL02_A3;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;14.4;female;;;;;
BIC2_PL02_A3_Cr44;;BICOSE2;5;2;2018;BIC2_PL02_A3;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;13.1;female;;;;;
BIC2_PL02_A3_Cr1;;BICOSE2;5;2;2018;BIC2_PL02_A3;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris chacei;586785;6454499;20.5;female;;;;;
BIC2_PL02_A3_Cr2;;BICOSE2;5;2;2018;BIC2_PL02_A3;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris chacei;586785;6454499;15.5;ovigerous female;mid;1679;0.684;0.565;Kept
BIC2_PL02_A3_Cr3;;BICOSE2;5;2;2018;BIC2_PL02_A3;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;19.1;female;;;;;
BIC2_PL02_A3_Cr3;;BICOSE2;5;2;2018;BIC2_PL02_A3;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;18.6;female;;;;;
BIC2_PL02_A3_Cr3;;BICOSE2;5;2;2018;BIC2_PL02_A3;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;18.5;female;;;;;
BIC2_PL02_A3_Cr3;;BICOSE2;5;2;2018;BIC2_PL02_A3;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;18.2;female;;;;;
BIC2_PL02_A3_Cr3;;BICOSE2;5;2;2018;BIC2_PL02_A3;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;18.1;female;;;;;
BIC2_PL02_A3_Cr3;;BICOSE2;5;2;2018;BIC2_PL02_A3;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;18;female;;;;;
BIC2_PL02_A3_Cr3;;BICOSE2;5;2;2018;BIC2_PL02_A3;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;18;female;;;;;
BIC2_PL02_A3_Cr3;;BICOSE2;5;2;2018;BIC2_PL02_A3;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;17.9;female;;;;;
BIC2_PL02_A3_Cr3;;BICOSE2;5;2;2018;BIC2_PL02_A3;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;17.8;female;;;;;
BIC2_PL02_A3_Cr3;;BICOSE2;5;2;2018;BIC2_PL02_A3;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;17.4;female;;;;;
BIC2_PL02_A3_Cr3;;BICOSE2;5;2;2018;BIC2_PL02_A3;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;17.2;female;;;;;
BIC2_PL02_A3_Cr3;;BICOSE2;5;2;2018;BIC2_PL02_A3;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;17;female;;;;;
BIC2_PL02_A3_Cr3;;BICOSE2;5;2;2018;BIC2_PL02_A3;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;17;female;;;;;
BIC2_PL02_A3_Cr3;;BICOSE2;5;2;2018;BIC2_PL02_A3;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.4;female;;;;;
BIC2_PL02_A3_Cr4;;BICOSE2;5;2;2018;BIC2_PL02_A3;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;19.5;ovigerous female;mid;391;0.694;0.557;Kept
BIC2_PL02_A3_Cr5;;BICOSE2;5;2;2018;BIC2_PL02_A3;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;18.7;ovigerous female;mid;1021;0.692;0.564;Kept
BIC2_PL02_A3_Cr6;;BICOSE2;5;2;2018;BIC2_PL02_A3;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;18.6;ovigerous female;early;1066;0.699;0.555;Kept
BIC2_PL02_A3_Cr7;;BICOSE2;5;2;2018;BIC2_PL02_A3;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;17.4;ovigerous female;early;868;0.666;0.546;Kept
BIC2_PL02_A3_Cr8;;BICOSE2;5;2;2018;BIC2_PL02_A3;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.1;ovigerous female;early;641;0.631;0.534;Kept
BIC2_PL02_A3_Cr9;;BICOSE2;5;2;2018;BIC2_PL02_A3;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;18;ovigerous female;early;1065;0.658;0.543;Kept
BIC2_PL02_A3_Cr10;;BICOSE2;5;2;2018;BIC2_PL02_A3;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;14.5;ovigerous female;mid;485;0.673;0.578;Kept
BIC2_PL02_A3_Cr11;;BICOSE2;5;2;2018;BIC2_PL02_A3;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;18.2;ovigerous female;mid;728;0.672;0.575;Kept
BIC2_PL02_A3_Cr12;;BICOSE2;5;2;2018;BIC2_PL02_A3;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;17.2;ovigerous female;mid;672;0.687;0.569;Kept
BIC2_PL02_A3_Cr13;;BICOSE2;5;2;2018;BIC2_PL02_A3;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;17.4;ovigerous female;early;1127;0.656;0.557;Kept
BIC2_PL02_A3_Cr14;;BICOSE2;5;2;2018;BIC2_PL02_A3;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;17.7;ovigerous female;mid;830;0.738;0.58;Kept
BIC2_PL02_A3_Cr15;;BICOSE2;5;2;2018;BIC2_PL02_A3;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;17.4;ovigerous female;late;627;0.703;0.553;Kept
BIC2_PL02_A3_Cr16;;BICOSE2;5;2;2018;BIC2_PL02_A3;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;17.5;ovigerous female;late;1063;0.768;0.592;Kept
BIC2_PL02_A3_Cr17;;BICOSE2;5;2;2018;BIC2_PL02_A3;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;17.6;ovigerous female;late;1188;0.797;0.569;Kept
BIC2_PL02_A3_Cr18;;BICOSE2;5;2;2018;BIC2_PL02_A3;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;18;ovigerous female;mid;984;0.663;0.555;Kept
BIC2_PL02_A3_Cr19;;BICOSE2;5;2;2018;BIC2_PL02_A3;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;18.5;ovigerous female;late;1001;0.752;0.574;Kept
BIC2_PL02_A3_Cr20;;BICOSE2;5;2;2018;BIC2_PL02_A3;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;18.6;ovigerous female;mid;908;0.659;0.536;Kept
BIC2_PL02_A3_Cr21;;BICOSE2;5;2;2018;BIC2_PL02_A3;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;18.2;ovigerous female;early;1238;0.649;0.568;Kept
BIC2_PL02_A3_Cr22;;BICOSE2;5;2;2018;BIC2_PL02_A3;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;16.1;ovigerous female;early;914;0.668;0.55;Kept
BIC2_PL02_A3_Cr23;;BICOSE2;5;2;2018;BIC2_PL02_A3;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;18.2;ovigerous female;late;1176;0.717;0.606;Kept
BIC2_PL02_A3_Cr24;;BICOSE2;5;2;2018;BIC2_PL02_A3;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;17.5;ovigerous female;late;1215;0.853;0.667;Kept
BIC2_PL02_A3_Cr25;;BICOSE2;5;2;2018;BIC2_PL02_A3;Dense Aggregate;TAG;26.14;-44.83;3650;Rimicaris exoculata;107542;4309635;18.9;ovigerous female;mid;1314;0.653;0.551;Kept
