Date (DD/MM/YY);Time (UTC);Buccinidae (Large view);Zoarcidae  (Large view);Polynoidae (Large view);Ammotheidae (Medium view)
14/06/14;18.00;13;2;8;22
14/06/14;22.00;15;4;9;28
15/06/14;02.00;15;2;12;31
15/06/14;06.00;13;1;10;25
15/06/14;10.00;13;2;9;24
15/06/14;14.00;16;3;14;22
15/06/14;18.00;15;1;6;15
15/06/14;22.00;15;1;9;29
16/06/14;02.00;14;1;10;31
16/06/14;06.00;13;1;5;28
16/06/14;10.00;14;1;12;24
16/06/14;14.00;12;1;7;27
16/06/14;18.00;13;1;12;27
16/06/14;22.00;14;2;10;20
17/06/14;02.00;13;3;15;29
17/06/14;06.00;15;3;9;26
17/06/14;10.00;12;2;9;19
17/06/14;14.00;11;3;11;38
17/06/14;18.00;13;3;10;29
17/06/14;22.00;12;4;6;20
18/06/14;02.00;14;4;11;25
18/06/14;06.00;13;2;8;26
18/06/14;10.00;12;3;7;14
18/06/14;14.00;14;2;12;17
18/06/14;18.00;13;1;18;21
18/06/14;22.00;13;1;13;20
19/06/14;02.00;13;1;10;15
19/06/14;06.00;19;2;12;25
19/06/14;10.00;NA;NA;NA;NA
19/06/14;14.00;NA;NA;NA;NA
19/06/14;18.00;NA;NA;NA;NA
19/06/14;22.00;14;2;13;20
20/06/14;02.00;13;0;5;23
20/06/14;06.00;14;1;7;36
20/06/14;10.00;15;2;13;30
20/06/14;14.00;16;2;13;22
20/06/14;18.00;20;1;7;32
20/06/14;22.00;20;1;6;24
21/06/14;02.00;19;0;13;29
21/06/14;06.00;18;2;11;22
21/06/14;10.00;19;1;12;24
21/06/14;14.00;20;0;16;32
21/06/14;18.00;18;0;6;28
21/06/14;22.00;18;0;13;32
22/06/14;02.00;18;0;10;26
22/06/14;06.00;17;1;12;20
22/06/14;10.00;16;1;17;19
22/06/14;14.00;15;1;13;22
22/06/14;18.00;15;0;12;20
22/06/14;22.00;15;0;15;29
23/06/14;02.00;14;0;12;25
23/06/14;06.00;17;3;11;20
23/06/14;10.00;15;3;17;28
23/06/14;14.00;15;1;5;27
23/06/14;18.00;15;1;14;28
23/06/14;22.00;14;1;12;27
24/06/14;02.00;16;1;8;22
24/06/14;06.00;14;0;7;35
24/06/14;10.00;12;2;8;30
24/06/14;14.00;15;1;7;17
24/06/14;18.00;15;1;12;22
24/06/14;22.00;14;1;10;21
25/06/14;02.00;18;1;12;17
25/06/14;06.00;16;1;9;29
25/06/14;10.00;15;1;8;24
25/06/14;14.00;15;1;17;23
25/06/14;18.00;15;1;6;19
25/06/14;22.00;NA;NA;NA;NA
26/06/14;02.00;18;1;12;30
26/06/14;06.00;18;1;9;24
26/06/14;10.00;18;1;15;28
26/06/14;14.00;17;0;10;21
26/06/14;18.00;21;0;8;23
26/06/14;22.00;17;0;14;38
27/06/14;02.00;19;1;17;27
27/06/14;06.00;20;0;14;22
27/06/14;10.00;20;1;NA;32
27/06/14;14.00;17;0;4;21
27/06/14;18.00;17;1;8;17
27/06/14;22.00;17;1;12;27
