Date;Longitude (DD.dddd °E);Latitude (DD.dddd °N);Depth (m);Temperature (°C);Temperature Quality Value;Salinity (PSU);Salinity Quality Value
1956-08-01;-4.0611;48.7805;2;14.4;2;35.37;2
1956-08-01;-4.0611;48.7805;60;14.2;2;35.39;2
1956-09-01;-4.0611;48.7805;2;13.8;2;35.25;2
1956-09-01;-4.0611;48.7805;60;13.7;2;35.26;2
1956-10-01;-4.0611;48.7805;2;14.7;2;35.3;2
1956-10-01;-4.0611;48.7805;60;14.8;2;35.3;2
1957-03-01;-4.0611;48.7805;2;10.4;2;35.19;2
1957-03-01;-4.0611;48.7805;60;10.3;2;35.19;2
1957-04-01;-4.0611;48.7805;2;11.2;2;34.88;2
1957-04-01;-4.0611;48.7805;60;11.1;2;34.9;2
1957-05-01;-4.0611;48.7805;2;12.2;2;34.92;2
1957-05-01;-4.0611;48.7805;60;11.9;2;34.92;2
1957-06-01;-4.0611;48.7805;2;13.0;2;34.96;2
1957-06-01;-4.0611;48.7805;60;13.0;2;34.97;2
1957-07-01;-4.0611;48.7805;2;14.2;2;35.07;2
1957-07-01;-4.0611;48.7805;60;13.9;2;35.07;2
1957-08-01;-4.0611;48.7805;2;14.8;2;35.12;2
1957-08-01;-4.0611;48.7805;60;14.6;2;35.15;2
1957-09-01;-4.0611;48.7805;2;15.7;2;35.15;2
1957-09-01;-4.0611;48.7805;60;15.3;2;35.16;2
1957-10-01;-4.0611;48.7805;2;14.6;2;35.14;2
1957-10-01;-4.0611;48.7805;60;14.5;2;35.17;2
1957-11-01;-4.0611;48.7805;2;12.1;2;35.23;2
1957-11-01;-4.0611;48.7805;60;12.35;2;35.25;2
1957-12-01;-4.0611;48.7805;2;10.8;2;35.28;2
1957-12-01;-4.0611;48.7805;60;10.9;2;35.3;2
1958-01-01;-4.0611;48.7805;2;9.85;2;35.25;2
1958-01-01;-4.0611;48.7805;60;10.0;2;35.26;2
1958-02-01;-4.0611;48.7805;2;10.1;2;35.19;2
1958-02-01;-4.0611;48.7805;60;9.9;2;35.21;2
1958-03-01;-4.0611;48.7805;2;9.1;2;35.17;2
1958-03-01;-4.0611;48.7805;60;9.3;2;35.18;2
1958-04-01;-4.0611;48.7805;2;9.5;2;35.01;2
1958-04-01;-4.0611;48.7805;60;9.3;2;35.03;2
1958-05-01;-4.0611;48.7805;2;11.4;2;34.99;2
1958-05-01;-4.0611;48.7805;60;11.2;2;34.99;2
1958-06-01;-4.0611;48.7805;2;13.4;2;35.09;2
1958-06-01;-4.0611;48.7805;60;13.3;2;35.11;2
1958-07-01;-4.0611;48.7805;2;13.7;2;35.24;2
1958-07-01;-4.0611;48.7805;60;13.6;2;35.25;2
1958-08-01;-4.0611;48.7805;2;14.8;2;35.24;2
1958-08-01;-4.0611;48.7805;60;14.7;2;35.25;2
1958-09-01;-4.0611;48.7805;2;16.2;2;35.24;2
1958-09-01;-4.0611;48.7805;60;15.3;2;35.25;2
1958-10-01;-4.0611;48.7805;2;15.25;2;35.16;2
1958-10-01;-4.0611;48.7805;60;15.25;2;35.16;2
1958-11-01;-4.0611;48.7805;2;13.5;2;35.22;2
1958-11-01;-4.0611;48.7805;60;13.7;2;35.26;2
1959-01-01;-4.0611;48.7805;2;9.9;2;35.18;2
1959-01-01;-4.0611;48.7805;60;9.3;2;35.18;2
1959-02-01;-4.0611;48.7805;2;9.1;2;35.12;2
1959-02-01;-4.0611;48.7805;60;9.4;2;35.12;2
1959-03-01;-4.0611;48.7805;2;9.9;2;34.78;2
1959-03-01;-4.0611;48.7805;60;9.9;2;34.78;2
1959-04-01;-4.0611;48.7805;2;10.9;2;34.71;2
1959-04-01;-4.0611;48.7805;60;10.85;2;34.71;2
1959-05-01;-4.0611;48.7805;2;11.55;2;34.87;2
1959-05-01;-4.0611;48.7805;60;11.4;2;34.87;2
1959-06-01;-4.0611;48.7805;2;13.2;2;35.12;2
1959-06-01;-4.0611;48.7805;60;13.05;2;35.13;2
1959-07-01;-4.0611;48.7805;2;14.8;2;35.25;2
1959-07-01;-4.0611;48.7805;60;14.7;2;35.25;2
1959-08-01;-4.0611;48.7805;2;15.85;2;35.34;2
1959-08-01;-4.0611;48.7805;60;15.3;2;35.35;2
1959-09-01;-4.0611;48.7805;2;14.9;2;35.35;2
1959-09-01;-4.0611;48.7805;60;14.8;2;35.35;2
1959-10-01;-4.0611;48.7805;2;14.85;2;35.34;2
1959-10-01;-4.0611;48.7805;60;14.8;2;35.34;2
1959-11-01;-4.0611;48.7805;2;12.9;2;35.39;2
1959-11-01;-4.0611;48.7805;60;13.1;2;35.39;2
1960-01-01;-4.0611;48.7805;2;11.05;2;35.26;2
1960-01-01;-4.0611;48.7805;60;11.05;2;35.26;2
1960-02-01;-4.0611;48.7805;2;9.1;2;35.2;2
1960-02-01;-4.0611;48.7805;60;9.0;2;35.21;2
1960-03-01;-4.0611;48.7805;2;9.7;2;34.58;2
1960-03-01;-4.0611;48.7805;60;9.7;2;34.6;2
1960-04-01;-4.0611;48.7805;2;10.9;2;34.23;2
1960-04-01;-4.0611;48.7805;60;10.7;2;34.25;2
1960-05-01;-4.0611;48.7805;2;12.2;2;34.58;2
1960-05-01;-4.0611;48.7805;60;12.1;2;34.6;2
1960-06-01;-4.0611;48.7805;2;14.1;2;34.85;2
1960-06-01;-4.0611;48.7805;60;13.85;2;34.87;2
1960-07-01;-4.0611;48.7805;2;15.2;2;35.13;2
1960-07-01;-4.0611;48.7805;60;15.2;2;35.14;2
1960-08-01;-4.0611;48.7805;2;15.6;2;35.23;2
1960-08-01;-4.0611;48.7805;60;15.4;2;35.25;2
1960-09-01;-4.0611;48.7805;2;15.0;2;35.39;2
1960-09-01;-4.0611;48.7805;60;15.0;2;35.41;2
1960-10-01;-4.0611;48.7805;2;13.9;2;35.28;2
1960-10-01;-4.0611;48.7805;60;14.0;2;35.3;2
1960-11-01;-4.0611;48.7805;2;12.85;2;35.03;2
1960-11-01;-4.0611;48.7805;60;12.8;2;35.03;2
1961-01-01;-4.0611;48.7805;2;10.7;2;35.05;2
1961-01-01;-4.0611;48.7805;60;10.6;2;35.07;2
1961-02-01;-4.0611;48.7805;2;10.25;2;34.91;2
1961-02-01;-4.0611;48.7805;60;10.2;2;34.93;2
1961-03-01;-4.0611;48.7805;2;10.6;2;34.92;2
1961-03-01;-4.0611;48.7805;60;10.5;2;34.94;2
1961-04-01;-4.0611;48.7805;2;11.1;2;34.67;2
1961-04-01;-4.0611;48.7805;60;11.1;2;34.68;2
1961-05-01;-4.0611;48.7805;2;12.6;2;34.86;2
1961-05-01;-4.0611;48.7805;60;12.4;2;34.87;2
1961-06-01;-4.0611;48.7805;2;13.7;2;34.94;2
1961-06-01;-4.0611;48.7805;60;13.4;2;34.96;2
1961-07-01;-4.0611;48.7805;2;15.0;2;35.16;2
1961-07-01;-4.0611;48.7805;60;14.7;2;35.23;2
1961-08-01;-4.0611;48.7805;2;15.7;2;35.25;2
1961-08-01;-4.0611;48.7805;60;15.3;2;35.25;2
1961-09-01;-4.0611;48.7805;2;16.1;2;35.28;2
1961-09-01;-4.0611;48.7805;60;15.4;2;35.34;2
1961-10-01;-4.0611;48.7805;2;15.1;2;35.32;2
1961-10-01;-4.0611;48.7805;60;14.7;2;35.34;2
1961-11-01;-4.0611;48.7805;2;12.8;2;35.3;2
1961-11-01;-4.0611;48.7805;60;12.7;2;35.31;2
1961-12-01;-4.0611;48.7805;2;11.8;2;35.32;2
1961-12-01;-4.0611;48.7805;60;11.8;2;35.32;2
1962-01-01;-4.0611;48.7805;2;9.9;2;34.99;2
1962-01-01;-4.0611;48.7805;60;9.9;2;35.01;2
1962-02-01;-4.0611;48.7805;2;9.7;2;34.93;2
1962-02-01;-4.0611;48.7805;60;9.8;2;34.96;2
1962-03-01;-4.0611;48.7805;2;8.9;2;35.07;2
1962-03-01;-4.0611;48.7805;60;8.9;2;35.07;2
1962-04-01;-4.0611;48.7805;2;9.35;2;34.92;2
1962-04-01;-4.0611;48.7805;60;9.25;2;34.93;2
1962-05-01;-4.0611;48.7805;2;10.8;2;34.9;2
1962-05-01;-4.0611;48.7805;60;10.6;2;34.9;2
1962-06-01;-4.0611;48.7805;2;12.1;2;34.99;2
1962-06-01;-4.0611;48.7805;60;12.0;2;35.0;2
1962-07-01;-4.0611;48.7805;2;14.9;2;35.23;2
1962-07-01;-4.0611;48.7805;60;13.7;2;35.23;2
1962-08-01;-4.0611;48.7805;2;14.6;2;35.33;2
1962-08-01;-4.0611;48.7805;60;14.55;2;35.34;2
1962-09-01;-4.0611;48.7805;2;15.2;2;35.43;2
1962-09-01;-4.0611;48.7805;60;15.0;2;35.44;2
1962-10-01;-4.0611;48.7805;2;14.65;2;35.43;2
1962-10-01;-4.0611;48.7805;60;14.6;2;35.44;2
1962-11-01;-4.0611;48.7805;2;13.8;2;35.39;2
1962-11-01;-4.0611;48.7805;60;13.8;2;35.41;2
1962-12-01;-4.0611;48.7805;2;11.9;2;35.41;2
1962-12-01;-4.0611;48.7805;60;12.1;2;35.43;2
1963-01-01;-4.0611;48.7805;2;7.48;2;35.4;2
1963-01-01;-4.0611;48.7805;60;7.55;2;35.44;2
1963-02-01;-4.0611;48.7805;2;6.7;2;35.17;2
1963-02-01;-4.0611;48.7805;60;6.8;2;35.19;2
1963-03-01;-4.0611;48.7805;2;6.4;2;34.97;2
1963-03-01;-4.0611;48.7805;60;6.4;2;34.99;2
1963-04-01;-4.0611;48.7805;2;7.8;2;34.78;2
1963-04-01;-4.0611;48.7805;60;7.8;2;34.78;2
1963-05-01;-4.0611;48.7805;2;10.3;2;34.88;2
1963-05-01;-4.0611;48.7805;60;10.2;2;34.88;2
1963-06-01;-4.0611;48.7805;2;12.0;2;35.14;2
1963-06-01;-4.0611;48.7805;60;11.8;2;35.14;2
1963-07-01;-4.0611;48.7805;2;13.0;2;35.25;2
1963-07-01;-4.0611;48.7805;60;12.9;2;35.26;2
1963-08-01;-4.0611;48.7805;2;14.3;2;35.32;2
1963-08-01;-4.0611;48.7805;60;14.0;2;35.32;2
1963-09-01;-4.0611;48.7805;2;14.2;2;35.41;2
1963-09-01;-4.0611;48.7805;60;14.2;2;35.43;2
1963-10-01;-4.0611;48.7805;2;13.85;2;35.39;2
1963-10-01;-4.0611;48.7805;60;13.8;2;35.39;2
1963-11-01;-4.0611;48.7805;2;13.2;2;35.17;2
1963-11-01;-4.0611;48.7805;60;13.3;2;35.17;2
1963-12-01;-4.0611;48.7805;2;10.9;2;35.14;2
1963-12-01;-4.0611;48.7805;60;10.9;2;35.14;2
1964-01-01;-4.0611;48.7805;2;10.0;2;35.05;2
1964-01-01;-4.0611;48.7805;60;10.05;2;35.07;2
1964-02-01;-4.0611;48.7805;2;9.2;2;35.07;2
1964-02-01;-4.0611;48.7805;60;9.4;2;35.08;2
1964-03-01;-4.0611;48.7805;2;8.95;2;35.01;2
1964-03-01;-4.0611;48.7805;60;9.0;2;35.03;2
1964-04-01;-4.0611;48.7805;2;9.4;2;34.92;2
1964-04-01;-4.0611;48.7805;60;9.4;2;34.92;2
1964-05-01;-4.0611;48.7805;2;11.85;2;35.03;2
1964-05-01;-4.0611;48.7805;60;11.75;2;35.05;2
1964-06-01;-4.0611;48.7805;2;14.1;2;35.03;2
1964-06-01;-4.0611;48.7805;60;14.0;2;35.05;2
1964-07-01;-4.0611;48.7805;2;14.9;2;35.12;2
1964-07-01;-4.0611;48.7805;60;14.9;2;35.12;2
1964-08-01;-4.0611;48.7805;2;15.1;2;35.28;2
1964-08-01;-4.0611;48.7805;60;15.0;2;35.3;2
1964-09-01;-4.0611;48.7805;2;14.7;2;35.39;2
1964-09-01;-4.0611;48.7805;60;14.8;2;35.43;2
1964-10-01;-4.0611;48.7805;2;13.8;2;35.41;2
1964-10-01;-4.0611;48.7805;60;13.8;2;35.41;2
1964-11-01;-4.0611;48.7805;2;12.6;2;35.48;2
1964-11-01;-4.0611;48.7805;60;12.7;2;35.5;2
1964-12-01;-4.0611;48.7805;2;11.0;2;35.43;2
1964-12-01;-4.0611;48.7805;60;11.0;2;35.43;2
1965-02-01;-4.0611;48.7805;2;8.9;2;35.41;2
1965-02-01;-4.0611;48.7805;60;8.9;2;35.41;2
1965-03-01;-4.0611;48.7805;2;8.1;2;35.32;2
1965-03-01;-4.0611;48.7805;60;8.1;2;35.34;2
1965-04-01;-4.0611;48.7805;2;9.7;2;35.16;2
1965-04-01;-4.0611;48.7805;60;9.7;2;35.16;2
1965-05-01;-4.0611;48.7805;2;10.9;2;35.26;2
1965-05-01;-4.0611;48.7805;60;11.0;2;35.28;2
1965-06-01;-4.0611;48.7805;2;13.05;2;35.37;2
1965-06-01;-4.0611;48.7805;60;12.9;2;35.39;2
1965-07-01;-4.0611;48.7805;2;14.0;2;35.41;2
1965-07-01;-4.0611;48.7805;60;13.9;2;35.43;2
1965-08-01;-4.0611;48.7805;2;14.7;2;35.44;2
1965-08-01;-4.0611;48.7805;60;14.5;2;35.44;2
1965-09-01;-4.0611;48.7805;2;14.7;2;35.43;2
1965-09-01;-4.0611;48.7805;60;14.6;2;35.43;2
1965-10-01;-4.0611;48.7805;2;14.55;2;35.3;2
1965-10-01;-4.0611;48.7805;60;14.4;2;35.34;2
1965-12-01;-4.0611;48.7805;2;11.7;2;35.17;2
1965-12-01;-4.0611;48.7805;60;11.6;2;35.17;2
1966-01-01;-4.0611;48.7805;2;9.5;2;35.08;2
1966-01-01;-4.0611;48.7805;60;9.55;2;35.12;2
1966-02-01;-4.0611;48.7805;2;9.9;2;33.66;2
1966-02-01;-4.0611;48.7805;60;9.9;2;33.66;2
1966-03-01;-4.0611;48.7805;2;10.8;2;34.14;2
1966-03-01;-4.0611;48.7805;60;10.2;2;34.33;2
1966-04-01;-4.0611;48.7805;2;11.3;2;34.84;2
1966-04-01;-4.0611;48.7805;60;11.4;2;34.87;2
1966-05-01;-4.0611;48.7805;2;12.6;2;35.01;2
1966-05-01;-4.0611;48.7805;60;12.4;2;35.08;2
1966-06-01;-4.0611;48.7805;2;13.8;2;35.25;2
1966-06-01;-4.0611;48.7805;60;13.4;2;35.28;2
1966-07-01;-4.0611;48.7805;2;15.5;2;35.35;2
1966-07-01;-4.0611;48.7805;60;15.45;2;35.37;2
1966-08-01;-4.0611;48.7805;2;15.8;2;35.35;2
1966-08-01;-4.0611;48.7805;60;15.5;2;35.38;2
1966-09-01;-4.0611;48.7805;2;15.7;2;35.32;2
1966-09-01;-4.0611;48.7805;60;15.4;2;35.34;2
1966-10-01;-4.0611;48.7805;2;14.6;2;35.3;2
1966-10-01;-4.0611;48.7805;60;14.6;2;35.32;2
1966-11-01;-4.0611;48.7805;2;12.6;2;35.25;2
1966-11-01;-4.0611;48.7805;60;12.5;2;35.26;2
1966-12-01;-4.0611;48.7805;2;11.7;2;35.2;2
1966-12-01;-4.0611;48.7805;60;11.7;2;35.28;2
1967-01-01;-4.0611;48.7805;2;9.7;2;34.96;2
1967-01-01;-4.0611;48.7805;60;10.4;2;35.1;2
1967-02-01;-4.0611;48.7805;2;10.2;2;35.08;2
1967-02-01;-4.0611;48.7805;60;10.2;2;35.1;2
1967-03-01;-4.0611;48.7805;2;9.8;2;34.61;2
1967-03-01;-4.0611;48.7805;60;9.85;2;34.61;2
1967-04-01;-4.0611;48.7805;2;10.45;2;34.79;2
1967-04-01;-4.0611;48.7805;60;10.45;2;34.76;2
1967-07-01;-4.0611;48.7805;2;15.05;2;35.16;2
1967-07-01;-4.0611;48.7805;60;14.4;2;35.16;2
1967-08-01;-4.0611;48.7805;2;15.2;2;35.21;2
1967-08-01;-4.0611;48.7805;60;15.0;2;35.19;2
1967-09-01;-4.0611;48.7805;2;15.1;2;35.21;2
1967-09-01;-4.0611;48.7805;60;15.1;2;35.28;2
1967-10-01;-4.0611;48.7805;2;14.1;2;35.23;2
1967-10-01;-4.0611;48.7805;60;14.1;2;35.21;2
1967-11-01;-4.0611;48.7805;2;12.4;2;35.26;2
1967-11-01;-4.0611;48.7805;60;12.4;2;35.26;2
1967-12-01;-4.0611;48.7805;2;10.9;2;35.17;2
1967-12-01;-4.0611;48.7805;60;10.9;2;35.19;2
1968-01-01;-4.0611;48.7805;2;9.8;2;35.23;2
1968-01-01;-4.0611;48.7805;60;9.95;2;35.25;2
1968-02-01;-4.0611;48.7805;2;9.2;2;35.17;2
1968-02-01;-4.0611;48.7805;60;9.4;2;35.17;2
1968-03-01;-4.0611;48.7805;2;9.1;2;34.68;2
1968-03-01;-4.0611;48.7805;60;9.1;2;34.69;2
1968-04-01;-4.0611;48.7805;2;9.7;2;34.76;2
1968-04-01;-4.0611;48.7805;60;9.7;2;34.8;2
1968-05-01;-4.0611;48.7805;2;12.1;2;35.01;2
1968-06-01;-4.0611;48.7805;2;13.2;2;35.01;2
1968-06-01;-4.0611;48.7805;60;13.1;2;34.99;2
1968-07-01;-4.0611;48.7805;2;14.2;2;35.05;2
1968-07-01;-4.0611;48.7805;60;13.9;2;35.07;2
1968-08-01;-4.0611;48.7805;2;14.4;2;35.22;2
1968-08-01;-4.0611;48.7805;60;14.4;2;35.24;2
1968-09-01;-4.0611;48.7805;2;14.3;2;35.34;2
1968-09-01;-4.0611;48.7805;60;14.6;2;35.31;2
1968-10-01;-4.0611;48.7805;2;14.3;2;35.17;2
1968-10-01;-4.0611;48.7805;60;14.3;2;35.18;2
1968-11-01;-4.0611;48.7805;2;13.6;2;34.97;2
1968-11-01;-4.0611;48.7805;60;13.6;2;35.03;2
1968-12-01;-4.0611;48.7805;2;11.8;2;34.88;2
1968-12-01;-4.0611;48.7805;60;11.9;2;34.85;2
1969-01-01;-4.0611;48.7805;2;10.92;2;34.92;2
1969-01-01;-4.0611;48.7805;60;10.97;2;34.94;2
1969-02-01;-4.0611;48.7805;2;9.2;2;35.1;2
1969-02-01;-4.0611;48.7805;60;9.2;2;35.03;2
1969-03-01;-4.0611;48.7805;2;9.5;2;35.08;2
1969-03-01;-4.0611;48.7805;60;9.6;2;34.97;2
1969-04-01;-4.0611;48.7805;2;10.5;2;35.08;2
1969-04-01;-4.0611;48.7805;60;10.2;2;34.97;2
1969-05-01;-4.0611;48.7805;2;12.23;2;34.99;2
1969-05-01;-4.0611;48.7805;60;12.21;2;34.99;2
1969-06-01;-4.0611;48.7805;2;14.05;2;35.28;2
1969-06-01;-4.0611;48.7805;60;13.85;2;35.3;2
1969-07-01;-4.0611;48.7805;2;14.7;2;35.19;2
1969-07-01;-4.0611;48.7805;60;14.7;2;35.25;2
1969-08-01;-4.0611;48.7805;2;15.25;2;35.37;2
1969-08-01;-4.0611;48.7805;60;15.05;2;35.32;2
1969-09-01;-4.0611;48.7805;2;15.42;2;35.26;2
1969-09-01;-4.0611;48.7805;60;15.3;2;35.3;2
1969-10-01;-4.0611;48.7805;2;14.6;2;35.41;2
1969-10-01;-4.0611;48.7805;60;14.6;2;35.41;2
1969-11-01;-4.0611;48.7805;2;13.0;2;35.26;2
1969-11-01;-4.0611;48.7805;60;12.95;2;35.28;2
1969-12-01;-4.0611;48.7805;2;11.6;2;35.32;2
1969-12-01;-4.0611;48.7805;60;11.6;2;35.34;2
1970-01-01;-4.0611;48.7805;2;9.95;2;35.35;2
1970-01-01;-4.0611;48.7805;60;9.95;2;35.37;2
1970-02-01;-4.0611;48.7805;2;8.8;2;34.79;2
1970-02-01;-4.0611;48.7805;60;9.0;2;34.76;2
1970-03-01;-4.0611;48.7805;2;8.8;2;34.81;2
1970-03-01;-4.0611;48.7805;60;8.9;2;34.81;2
1970-04-01;-4.0611;48.7805;2;9.9;2;35.19;2
1970-04-01;-4.0611;48.7805;60;9.92;2;35.19;2
1970-05-01;-4.0611;48.7805;2;11.0;2;35.28;2
1970-05-01;-4.0611;48.7805;60;10.95;2;35.25;2
1970-06-01;-4.0611;48.7805;2;13.15;2;35.35;2
1970-06-01;-4.0611;48.7805;60;13.1;2;35.26;2
1970-07-01;-4.0611;48.7805;2;15.5;2;35.34;2
1970-07-01;-4.0611;48.7805;60;14.5;2;35.32;2
1970-08-01;-4.0611;48.7805;2;14.9;2;35.32;2
1970-08-01;-4.0611;48.7805;60;14.4;2;35.39;2
1970-09-01;-4.0611;48.7805;2;14.6;2;35.34;2
1970-09-01;-4.0611;48.7805;60;14.3;2;35.35;2
1970-10-01;-4.0611;48.7805;2;13.6;2;35.4;2
1970-10-01;-4.0611;48.7805;60;13.6;2;35.41;2
1970-11-01;-4.0611;48.7805;2;12.6;2;35.46;2
1970-11-01;-4.0611;48.7805;60;12.5;2;35.39;2
1970-12-01;-4.0611;48.7805;2;11.35;2;35.35;2
1970-12-01;-4.0611;48.7805;60;11.4;2;35.39;2
1971-02-03;-4.0611;48.7805;2;9.7;2;35.1;2
1971-02-03;-4.0611;48.7805;60;9.7;2;35.25;2
1971-02-19;-4.0611;48.7805;2;9.2;2;35.05;2
1971-02-19;-4.0611;48.7805;60;9.25;2;35.1;2
1971-03-25;-4.0611;48.7805;2;9.0;2;35.1;2
1971-03-25;-4.0611;48.7805;60;9.4;2;34.8;2
1971-04-22;-4.0611;48.7805;2;9.7;2;35.05;2
1971-04-22;-4.0611;48.7805;60;9.6;2;35.05;2
1971-05-28;-4.0611;48.7805;2;11.65;2;34.95;2
1971-05-28;-4.0611;48.7805;60;11.6;2;34.95;2
1971-06-23;-4.0611;48.7805;2;12.7;2;35.1;2
1971-06-23;-4.0611;48.7805;60;12.8;2;35.1;2
1971-07-22;-4.0611;48.7805;2;14.0;2;35.05;2
1971-07-22;-4.0611;48.7805;60;14.0;2;35.05;2
1971-08-27;-4.0611;48.7805;2;15.2;2;35.1;2
1971-08-27;-4.0611;48.7805;60;15.2;2;35.1;2
1971-09-30;-4.0611;48.7805;2;15.1;2;35.25;2
1971-09-30;-4.0611;48.7805;60;14.3;2;35.25;2
1971-10-29;-4.0611;48.7805;2;14.5;2;35.3;2
1971-10-29;-4.0611;48.7805;60;14.3;2;35.3;2
1971-12-08;-4.0611;48.7805;2;11.9;2;35.3;2
1971-12-08;-4.0611;48.7805;60;12.1;2;35.3;2
1971-12-22;-4.0611;48.7805;2;11.85;2;35.15;2
1971-12-22;-4.0611;48.7805;60;11.8;2;35.2;2
1972-01-22;-4.0611;48.7805;2;9.9;2;35.46;2
1972-01-22;-4.0611;48.7805;60;10.1;2;35.5;2
1972-02-23;-4.0611;48.7805;2;8.9;2;35.2;2
1972-02-23;-4.0611;48.7805;60;9.0;2;35.25;2
1972-04-14;-4.0611;48.7805;2;9.8;2;35.2;2
1972-04-14;-4.0611;48.7805;60;9.75;2;34.75;2
1972-05-25;-4.0611;48.7805;2;10.75;2;35.25;2
1972-05-25;-4.0611;48.7805;60;10.7;2;34.95;2
1972-07-21;-4.0611;48.7805;2;13.4;2;35.25;2
1972-07-21;-4.0611;48.7805;60;13.5;2;35.25;2
1972-08-18;-4.0611;48.7805;2;14.4;2;34.65;2
1972-08-18;-4.0611;48.7805;60;13.9;2;35.3;2
1972-09-29;-4.0611;48.7805;2;14.3;2;34.95;2
