mission,date,date_time,latitude,longitude,sample_type,depth_m,sample_source,weight_mg,volume_filtered_ml,fucose_nm,rhamnose_nm,arabinose_nm,glucosamine_nm,galactose_nm,glucose_nm,mannose_nm,xylose_nm,ribose_nm,total_nm,method,pi
ice_camp_2015,2015-05-16,2015-05-16T00:00:00Z,67.47973333,-63.78953333,sediment_trap,2,short_term,9.493000000000002,60,20.310101010101008,19.143145161290324,9.659354838709678,66.52304147465438,43.04659498207886,133.3604404421121,29.91747936984246,116.75138405299055,414.6883695200878,853.3999108518672,HPLC,"Sempere, R. / Panagiotopoulos, C."
ice_camp_2015,2015-05-16,2015-05-16T00:00:00Z,67.47973333,-63.78953333,sediment_trap,25,short_term,8.735,60,9.243434343434343,19.827620967741932,5.786666666666667,30.990015360983108,29.50537634408602,90.53677521006497,31.547636909227307,74.31288283321122,147.80484603840742,439.555254673823,HPLC,"Sempere, R. / Panagiotopoulos, C."
ice_camp_2015,2015-05-18,2015-05-18T00:00:00Z,67.47973333,-63.78953333,sediment_trap,2,short_term,9.099000000000004,60,19.36969696969697,32.50806451612903,41.561290322580646,41.61213517665131,51.338351254480294,169.15852394531868,60.87846961740435,266.5501015853354,241.3832226664434,924.35985605404,HPLC,"Sempere, R. / Panagiotopoulos, C."
ice_camp_2015,2015-05-18,2015-05-18T00:00:00Z,67.47973333,-63.78953333,sediment_trap,25,short_term,8.408000000000001,60,13.652525252525253,123.37224042276476,19.761720430107527,22.33410138248848,32.63154121863799,103.9213942250967,25.846961740435106,86.72668635433268,98.80722618914012,527.0543972155286,HPLC,"Sempere, R. / Panagiotopoulos, C."
ice_camp_2015,2015-05-20,2015-05-20T00:00:00Z,67.47973333,-63.78953333,sediment_trap,2,short_term,13.179000000000002,60,9.797979797979798,36.967741935483865,7.758279569892474,29.742703533026116,53.8652329749104,108.09129044964523,36.09827456864216,130.06925929562465,50.26709677419354,462.6578588993982,HPLC,"Sempere, R. / Panagiotopoulos, C."
ice_camp_2015,2015-05-20,2015-05-20T00:00:00Z,67.47973333,-63.78953333,sediment_trap,25,short_term,8.186999999999998,60,14.526262626262625,55.77520161290322,5.073548387096774,31.074500768049152,50.84874551971326,112.33669933436316,44.13428357089272,118.68188306734844,55.51804308802633,487.9691679746557,HPLC,"Sempere, R. / Panagiotopoulos, C."
ice_camp_2015,2015-05-22,2015-05-22T00:00:00Z,67.47973333,-63.78953333,sediment_trap,2,short_term,7.948,60,25.67171717171717,22.535282258064516,8.83784946236559,31.3594470046083,35.79139784946236,112.10072227133368,33.750937734433606,182.58472368033478,215.90622659942633,668.5383040317463,HPLC,"Sempere, R. / Panagiotopoulos, C."
ice_camp_2015,2015-05-22,2015-05-22T00:00:00Z,67.47973333,-63.78953333,sediment_trap,25,short_term,7.3260000000000005,60,10.197979797979798,30.657258064516125,3.9991397849462365,20.253456221198157,35.821505376344085,127.58444802242144,33.27231807951988,141.22703000732622,40.77548387096774,443.78861922521963,HPLC,"Sempere, R. / Panagiotopoulos, C."
ice_camp_2015,2015-05-25,2015-05-25T00:00:00Z,67.47973333,-63.78953333,sediment_trap,2,short_term,6.866000000000007,30,7.832323232323232,10.213709677419354,5.895053763440861,10.800307219662058,33.117562724014334,60.44086021505377,18.051012753188296,62.630568356374816,42.39741935483871,251.37881729631545,HPLC,"Sempere, R. / Panagiotopoulos, C."
ice_camp_2015,2015-05-25,2015-05-25T00:00:00Z,67.47973333,-63.78953333,sediment_trap,25,short_term,5.694000000000003,60,7.154545454545454,18.667338709677416,2.7896774193548395,33.20583717357911,34.488172043010756,104.68886424239562,21.8642160540135,71.45414309559597,8.418064516129032,302.7308587083017,HPLC,"Sempere, R. / Panagiotopoulos, C."
ice_camp_2015,2015-05-27,2015-05-27T00:00:00Z,67.47973333,-63.78953333,sediment_trap,2,short_term,8.043999999999997,60,10.754545454545454,32.80846774193548,4.199569892473118,54.30184331797235,38.85089605734767,80.72593805420574,22.573893473368344,102.16690206267326,274.05402653920197,620.4360825937234,HPLC,"Sempere, R. / Panagiotopoulos, C."
ice_camp_2015,2015-05-27,2015-05-27T00:00:00Z,67.47973333,-63.78953333,sediment_trap,25,short_term,7.802,60,6.421212121212121,16.01814516129032,3.979354838709678,13.052227342549925,30.43727598566308,109.97692870406844,17.765191297824458,62.50405963701181,51.3316129032258,311.4860079915556,HPLC,"Sempere, R. / Panagiotopoulos, C."
ice_camp_2015,2015-05-31,2015-05-31T00:00:00Z,67.47973333,-63.78953333,sediment_trap,2,short_term,7.959000000000003,60,12.088888888888887,10.515120967741936,10.699354838709677,9.608294930875575,20.133333333333333,84.5473143087415,15.94973743435859,118.83520517216638,50.15870967741935,332.5359595522352,HPLC,"Sempere, R. / Panagiotopoulos, C."
ice_camp_2015,2015-05-31,2015-05-31T00:00:00Z,67.47973333,-63.78953333,sediment_trap,25,short_term,6.93,60,8.542424242424241,8.976814516129032,7.032258064516129,5.225806451612903,14.842293906810037,62.072401433691766,15.32258064516129,50.375576036866356,19.06967741935484,191.45983271656658,HPLC,"Sempere, R. / Panagiotopoulos, C."
ice_camp_2015,2015-06-02,2015-06-02T00:00:00Z,67.47973333,-63.78953333,sediment_trap,2,short_term,6.796999999999997,60,8.372727272727273,17.868951612903224,4.240860215053764,19.656682027649776,33.55770609318997,161.03147389458357,37.82520630157539,124.82005422919765,72.78808808458888,480.1617497314695,HPLC,"Sempere, R. / Panagiotopoulos, C."
ice_camp_2015,2015-06-02,2015-06-02T00:00:00Z,67.47973333,-63.78953333,sediment_trap,25,short_term,6.7479999999999976,60,4.221212121212121,7.371975806451612,2.8782795698924732,8.938556067588324,15.068817204301077,69.54135134987956,18.609902475618906,54.493855606758835,36.30064516129032,217.42459536299322,HPLC,"Sempere, R. / Panagiotopoulos, C."
ice_camp_2015,2015-06-04,2015-06-04T00:00:00Z,67.47973333,-63.78953333,sediment_trap,2,short_term,7.461999999999996,60,7.053535353535353,33.53125,4.7243010752688175,30.375576036866363,35.48602150537634,180.51083588521348,53.70217554388597,221.65089387542392,55,622.0345892755703,HPLC,"Sempere, R. / Panagiotopoulos, C."
ice_camp_2015,2015-06-04,2015-06-04T00:00:00Z,67.47973333,-63.78953333,sediment_trap,25,short_term,7.0020000000000024,60,5.452525252525253,6.008064516129031,2.0653763440860216,4.336405529953917,9.888172043010753,66.69365276156698,8.354088522130533,19.374807987711215,7.774193548387097,129.9472865055008,HPLC,"Sempere, R. / Panagiotopoulos, C."
ice_camp_2015,2015-06-06,2015-06-06T00:00:00Z,67.47973333,-63.78953333,sediment_trap,2,short_term,8.157000000000004,60,18.778787878787877,18.762096774193548,18.75010752688172,14.814900153609832,41.138351254480284,205.33852724899754,39.99099774943736,131.86251920122888,68.91612903225807,558.3524168198751,HPLC,"Sempere, R. / Panagiotopoulos, C."
ice_camp_2015,2015-06-06,2015-06-06T00:00:00Z,67.47973333,-63.78953333,sediment_trap,25,short_term,8.012999999999998,60,24.723232323232324,22.97379032258064,25.519139784946233,9.73425499231951,51.53691756272402,85.54785705598646,40.699174793698425,97.38172043010753,93.0104767108905,451.1265639764856,HPLC,"Sempere, R. / Panagiotopoulos, C."
ice_camp_2015,2015-06-08,2015-06-08T00:00:00Z,67.47973333,-63.78953333,sediment_trap,2,short_term,NA,60,0,8.018145161290322,13.166451612903227,19.406298003072198,22.79856630824373,105.13540545397449,49.879969992498125,59.11520737327189,80.53017075634334,358.05021466159735,HPLC,"Sempere, R. / Panagiotopoulos, C."
ice_camp_2015,2015-06-10,2015-06-10T00:00:00Z,67.47973333,-63.78953333,sediment_trap,2,short_term,NA,60,53.22424242424242,98.3137310923388,19.453763440860214,38.82181259600615,211.116079162038,287.3525370257087,218.6182768584207,166.84088488757635,204.78618200149762,1298.527509488689,HPLC,"Sempere, R. / Panagiotopoulos, C."
