mission,date,latitude,longitude,sample_type,depth_m,snow_thickness,selenium_ug_g_c,selenoneine_ug_g_c,pi
ice_camp_2016,2016-02-11T00:00:00Z,67.479,-63.789,serripes_groenlandicus,NA,NA,6.32,0.22,"Masse, G."
ice_camp_2016,2016-02-28T00:00:00Z,67.479,-63.789,serripes_groenlandicus,NA,NA,5.26,0.34,"Masse, G."
ice_camp_2016,2016-03-17T00:00:00Z,67.479,-63.789,serripes_groenlandicus,NA,NA,6.54,0.4,"Masse, G."
ice_camp_2016,2016-03-30T00:00:00Z,67.479,-63.789,serripes_groenlandicus,NA,NA,6.19,0.47,"Masse, G."
ice_camp_2016,2016-05-10T00:00:00Z,67.479,-63.789,serripes_groenlandicus,NA,NA,7.66,0.19,"Masse, G."
ice_camp_2016,2016-05-30T00:00:00Z,67.479,-63.789,serripes_groenlandicus,NA,NA,5.47,0.33,"Masse, G."
ice_camp_2016,2016-06-19T00:00:00Z,67.479,-63.789,serripes_groenlandicus,NA,NA,5.82,0.27,"Masse, G."
ice_camp_2015,2015-01-18T00:00:00Z,67.479,-63.789,mya_truncata,NA,NA,6.62,0.8,"Masse, G."
ice_camp_2015,2015-02-15T00:00:00Z,67.479,-63.789,mya_truncata,NA,NA,5.3,0.51,"Masse, G."
ice_camp_2015,2015-03-08T00:00:00Z,67.479,-63.789,mya_truncata,NA,NA,7.62,0.43,"Masse, G."
ice_camp_2015,2015-03-22T00:00:00Z,67.479,-63.789,mya_truncata,NA,NA,7.54,0.88,"Masse, G."
ice_camp_2015,2015-03-29T00:00:00Z,67.479,-63.789,mya_truncata,NA,NA,8.41,1.15,"Masse, G."
ice_camp_2015,2015-04-21T00:00:00Z,67.479,-63.789,mya_truncata,NA,NA,11.46,1.24,"Masse, G."
ice_camp_2015,2015-05-03T00:00:00Z,67.479,-63.789,mya_truncata,NA,NA,6.9,1.23,"Masse, G."
ice_camp_2015,2015-06-02T00:00:00Z,67.479,-63.789,mya_truncata,NA,NA,6.1,0.74,"Masse, G."
ice_camp_2015,2015-06-11T00:00:00Z,67.479,-63.789,mya_truncata,NA,NA,12.11,0.71,"Masse, G."
ice_camp_2016,2016-01-07T00:00:00Z,67.479,-63.789,mya_truncata,NA,NA,5.59,0.72,"Masse, G."
ice_camp_2016,2016-02-11T00:00:00Z,67.479,-63.789,mya_truncata,NA,NA,5.55,0.24,"Masse, G."
ice_camp_2016,2016-02-28T00:00:00Z,67.479,-63.789,mya_truncata,NA,NA,6.08,0.93,"Masse, G."
ice_camp_2016,2016-03-17T00:00:00Z,67.479,-63.789,mya_truncata,NA,NA,5.51,0.58,"Masse, G."
ice_camp_2016,2016-03-30T00:00:00Z,67.479,-63.789,mya_truncata,NA,NA,5.64,0.36,"Masse, G."
ice_camp_2016,2016-05-10T00:00:00Z,67.479,-63.789,mya_truncata,NA,NA,5,0.33,"Masse, G."
ice_camp_2016,2016-05-30T00:00:00Z,67.479,-63.789,mya_truncata,NA,NA,5.28,0.57,"Masse, G."
ice_camp_2016,2016-06-19T00:00:00Z,67.479,-63.789,mya_truncata,NA,NA,6.23,0.35,"Masse, G."
ice_camp_2016,2016-06-24T00:00:00Z,67.479,-63.789,ringed_seal_muscle,NA,NA,3.21,0.52,"Masse, G."
ice_camp_2016,2016-07-08T00:00:00Z,67.479,-63.789,ringed_seal_liver,NA,NA,89.75,0.92,"Masse, G."
ice_camp_2015,2015-02-15T00:00:00Z,67.479,-63.789,agarum_cribrosum,NA,NA,1.41,0.03,"Masse, G."
ice_camp_2015,2015-05-03T00:00:00Z,67.479,-63.789,agarum_cribrosum,NA,NA,0.39,0.29,"Masse, G."
