date,mission,station,latitude,longitude,cast,bottle,depth_m,nh4_um_l,urea_um_l,doc_um_l,don_um_l,sample_type,pi,method_doc_don
2016-06-10,amundsen_2016,G102,68.49848333333334,-57.4777666666667,7,6,80.183,NA,NA,103.45535015969409,19.316842373517893,water,"Raimbault, P.",wet oxidation
2016-06-10,amundsen_2016,G102,68.49848333333334,-57.4777666666667,7,5,99.298,NA,NA,NA,NA,water,"Raimbault, P.",wet oxidation
2016-06-10,amundsen_2016,G102,68.49848333333334,-57.4777666666667,7,4,148.531,NA,NA,126.44542797295942,11.348217930146468,water,"Raimbault, P.",wet oxidation
2016-06-10,amundsen_2016,G102,68.49848333333334,-57.4777666666667,7,3,197.806,NA,NA,89.08655152640324,5.771207790117497,water,"Raimbault, P.",wet oxidation
2016-06-10,amundsen_2016,G102,68.49848333333334,-57.4777666666667,7,2,351.638,NA,NA,87.64967166307416,4.814542250120715,water,"Raimbault, P.",wet oxidation
2016-06-10,amundsen_2016,G102,68.49848333333334,-57.4777666666667,7,1,351.95,NA,NA,NA,NA,water,"Raimbault, P.",wet oxidation
2016-06-11,amundsen_2016,G107,68.49853333333333,-59.1793666666667,13,24,0.962,0.10138675883925555,0.373,107.19130578047215,8.260140725316136,water,"Raimbault, P.",wet oxidation
2016-06-11,amundsen_2016,G107,68.49853333333333,-59.1793666666667,13,19,9.903,0.08348353079086493,0.373,111.49247318846064,9.36610552375032,water,"Raimbault, P.",wet oxidation
2016-06-11,amundsen_2016,G107,68.49853333333333,-59.1793666666667,13,17,14.802,0.12279279237537476,0.314,109.98105089693607,17.692034877049757,water,"Raimbault, P.",wet oxidation
2016-06-11,amundsen_2016,G107,68.49853333333333,-59.1793666666667,13,13,22.563,0.12512799603386046,0.413,113.90495095762567,14.954216382463065,water,"Raimbault, P.",wet oxidation
2016-06-11,amundsen_2016,G107,68.49853333333333,-59.1793666666667,13,10,28.648,0.10994917225370322,0.831,99.26903306340277,11.45714973458529,water,"Raimbault, P.",wet oxidation
2016-06-11,amundsen_2016,G107,68.49853333333333,-59.1793666666667,13,9,32.463,0.11539798079016993,0.433,99.0400388055265,8.327970431375158,water,"Raimbault, P.",wet oxidation
2016-06-12,amundsen_2016,G110,68.53386666666667,-60.1662833333333,18,24,0.943,0.18790754054505934,0.453,99.67652263102337,13.773445744766871,water,"Raimbault, P.",wet oxidation
2016-06-12,amundsen_2016,G110,68.53386666666667,-60.1662833333333,18,18,12.604,0.3492935963885637,0.453,110.51158517672455,16.975805474169015,water,"Raimbault, P.",wet oxidation
2016-06-12,amundsen_2016,G110,68.53386666666667,-60.1662833333333,18,14,20.458,0.16157415147968565,0.533,105.40682176983671,22.718282022029783,water,"Raimbault, P.",wet oxidation
2016-06-12,amundsen_2016,G110,68.53386666666667,-60.1662833333333,18,12,32.484,0.04382628323022906,0.493,100.76892381369603,5.511898499559596,water,"Raimbault, P.",wet oxidation
2016-06-12,amundsen_2016,G110,68.53386666666667,-60.1662833333333,18,9,40.322,0.0389357966895168,1.169,105.41688118285514,5.408891980665311,water,"Raimbault, P.",wet oxidation
2016-06-12,amundsen_2016,G110,68.53386666666667,-60.1662833333333,18,8,45.244,0.012226216351780637,0.433,100.53569018807336,7.361009674170926,water,"Raimbault, P.",wet oxidation
2016-06-13,amundsen_2016,G115,68.45833333333333,-61.3537166666667,25,24,0.899,0.2209786478117693,0.692,98.08866695058346,23.211621504552706,water,"Raimbault, P.",wet oxidation
2016-06-13,amundsen_2016,G115,68.45833333333333,-61.3537166666667,25,18,15.433,0.4454960995920545,0.692,92.72517038880433,13.428327620145872,water,"Raimbault, P.",wet oxidation
2016-06-13,amundsen_2016,G115,68.45833333333333,-61.3537166666667,25,14,25.179,0.27799271174896956,1.209,86.82520853856474,30.581368159269612,water,"Raimbault, P.",wet oxidation
2016-06-13,amundsen_2016,G115,68.45833333333333,-61.3537166666667,25,12,40.227,0.012582414110278677,0.533,79.96826576594896,20.963816064297607,water,"Raimbault, P.",wet oxidation
2016-06-13,amundsen_2016,G115,68.45833333333333,-61.3537166666667,25,9,48.622,0.007470808377977967,0.712,68.83479947210115,16.279120233814417,water,"Raimbault, P.",wet oxidation
2016-06-13,amundsen_2016,G115,68.45833333333333,-61.3537166666667,25,8,57.021,0.00353880396851588,0.891,71.92368763600165,7.1970280152773,water,"Raimbault, P.",wet oxidation
NA,amundsen_2016,G115,NA,NA,NA,6,NA,NA,NA,74.71775289311239,14.641494393476048,water,"Raimbault, P.",wet oxidation
NA,amundsen_2016,G115,NA,NA,NA,5,NA,NA,NA,80.46527234642872,9.69970610011267,water,"Raimbault, P.",wet oxidation
NA,amundsen_2016,G115,NA,NA,NA,4,NA,NA,NA,74.71775289311239,7.838927946778265,water,"Raimbault, P.",wet oxidation
NA,amundsen_2016,G115,NA,NA,NA,3,NA,NA,NA,67.53335357646695,8.639159933472826,water,"Raimbault, P.",wet oxidation
NA,amundsen_2016,G115,NA,NA,NA,2,NA,NA,NA,71.84399316645421,7.449381780138422,water,"Raimbault, P.",wet oxidation
NA,amundsen_2016,G115,NA,NA,NA,1,NA,NA,NA,63.22271398647971,5.487934706797574,water,"Raimbault, P.",wet oxidation
2016-06-14,amundsen_2016,G201,68.63323333333334,-59.94805,29,21,1.125,0.20370276812000243,NA,101.58926166708422,13.763068918042002,water,"Raimbault, P.",wet oxidation
2016-06-14,amundsen_2016,G201,68.63323333333334,-59.94805,29,18,5.049,NA,NA,NA,NA,water,"Raimbault, P.",wet oxidation
2016-06-14,amundsen_2016,G201,68.63323333333334,-59.94805,29,17,15.101,0.21643419112750256,NA,NA,NA,water,"Raimbault, P.",wet oxidation
2016-06-14,amundsen_2016,G201,68.63323333333334,-59.94805,29,14,17.077,NA,NA,117.82414879298494,8.061917806749289,water,"Raimbault, P.",wet oxidation
2016-06-14,amundsen_2016,G201,68.63323333333334,-59.94805,29,12,21.08,0.2021595653312145,NA,112.0083857570137,17.676245232042223,water,"Raimbault, P.",wet oxidation
2016-06-14,amundsen_2016,G201,68.63323333333334,-59.94805,29,10,25.005,NA,NA,NA,NA,water,"Raimbault, P.",wet oxidation
2016-06-14,amundsen_2016,G201,68.63323333333334,-59.94805,29,9,31.555,0.16743750258348683,NA,103.84669330506814,13.454737541546633,water,"Raimbault, P.",wet oxidation
2016-06-14,amundsen_2016,G201,68.63323333333334,-59.94805,29,6,40.02,0.08449035268613736,NA,122.19547029737197,8.151020044336933,water,"Raimbault, P.",wet oxidation
2016-06-14,amundsen_2016,G201,68.63323333333334,-59.94805,29,4,45.95,0.057870104579546146,NA,161.76728119843486,9.174569516065295,water,"Raimbault, P.",wet oxidation
NA,amundsen_2016,G204,NA,NA,NA,24,NA,1.375,0.413,180.00855946913435,8.941347372834171,water,"Raimbault, P.",wet oxidation
NA,amundsen_2016,G204,NA,NA,NA,19,NA,1.864,0.413,167.99675055869096,6.82496397384289,water,"Raimbault, P.",wet oxidation
NA,amundsen_2016,G204,NA,NA,NA,16,NA,3.14,1.845,133.89796324227413,11.267237975972193,water,"Raimbault, P.",wet oxidation
NA,amundsen_2016,G204,NA,NA,NA,14,NA,5.24,0.453,121.6437791112645,6.991808066931418,water,"Raimbault, P.",wet oxidation
NA,amundsen_2016,G204,NA,NA,NA,12,NA,7.685,0.453,133.19945331102087,5.831954455273167,water,"Raimbault, P.",wet oxidation
NA,amundsen_2016,G204,NA,NA,NA,8,NA,7.577,0.433,97.55341942175289,7.6552897301592004,water,"Raimbault, P.",wet oxidation
2016-06-16,amundsen_2016,G207,68.80463333333333,-58.4929666666667,40,24,1.397,0.413,0.413,181.55545812053714,37.118698561898235,water,"Raimbault, P.",wet oxidation
2016-06-16,amundsen_2016,G207,68.80463333333333,-58.4929666666667,40,19,12.006,0.413,0.413,112.56593427999618,15.388725244842462,water,"Raimbault, P.",wet oxidation
2016-06-16,amundsen_2016,G207,68.80463333333333,-58.4929666666667,40,16,15.139,0.652,0.652,123.92068758992124,20.27278366554436,water,"Raimbault, P.",wet oxidation
2016-06-16,amundsen_2016,G207,68.80463333333333,-58.4929666666667,40,14,17.133,0.373,0.373,134.082143277088,26.8561777021099,water,"Raimbault, P.",wet oxidation
2016-06-16,amundsen_2016,G207,68.80463333333333,-58.4929666666667,40,12,24.475,0.632,0.632,152.8592101446859,10.98826434840441,water,"Raimbault, P.",wet oxidation
2016-06-16,amundsen_2016,G207,68.80463333333333,-58.4929666666667,40,11,26.831,0.413,0.413,130.55744423603048,12.540567836034816,water,"Raimbault, P.",wet oxidation
2016-06-17,amundsen_2016,G300,68.999,-56.7886333333333,49,20,1.175,0.314,0.314,154.20135023461873,6.3987278081252,water,"Raimbault, P.",wet oxidation
2016-06-17,amundsen_2016,G300,68.999,-56.7886333333333,49,18,25.814,0.314,0.314,174.03573534381172,17.123738653344233,water,"Raimbault, P.",wet oxidation
2016-06-17,amundsen_2016,G300,68.999,-56.7886333333333,49,16,32.705,0.274,0.274,181.0413540894841,22.588659813841783,water,"Raimbault, P.",wet oxidation
2016-06-17,amundsen_2016,G300,68.999,-56.7886333333333,49,12,46.673,0.433,0.433,158.20168677455683,17.37793109387236,water,"Raimbault, P.",wet oxidation
2016-06-17,amundsen_2016,G300,68.999,-56.7886333333333,49,9,63.611,0.513,0.513,312.62287685969585,22.169772612765364,water,"Raimbault, P.",wet oxidation
2016-06-17,amundsen_2016,G300,68.999,-56.7886333333333,49,6,89.005,0.473,0.473,189.90462312641472,19.044135247603243,water,"Raimbault, P.",wet oxidation
2016-06-17,amundsen_2016,G300,68.999,-56.7886333333333,49,4,98.961,NA,NA,159.98282353987307,16.632102021260337,water,"Raimbault, P.",wet oxidation
2016-06-17,amundsen_2016,G300,68.999,-56.7886333333333,49,3,118.852,NA,NA,130.89503744171435,18.144194962812414,water,"Raimbault, P.",wet oxidation
2016-06-17,amundsen_2016,G300,68.999,-56.7886333333333,49,2,128.754,NA,NA,166.2159205609071,13.111015718390552,water,"Raimbault, P.",wet oxidation
2016-06-17,amundsen_2016,G300,68.999,-56.7886333333333,49,1,178.364,NA,NA,124.66194042068031,12.399464707760384,water,"Raimbault, P.",wet oxidation
2016-06-18,amundsen_2016,G309,69.00003333333333,-58.7368666666667,58,20,1.24,0.09850692998631849,0.652,10.221825189399738,19.26632182152099,water,"Raimbault, P.",wet oxidation
2016-06-18,amundsen_2016,G309,69.00003333333333,-58.7368666666667,58,18,12.832,0.029607943039366046,0.652,197.87047454571277,13.05642677902762,water,"Raimbault, P.",wet oxidation
2016-06-18,amundsen_2016,G309,69.00003333333333,-58.7368666666667,58,16,15.251,0.1670334899768009,0.712,232.79417709833226,16.044307212657028,water,"Raimbault, P.",wet oxidation
2016-06-18,amundsen_2016,G309,69.00003333333333,-58.7368666666667,58,14,19.818,0.01731785347585561,0.99,185.12081474738298,5.973211229401694,water,"Raimbault, P.",wet oxidation
2016-06-18,amundsen_2016,G309,69.00003333333333,-58.7368666666667,58,12,24.869,0.03184250477818613,0.791,156.92747156808778,6.337586102061607,water,"Raimbault, P.",wet oxidation
2016-06-18,amundsen_2016,G309,69.00003333333333,-58.7368666666667,58,9,27.999,0.5707443107902952,0.473,138.84085108059782,13.766428567374223,water,"Raimbault, P.",wet oxidation
2016-06-19,amundsen_2016,G312,69.01215,-59.5619,66,20,0.822,0.7716558904731824,0.791,NA,13.77464884848618,water,"Raimbault, P.",wet oxidation
2016-06-19,amundsen_2016,G312,69.01215,-59.5619,66,18,10.96,0.6329446333136972,0.791,82.41681825789267,6.782195946990058,water,"Raimbault, P.",wet oxidation
2016-06-19,amundsen_2016,G312,69.01215,-59.5619,66,16,17.834,0.3002760882062783,0.433,137.61435143301844,4.954358119944127,water,"Raimbault, P.",wet oxidation
2016-06-19,amundsen_2016,G312,69.01215,-59.5619,66,14,27.831,0.22158030334215773,0.393,149.66443846584568,6.591794434628231,water,"Raimbault, P.",wet oxidation
2016-06-19,amundsen_2016,G312,69.01215,-59.5619,66,12,34.717,0.31537931964484694,0.433,115.45136471272679,5.565558359487413,water,"Raimbault, P.",wet oxidation
2016-06-19,amundsen_2016,G312,69.01215,-59.5619,66,9,39.633,0.12062712477909393,0.314,91.43879846958559,5.980279922405409,water,"Raimbault, P.",wet oxidation
2016-06-20,amundsen_2016,G318,69.00726666666667,-60.9522,73,20,1.043,0.25565788951202817,1.905,151.14559824019653,15.161469042328777,water,"Raimbault, P.",wet oxidation
2016-06-20,amundsen_2016,G318,69.00726666666667,-60.9522,73,18,11.966,0.24113856194188998,1.905,150.67965484916184,14.307287621683818,water,"Raimbault, P.",wet oxidation
2016-06-20,amundsen_2016,G318,69.00726666666667,-60.9522,73,16,18.468,0.16265571021141317,0.692,92.75256325509761,29.29455872494269,water,"Raimbault, P.",wet oxidation
2016-06-20,amundsen_2016,G318,69.00726666666667,-60.9522,73,14,29.747,0.026095548200383546,0.473,138.883712597492,25.81426501912416,water,"Raimbault, P.",wet oxidation
2016-06-20,amundsen_2016,G318,69.00726666666667,-60.9522,73,12,42.565,0.019424505803293014,1.01,101.65446403805687,5.403099912526949,water,"Raimbault, P.",wet oxidation
2016-06-20,amundsen_2016,G318,69.00726666666667,-60.9522,73,9,58.269,0.02491830542442639,0.692,117.95864685096124,5.025269246606038,water,"Raimbault, P.",wet oxidation
2016-06-21,amundsen_2016,G324,68.99631666666667,-62.3585833333333,81,20,0.854,0.19400155484935694,0.513,133.61899055409154,5.584325931210325,water,"Raimbault, P.",wet oxidation
2016-06-21,amundsen_2016,G324,68.99631666666667,-62.3585833333333,81,18,11.755,0.23524597989607066,0.513,132.17337078570296,5.45580589745473,water,"Raimbault, P.",wet oxidation
2016-06-21,amundsen_2016,G324,68.99631666666667,-62.3585833333333,81,16,19.671,0.24097437226366977,0.393,96.04970874470979,6.560237649844331,water,"Raimbault, P.",wet oxidation
2016-06-21,amundsen_2016,G324,68.99631666666667,-62.3585833333333,81,14,30.751,0.21844269561777988,0.552,116.8650599559538,5.141867631133519,water,"Raimbault, P.",wet oxidation
2016-06-21,amundsen_2016,G324,68.99631666666667,-62.3585833333333,81,12,38.323,0.11533163300099566,0.751,119.76582223705655,5.362814847413714,water,"Raimbault, P.",wet oxidation
2016-06-21,amundsen_2016,G324,68.99631666666667,-62.3585833333333,81,9,44.446,0.061102851921057307,0.712,137.89919296407612,8.405031399906443,water,"Raimbault, P.",wet oxidation
2016-06-25,amundsen_2016,G403,68.03158333333333,-61.6010666666667,90,20,1.003,0.119,0.393,128.64975728724045,9.254441087439023,water,"Raimbault, P.",wet oxidation
2016-06-25,amundsen_2016,G403,68.03158333333333,-61.6010666666667,90,18,7.071,0.106,0.393,162.62105503222676,7.9863267311178765,water,"Raimbault, P.",wet oxidation
2016-06-25,amundsen_2016,G403,68.03158333333333,-61.6010666666667,90,15,14.676,0.011,0.373,176.3881294740449,12.374939411531264,water,"Raimbault, P.",wet oxidation
2016-06-25,amundsen_2016,G403,68.03158333333333,-61.6010666666667,90,14,23.656,0,0.294,154.17687809072578,9.888271353153112,water,"Raimbault, P.",wet oxidation
2016-06-25,amundsen_2016,G403,68.03158333333333,-61.6010666666667,90,12,37.837,0,0.334,164.93154668401445,11.201859602460488,water,"Raimbault, P.",wet oxidation
2016-06-25,amundsen_2016,G403,68.03158333333333,-61.6010666666667,90,9,54.514,0.001,0.413,180.99120941866016,10.50323550824445,water,"Raimbault, P.",wet oxidation
2016-06-26,amundsen_2016,G409,68.10655,-59.9949666666667,98,20,1.052,0.3506342163999689,0.393,159.4947036488568,14.077660837968883,water,"Raimbault, P.",wet oxidation
2016-06-26,amundsen_2016,G409,68.10655,-59.9949666666667,98,18,6.008,0.3725047610848764,0.393,98.00483535159607,12.047393559578104,water,"Raimbault, P.",wet oxidation
2016-06-26,amundsen_2016,G409,68.10655,-59.9949666666667,98,14,18.88,0.6024982309971296,0.592,99.47961736981705,13.210064481099948,water,"Raimbault, P.",wet oxidation
2016-06-26,amundsen_2016,G409,68.10655,-59.9949666666667,98,12,24.576,0.2490420088313662,0.453,88.9871287212237,11.539045858665594,water,"Raimbault, P.",wet oxidation
2016-06-26,amundsen_2016,G409,68.10655,-59.9949666666667,98,10,37.708,0.11781874072192113,0.453,80.71642143439975,7.76556294601893,water,"Raimbault, P.",wet oxidation
2016-06-26,amundsen_2016,G409,68.10655,-59.9949666666667,98,7,55.487,0.033158567748085586,0.393,89.84644641577776,11.698030520735625,water,"Raimbault, P.",wet oxidation
2016-06-27,amundsen_2016,G413,68.13641666666666,-58.93125,108,24,0.946,0.49156951919448694,0.731,87.90158379313405,10.864126845310365,water,"Raimbault, P.",wet oxidation
2016-06-27,amundsen_2016,G413,68.13641666666666,-58.93125,108,18,6.573,0.613535108798549,0.731,91.35036237112419,7.004678737243397,water,"Raimbault, P.",wet oxidation
2016-06-27,amundsen_2016,G413,68.13641666666666,-58.93125,108,15,21.699,0.27099345288926846,0.473,113.17727407930155,12.48058468470436,water,"Raimbault, P.",wet oxidation
2016-06-27,amundsen_2016,G413,68.13641666666666,-58.93125,108,12,29.838,0.7273449446904852,0.473,93.9840912110799,12.512193489025934,water,"Raimbault, P.",wet oxidation
2016-06-27,amundsen_2016,G413,68.13641666666666,-58.93125,108,9,49.797,0.6695132365499573,0.473,63.2664900759989,10.344737540102246,water,"Raimbault, P.",wet oxidation
2016-06-28,amundsen_2016,G418,68.11448333333334,-57.76865,111,20,1.098,0.08044538888778557,0.433,92.1960919508403,11.006774819467505,water,"Raimbault, P.",wet oxidation
2016-06-28,amundsen_2016,G418,68.11448333333334,-57.76865,111,18,9.825,0.1319749237053072,0.433,100.2068865666747,13.667873651738041,water,"Raimbault, P.",wet oxidation
2016-06-28,amundsen_2016,G418,68.11448333333334,-57.76865,111,17,19.705,0.39518333896027386,0.453,113.55271549983628,10.79318481029715,water,"Raimbault, P.",wet oxidation
2016-06-28,amundsen_2016,G418,68.11448333333334,-57.76865,111,14,29.8,0.6205787142772029,0.354,117.14152172367227,10.874797165130254,water,"Raimbault, P.",wet oxidation
2016-06-28,amundsen_2016,G418,68.11448333333334,-57.76865,111,11,49.275,1.1177089746390485,0.493,76.1070127603501,7.859052183762645,water,"Raimbault, P.",wet oxidation
2016-06-28,amundsen_2016,G418,68.11448333333334,-57.76865,111,8,69.448,0.6928683494528628,0.652,74.95406817816834,8.831640930479375,water,"Raimbault, P.",wet oxidation
NA,amundsen_2016,G503,NA,NA,NA,20,NA,0.2896614459247891,0.422,99.83895680569864,9.729315011311332,water,"Raimbault, P.",wet oxidation
NA,amundsen_2016,G503,NA,NA,NA,17,NA,0.12124456215694403,0.422,126.90634229486403,9.698947662056604,water,"Raimbault, P.",wet oxidation
NA,amundsen_2016,G503,NA,NA,NA,14,NA,0.5812721613376319,0.654,112.87799354036616,9.156744576641122,water,"Raimbault, P.",wet oxidation
NA,amundsen_2016,G503,NA,NA,NA,12,NA,0.3231888811193139,1.372,117.60201956042098,12.244146452840083,water,"Raimbault, P.",wet oxidation
NA,amundsen_2016,G503,NA,NA,NA,10,NA,0.32630771230019984,0.844,102.77177194466503,8.416198193839113,water,"Raimbault, P.",wet oxidation
NA,amundsen_2016,G503,NA,NA,NA,8,NA,0.1469749193992537,0.443,69.37969243452385,7.580954324185436,water,"Raimbault, P.",wet oxidation
2016-07-01,amundsen_2016,G512,70.00228333333334,-60.3654,135,20,1.309,0.02896857698545357,0.296,114.10329816777644,8.282611629282542,water,"Raimbault, P.",wet oxidation
2016-07-01,amundsen_2016,G512,70.00228333333334,-60.3654,135,17,5.006,0.008612279644324032,0.296,165.7817490604601,10.97354766496587,water,"Raimbault, P.",wet oxidation
2016-07-01,amundsen_2016,G512,70.00228333333334,-60.3654,135,16,9.639,0.005480541591842562,0.338,158.51733030700484,11.11964309550671,water,"Raimbault, P.",wet oxidation
2016-07-01,amundsen_2016,G512,70.00228333333334,-60.3654,135,13,14.529,0.05049927609626366,0.317,242.15738845306004,12.531476472755323,water,"Raimbault, P.",wet oxidation
2016-07-01,amundsen_2016,G512,70.00228333333334,-60.3654,135,11,19.73,0.09003746900884217,0.359,135.31945543579258,11.278485709660917,water,"Raimbault, P.",wet oxidation
2016-07-01,amundsen_2016,G512,70.00228333333334,-60.3654,135,8,29.829,0.1561954353675132,0.359,71.01046221009497,8.636199958485228,water,"Raimbault, P.",wet oxidation
2016-07-02,amundsen_2016,G519,70.00445,-62.4229,144,20,0.874,0.11737429358064048,0.473,106.35209986717148,9.828708154425495,water,"Raimbault, P.",wet oxidation
2016-07-02,amundsen_2016,G519,70.00445,-62.4229,144,13,14.932,0.15165503964228788,0.473,84.5863983180691,9.986797118462441,water,"Raimbault, P.",wet oxidation
2016-07-02,amundsen_2016,G519,70.00445,-62.4229,144,11,24.893,0.054774670337632225,0.493,94.36990283788185,9.5896454369569,water,"Raimbault, P.",wet oxidation
2016-07-03,amundsen_2016,G600,70.5113,-63.9873666666667,148,20,1.196,0.18647008072018745,0.373,175.34491077296997,11.448724120148825,water,"Raimbault, P.",wet oxidation
2016-07-03,amundsen_2016,G600,70.5113,-63.9873666666667,148,18,9.86,0.2878293362153931,0.373,178.6657053396699,16.317301714722362,water,"Raimbault, P.",wet oxidation
2016-07-03,amundsen_2016,G600,70.5113,-63.9873666666667,148,16,20.09,0.25610621044971804,0.413,157.69881546932172,9.767383350216223,water,"Raimbault, P.",wet oxidation
2016-07-03,amundsen_2016,G600,70.5113,-63.9873666666667,148,14,29.667,0.20620031747688775,0.493,135.21071339555007,8.962830464898367,water,"Raimbault, P.",wet oxidation
2016-07-03,amundsen_2016,G600,70.5113,-63.9873666666667,148,12,39.699,0.05222709729714793,0.354,131.88916701203286,8.792443053300694,water,"Raimbault, P.",wet oxidation
2016-07-04,amundsen_2016,G605,70.5036,-62.51785,156,20,1.052,0.15764838045309865,0.334,246.3043564132344,18.01425805324964,water,"Raimbault, P.",wet oxidation
2016-07-04,amundsen_2016,G605,70.5036,-62.51785,156,18,9.942,0.2797228983336454,0.334,300.1790030116901,25.545208975342998,water,"Raimbault, P.",wet oxidation
2016-07-04,amundsen_2016,G605,70.5036,-62.51785,156,16,19.652,1.3821381763714657,0.354,236.53774236250453,17.934214047570972,water,"Raimbault, P.",wet oxidation
2016-07-04,amundsen_2016,G605,70.5036,-62.51785,156,14,29.531,0.24976596143044374,0.433,151.08255658810782,13.400047973445318,water,"Raimbault, P.",wet oxidation
2016-07-04,amundsen_2016,G605,70.5036,-62.51785,156,12,39.743,0.1561505336079386,0.314,140.59003736250173,10.586591808792706,water,"Raimbault, P.",wet oxidation
2016-07-05,amundsen_2016,G615,70.49891666666667,-59.5243333333333,160,20,1.898,0.046807713911252574,0.294,151.3752737399465,8.769333401430018,water,"Raimbault, P.",wet oxidation
2016-07-05,amundsen_2016,G615,70.49891666666667,-59.5243333333333,160,18,9.951,0.050552331024152776,0.294,163.97931959948775,15.9414012313103,water,"Raimbault, P.",wet oxidation
2016-07-05,amundsen_2016,G615,70.49891666666667,-59.5243333333333,160,15,24.401,0.07039880172252387,0.373,367.3194400256703,14.244331605292437,water,"Raimbault, P.",wet oxidation
2016-07-05,amundsen_2016,G615,70.49891666666667,-59.5243333333333,160,12,29.61,0.19359670473694066,0.433,181.29597240148772,11.972128018812704,water,"Raimbault, P.",wet oxidation
2016-07-05,amundsen_2016,G615,70.49891666666667,-59.5243333333333,160,10,34.688,0.1145852836547463,0.373,141.1976093999738,8.514832124766931,water,"Raimbault, P.",wet oxidation
2016-07-05,amundsen_2016,G615,70.49891666666667,-59.5243333333333,160,6,49.531,0.02958247519191162,0.334,121.47892591209333,6.502734193759027,water,"Raimbault, P.",wet oxidation
2016-07-06,amundsen_2016,G604.5,70.5021,-62.6268166666667,168,20,1.194,0.128539845386894,0.334,163.02333316810717,12.758360329003013,water,"Raimbault, P.",wet oxidation
2016-07-06,amundsen_2016,G604.5,70.5021,-62.6268166666667,168,18,9.987,0.19335597138935048,0.334,162.32863290048127,10.279844162341307,water,"Raimbault, P.",wet oxidation
2016-07-06,amundsen_2016,G604.5,70.5021,-62.6268166666667,168,16,14.731,0.08702839390217472,0.254,174.06389595665243,13.626513778381032,water,"Raimbault, P.",wet oxidation
2016-07-06,amundsen_2016,G604.5,70.5021,-62.6268166666667,168,13,19.713,0.08739252944151434,0.314,156.44737933415684,14.172926871509523,water,"Raimbault, P.",wet oxidation
2016-07-06,amundsen_2016,G604.5,70.5021,-62.6268166666667,168,10,34.474,0.043696264720757175,0.294,NA,NA,water,"Raimbault, P.",wet oxidation
2016-07-06,amundsen_2016,G604.5,70.5021,-62.6268166666667,168,7,49.521,0.01274474387688751,0.294,NA,NA,water,"Raimbault, P.",wet oxidation
2016-07-07,amundsen_2016,G703,69.50001666666667,-58.7238833333333,176,20,1.435,NA,NA,NA,NA,water,"Raimbault, P.",wet oxidation
2016-07-07,amundsen_2016,G703,69.50001666666667,-58.7238833333333,176,11,34.677,NA,NA,NA,NA,water,"Raimbault, P.",wet oxidation
