date,site,water_sampling_depth_m,in_situ_t_c,salinite,longeur_m,largeur_m,dms_nmol_l_1_mean,dms_nmol_l_1_mean_sd,description,longitude,latitude,depth_m,date_time,pi,mission,sample_type,row,name,volume,sum_area,dms_nmol_l_1_sd_divided_by_2,dms_nmol_l_1,sample_source,station,cast,dms_n_m,dms_pt_n_m
2015-06-27,dome water,0.1,NA,NA,NA,NA,13.75,0.43000000000000005,NA,-63.786083333333295,67.47665,0.1,2015-06-27T07:50:00Z,levasseur m.,ice_camp_2015,water,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-27,melt pond,NA,0.89,1.4,6,3,0.33999999999999997,0.05,coastal melt pond with a crack on the side. nearby freshwater descending from the land under the ice.,-63.96155,67.48725000000002,NA,2015-06-27T11:22:00Z,levasseur m.,ice_camp_2015,meltpond,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-27,melt pond,NA,0.43,1.7000000000000002,6.5,4,0.5,0.04,melt pond linked to an ice lead. sea water intrusions possible. coastal. nearby freshwater.,-63.96108333333329,67.48728333333331,NA,2015-06-27T11:40:00Z,levasseur m.,ice_camp_2015,meltpond,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-06-10,NA,NA,NA,NA,NA,NA,6.794637784520169,NA,NA,-67.4770333333333,63.79033333333331,NA,2015-06-10T00:00:00Z,levasseur m.,ice_camp_2015,water,226,uiw,5,8030,0,6.79463778452017,underice,NA,NA,NA,NA
2015-06-12,NA,NA,NA,NA,NA,NA,5.786844245396905,NA,NA,-67.47778333333329,63.7889166666667,NA,2015-06-12T00:00:00Z,levasseur m.,ice_camp_2015,water,261,uiw,5,8698,0,5.786844245396905,underice,NA,NA,NA,NA
2015-06-15,NA,NA,NA,NA,NA,NA,3.0517652970378943,NA,NA,-67.4765833333333,63.790000000000006,NA,2015-06-15T00:00:00Z,levasseur m.,ice_camp_2015,water,150,uiw,1,4587,0,3.0517652970378943,underice,NA,NA,NA,NA
2015-06-18,NA,NA,NA,NA,NA,NA,3.433197375342547,NA,NA,-67.4760666666667,63.788933333333304,NA,2015-06-18T00:00:00Z,levasseur m.,ice_camp_2015,water,257,uiw,5,14264,0,3.4331973753425475,underice,NA,NA,NA,NA
2015-06-21,NA,NA,NA,NA,NA,NA,11.299644346007444,NA,NA,-67.4766833333333,63.788333333333306,NA,2015-06-21T00:00:00Z,levasseur m.,ice_camp_2015,water,104,uiw,5,25837,0,11.299644346007446,underice,NA,NA,NA,NA
2015-06-24,NA,NA,NA,NA,NA,NA,3.2697394551129846,NA,NA,-67.47648333333329,63.78781666666669,NA,2015-06-24T00:00:00Z,levasseur m.,ice_camp_2015,water,145,uiw,5,10331,0.47163889951989657,2.602741326869225,underice,NA,NA,NA,NA
2015-06-24,NA,NA,NA,NA,NA,NA,NA,NA,NA,-67.47648333333329,63.78781666666669,NA,2015-06-24T00:00:00Z,levasseur m.,ice_camp_2015,water,22,uiw,5,15626,NA,3.9367375833567437,underice,NA,NA,NA,NA
2015-06-24,NA,NA,NA,NA,NA,NA,11.02871012728944,NA,NA,-67.47583333333328,63.7892333333333,NA,2015-06-24T00:00:00Z,levasseur m.,ice_camp_2015,water,13,a-dome,5,40877,0.5164423681617298,10.298350326051041,dome,NA,NA,NA,NA
2015-06-24,NA,NA,NA,NA,NA,NA,NA,NA,NA,-67.47583333333328,63.7892333333333,NA,2015-06-24T00:00:00Z,levasseur m.,ice_camp_2015,water,21,a-dome,2,18670,NA,11.75906992852784,dome,NA,NA,NA,NA
2015-06-27,NA,NA,NA,NA,NA,NA,3.9896340214636874,NA,NA,-67.47638333333329,63.78716666666669,NA,2015-06-27T00:00:00Z,levasseur m.,ice_camp_2015,water,14,uiw,5,12837,0.3617490699975464,4.501224462430073,underice,NA,NA,NA,NA
2015-06-27,NA,NA,NA,NA,NA,NA,NA,NA,NA,-67.47638333333329,63.78716666666669,NA,2015-06-27T00:00:00Z,levasseur m.,ice_camp_2015,water,15,uiw,5,9919,NA,3.478043580497303,underice,NA,NA,NA,NA
2015-06-27,NA,NA,NA,NA,NA,NA,13.749299914978323,NA,NA,-67.47665,63.786083333333295,NA,2015-06-27T00:00:00Z,levasseur m.,ice_camp_2015,water,12,a-dome,5,40952,0.4315450694521791,14.359596804972838,dome,NA,NA,NA,NA
2015-06-27,NA,NA,NA,NA,NA,NA,NA,NA,NA,-67.47665,63.786083333333295,NA,2015-06-27T00:00:00Z,levasseur m.,ice_camp_2015,water,269,a-dome,5,37471,NA,13.139003024983813,dome,NA,NA,NA,NA
2016-06-24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,400,86,21.2394585311361,254.6
2016-06-24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,400,86,3.84686030075482,42.5
2016-06-25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,403,89,1.99627664552342,17.4
2016-06-25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,403,89,0.841058108616284,18.6
2016-06-26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,406,94,NA,21.4
2016-06-26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,409,97,2.80797487906038,67.6
2016-06-26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,409,97,2.2342682061737,NA
2016-06-26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,409,97,2.02463723162682,57.8
2016-06-26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,409,97,1.98611358035546,37.1
2016-06-26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,409,97,1.66727695581031,16.6
2016-06-26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,60,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,409,97,0.315849377387376,5.8
2016-06-27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,412,102,1.99599125827037,44.9
2016-06-27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,412,102,0.675954923947838,26.3
2016-06-27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,413,103,0.920715663204366,41
2016-06-27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,413,103,0.815318890265741,47.1
2016-06-27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,413,103,1.29780683732576,34.6
2016-06-27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,40,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,413,103,0.2035485153542,14.5
2016-06-27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,60,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,413,103,0.140512121527884,5.2
2016-06-28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,418,110,1.64909756293374,48.4
2016-06-28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,418,110,1.06215049366102,59.8
2016-06-28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,418,110,0.648287638033641,53.2
2016-06-28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,418,110,0.461336226641316,42.8
2016-06-28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,60,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,418,110,0.106469284677518,8.5
2016-06-30,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,507,123,14.1491997751906,112
2016-06-30,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,507,123,18.2290205040516,94.5
2016-06-30,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,507,123,11.7151780809931,93.6
2016-06-30,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,507,123,8.14568727182131,33.2
2016-06-30,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,507,124,11.4354146229299,71.6
2016-06-30,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,70,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,507,124,6.6479973048698,4.7
2016-06-30,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,506,127,19.6258131100231,NA
2016-06-30,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,506,127,13.2457990288401,NA
2016-07-01,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,512,134,11.7532474133507,84
2016-07-01,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,512,134,32.3674109301761,104.5
2016-07-01,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,512,134,63.8352732986429,524.3
2016-07-01,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,512,134,7.87270333027154,19.1
2016-07-01,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,50,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,512,134,3.77151051950122,6.6
2016-07-02,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,515,139,8.894174471438555,195.5
2016-07-02,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,515,139,6.01249144735734,91.6
2016-07-02,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,519,143,3.88540642836024,3.6
2016-07-02,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,519,143,2.96806110123181,18
2016-07-02,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,519,143,1.99629716662989,12.8
2016-07-02,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,40,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,519,143,1.78448163765178,4.1
2016-07-02,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,60,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,519,143,1.34560793365333,3.7
2016-07-03,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,600,147,6.138570110306221,70
2016-07-03,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,600,147,5.5682284841608,113.2
2016-07-03,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,600,147,3.25346852762241,73
2016-07-03,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,25,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,600,147,1.864090435074105,29
2016-07-03,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,40,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,600,147,1.69988514017078,4.9
2016-07-03,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,600,148,2.9411777871943623,NA
2016-07-04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,603,152,5.34086512234784,18.6
2016-07-04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,603,152,1.96413815713104,19
2016-07-04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,605,155,3.7875548793575202,42
2016-07-04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,605,155,2.216551874748,49
2016-07-04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,605,155,1.803213123375925,30.1
2016-07-04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,40,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,605,155,1.18227050702514,8.6
2016-07-04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,60,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,605,155,1.15876127626647,2.6
2016-07-04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,605,156,2.503555771188325,62.5
2016-07-05,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,615,159,5.43066949037029,94.3
2016-07-05,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,615,159,8.54592418488078,197.3
2016-07-05,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,615,159,35.09433755703325,159
2016-07-05,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,40,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,615,159,7.2351973179713,44.6
2016-07-05,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,70,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,615,159,2.71066727627992,3.4
2016-07-05,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,615,160,19.6203316008139,NA
2016-07-05,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,615,160,20.9159617452902,NA
2016-07-06,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,612,164,10.6158633131262,108.329
2016-07-06,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,612,164,7.22104106994129,302.3
2016-07-06,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,604.5,167,2.21557963574395,44.4
2016-07-06,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,604.5,167,2.21056777559905,68.6
2016-07-06,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,604.5,167,3.41750513594534,37.8
2016-07-06,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,40,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,604.5,167,1.29914897366007,5.8
2016-07-06,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,60,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,604.5,167,0.861901325493847,2.2
2016-07-06,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,100,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,604.5,167,0.805744908817235,NA
2016-07-06,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,604.5,168,2.30040005117266,36.3
2016-07-07,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,608,170,8.02015064867087,52.986669060000004
2016-07-07,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,50,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,608,170,2.92164802842917,35.5
2016-07-07,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,703,175,6.550796419756971,16.8
2016-07-07,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,703,175,2.75106651269415,20
2016-07-07,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,35,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,703,175,1.8923269112109349,NA
2016-07-07,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,35,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,703,175,2.06265348028336,14.2
2016-07-07,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,60,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,703,175,1.08743038685298,3.5
2016-07-07,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,80,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,703,175,0.432695109812593,1.8
2016-07-08,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,700,178,3.85041633705872,31.2
2016-07-08,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,700,178,7.32423646294231,14.5
2016-07-08,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,707,183,8.86408203811574,152.4
2016-07-08,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,707,183,6.31930742498878,123.1
2016-07-08,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,35,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,707,183,9.410653094620601,73.8
2016-07-08,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,35,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,707,183,11.588374340972,NA
2016-07-08,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,50,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,707,183,2.69526235543975,9.8
2016-07-08,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,70,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,707,183,1.97934008385384,3.3
2016-07-09,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,713,192,8.04572476426696,107.2786845
2016-07-09,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,713,192,6.03459235978298,97.21370270000001
2016-07-09,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,25,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,713,192,4.34,119.00733305
2016-07-09,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,35,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,713,192,1.83092748680768,16.269687930000003
2016-07-09,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,70,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,713,192,1.06329760789929,2.88745851
2016-07-09,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,713,193,6.21449841798938,NA
2016-07-10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,716,198,11.3139173608173,29.615550758818056
2016-07-10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,35,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,716,198,2.1156977351281,13.506401686801647
2016-07-10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,719,201,4.96,86.5
2016-07-10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,12,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,719,201,3.60542009369736,70.2
2016-07-10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,21,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,719,201,2.7644379422365,52.6
2016-07-10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,40,NA,Masse G.,amunsden_2016,water,NA,NA,NA,NA,NA,NA,niskin,719,201,2.25959728792509,8.8
