date,mission,station,latitude,longitude,pi,sample_type,depth_m,ice_layer_cm,snow_thickness,free_monosaccharides_u_mc,polysaccharides_u_mc,total_saccharides_u_mc,toc_u_mc,doc_u_mc,total_sacch_toc_ratio_percent,total_sacch_doc_ratio_percent,method_toc_doc,method_sugars
2015-05-04T00:00:00Z,ice_camp_2015,2015124,67.4788,-63.7915,"Sempere, R.",ice,NA,3-10 cm,thick_snow,NA,NA,NA,5,NA,NA,NA,HTCO,NA
2015-05-04T00:00:00Z,ice_camp_2015,2015124,67.4788,-63.7915,"Sempere, R.",ice,NA,0-3 cm,thick_snow,NA,NA,NA,551,NA,NA,NA,HTCO,NA
2015-05-04T00:00:00Z,ice_camp_2015,2015124,67.4788,-63.7915,"Sempere, R.",ice,NA,3-10 cm,thin_snow,0,0,0,119,NA,0,NA,HTCO,HPAEC-PAD
2015-05-04T00:00:00Z,ice_camp_2015,2015124,67.4788,-63.7915,"Sempere, R.",ice,NA,0-3 cm,thin_snow,376,8,385,2163,NA,17.79935275080906,NA,HTCO,HPAEC-PAD
2015-05-04T00:00:00Z,ice_camp_2015,2015124,67.4788,-63.7915,"Sempere, R.",snow,NA,NA,NA,NA,NA,NA,25.57,NA,NA,NA,HTCO,NA
2015-05-04T00:00:00Z,ice_camp_2015,2015124,67.4788,-63.7915,"Sempere, R.",snow_interface,NA,NA,NA,NA,NA,NA,86.13,NA,NA,NA,HTCO,NA
2015-05-04T00:00:00Z,ice_camp_2015,2015124,67.4796,-63.79,"Sempere, R.",water,0,NA,NA,NA,NA,NA,67,NA,NA,NA,HTCO,NA
2015-05-04T00:00:00Z,ice_camp_2015,2015124,67.4796,-63.79,"Sempere, R.",water,1.5,NA,NA,NA,NA,NA,87,NA,NA,NA,HTCO,NA
2015-05-04T00:00:00Z,ice_camp_2015,2015124,67.4796,-63.79,"Sempere, R.",water,5,NA,NA,NA,NA,NA,67,NA,NA,NA,HTCO,NA
2015-05-04T00:00:00Z,ice_camp_2015,2015124,67.4796,-63.79,"Sempere, R.",water,20,NA,NA,NA,NA,NA,70,NA,NA,NA,HTCO,NA
2015-05-04T00:00:00Z,ice_camp_2015,2015124,67.4796,-63.79,"Sempere, R.",water,40,NA,NA,NA,NA,NA,73,NA,NA,NA,HTCO,NA
2015-05-04T00:00:00Z,ice_camp_2015,2015124,67.4796,-63.79,"Sempere, R.",water,60,NA,NA,NA,NA,NA,70,NA,NA,NA,HTCO,NA
2015-05-06T00:00:00Z,ice_camp_2015,2015126,67.4788,-63.7915,"Sempere, R.",ice,NA,3-10 cm,thick_snow,NA,NA,NA,NA,NA,NA,NA,HTCO,NA
2015-05-06T00:00:00Z,ice_camp_2015,2015126,67.4788,-63.7915,"Sempere, R.",ice,NA,0-3 cm,thick_snow,NA,NA,NA,NA,NA,NA,NA,HTCO,NA
2015-05-06T00:00:00Z,ice_camp_2015,2015126,67.4788,-63.7915,"Sempere, R.",ice,NA,3-10 cm,thin_snow,0,0,0,144,NA,0,NA,HTCO,HPAEC-PAD
2015-05-06T00:00:00Z,ice_camp_2015,2015126,67.4788,-63.7915,"Sempere, R.",ice,NA,0-3 cm,thin_snow,269,84,353,1861,NA,18.96829661472327,NA,HTCO,HPAEC-PAD
2015-05-06T00:00:00Z,ice_camp_2015,2015126,67.4788,-63.7915,"Sempere, R.",snow,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,HTCO,NA
2015-05-06T00:00:00Z,ice_camp_2015,2015126,67.4788,-63.7915,"Sempere, R.",snow_interface,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,HTCO,NA
2015-05-06T00:00:00Z,ice_camp_2015,2015126,67.4796,-63.79,"Sempere, R.",water,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,HTCO,NA
2015-05-06T00:00:00Z,ice_camp_2015,2015126,67.4796,-63.79,"Sempere, R.",water,1.5,NA,NA,NA,NA,NA,80,NA,NA,NA,HTCO,NA
2015-05-06T00:00:00Z,ice_camp_2015,2015126,67.4796,-63.79,"Sempere, R.",water,5,NA,NA,NA,NA,NA,75,NA,NA,NA,HTCO,NA
2015-05-06T00:00:00Z,ice_camp_2015,2015126,67.4796,-63.79,"Sempere, R.",water,20,NA,NA,NA,NA,NA,78,NA,NA,NA,HTCO,NA
2015-05-06T00:00:00Z,ice_camp_2015,2015126,67.4796,-63.79,"Sempere, R.",water,40,NA,NA,NA,NA,NA,79,NA,NA,NA,HTCO,NA
2015-05-06T00:00:00Z,ice_camp_2015,2015126,67.4796,-63.79,"Sempere, R.",water,60,NA,NA,NA,NA,NA,75,NA,NA,NA,HTCO,NA
2015-05-08T00:00:00Z,ice_camp_2015,2015128,67.4788,-63.7914,"Sempere, R.",ice,NA,3-10 cm,thick_snow,NA,NA,NA,134,NA,NA,NA,HTCO,NA
2015-05-08T00:00:00Z,ice_camp_2015,2015128,67.4788,-63.7914,"Sempere, R.",ice,NA,0-3 cm,thick_snow,NA,NA,NA,NA,NA,NA,NA,HTCO,NA
2015-05-08T00:00:00Z,ice_camp_2015,2015128,67.4788,-63.7914,"Sempere, R.",ice,NA,3-10 cm,thin_snow,NA,NA,NA,128.357109268675,NA,NA,NA,HTCO,NA
2015-05-08T00:00:00Z,ice_camp_2015,2015128,67.4788,-63.7914,"Sempere, R.",ice,NA,0-3 cm,thin_snow,NA,NA,NA,295,NA,NA,NA,HTCO,NA
2015-05-08T00:00:00Z,ice_camp_2015,2015128,67.4788,-63.7914,"Sempere, R.",snow,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,HTCO,NA
2015-05-08T00:00:00Z,ice_camp_2015,2015128,67.4788,-63.7914,"Sempere, R.",snow_interface,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,HTCO,NA
2015-05-08T00:00:00Z,ice_camp_2015,2015128,67.4796,-63.79,"Sempere, R.",water,0,NA,NA,NA,NA,NA,72,NA,NA,NA,HTCO,NA
2015-05-08T00:00:00Z,ice_camp_2015,2015128,67.4796,-63.79,"Sempere, R.",water,1.5,NA,NA,NA,NA,NA,72,NA,NA,NA,HTCO,NA
2015-05-08T00:00:00Z,ice_camp_2015,2015128,67.4796,-63.79,"Sempere, R.",water,5,NA,NA,NA,NA,NA,65,NA,NA,NA,HTCO,NA
2015-05-08T00:00:00Z,ice_camp_2015,2015128,67.4796,-63.79,"Sempere, R.",water,20,NA,NA,NA,NA,NA,69,NA,NA,NA,HTCO,NA
2015-05-08T00:00:00Z,ice_camp_2015,2015128,67.4796,-63.79,"Sempere, R.",water,40,NA,NA,NA,NA,NA,67,NA,NA,NA,HTCO,NA
2015-05-08T00:00:00Z,ice_camp_2015,2015128,67.4796,-63.79,"Sempere, R.",water,60,NA,NA,NA,NA,NA,68,NA,NA,NA,HTCO,NA
2015-05-12T00:00:00Z,ice_camp_2015,2015132,67.4788,-63.7912,"Sempere, R.",ice,NA,3-10 cm,thick_snow,NA,NA,NA,96,NA,NA,NA,HTCO,NA
2015-05-12T00:00:00Z,ice_camp_2015,2015132,67.4788,-63.7912,"Sempere, R.",ice,NA,0-3 cm,thick_snow,NA,NA,NA,1012,NA,NA,NA,HTCO,NA
2015-05-12T00:00:00Z,ice_camp_2015,2015132,67.4788,-63.7912,"Sempere, R.",ice,NA,3-10 cm,thin_snow,NA,NA,NA,117,NA,NA,NA,HTCO,NA
2015-05-12T00:00:00Z,ice_camp_2015,2015132,67.4788,-63.7912,"Sempere, R.",ice,NA,0-3 cm,thin_snow,NA,NA,NA,1639,NA,NA,NA,HTCO,NA
2015-05-12T00:00:00Z,ice_camp_2015,2015132,67.4788,-63.7912,"Sempere, R.",snow,NA,NA,NA,NA,NA,NA,26.53,NA,NA,NA,HTCO,NA
2015-05-12T00:00:00Z,ice_camp_2015,2015132,67.4788,-63.7912,"Sempere, R.",snow_interface,NA,NA,NA,NA,NA,NA,57.86,NA,NA,NA,HTCO,NA
2015-05-12T00:00:00Z,ice_camp_2015,2015132,67.4796,-63.79,"Sempere, R.",water,0,NA,NA,NA,NA,NA,79,NA,NA,NA,HTCO,NA
2015-05-12T00:00:00Z,ice_camp_2015,2015132,67.4796,-63.79,"Sempere, R.",water,1.5,NA,NA,NA,NA,NA,80,NA,NA,NA,HTCO,NA
2015-05-12T00:00:00Z,ice_camp_2015,2015132,67.4796,-63.79,"Sempere, R.",water,5,NA,NA,NA,NA,NA,79,NA,NA,NA,HTCO,NA
2015-05-12T00:00:00Z,ice_camp_2015,2015132,67.4796,-63.79,"Sempere, R.",water,20,NA,NA,NA,NA,NA,77,NA,NA,NA,HTCO,NA
2015-05-12T00:00:00Z,ice_camp_2015,2015132,67.4796,-63.79,"Sempere, R.",water,40,NA,NA,NA,NA,NA,73,NA,NA,NA,HTCO,NA
2015-05-12T00:00:00Z,ice_camp_2015,2015132,67.4796,-63.79,"Sempere, R.",water,60,NA,NA,NA,NA,NA,72,NA,NA,NA,HTCO,NA
2015-05-14T00:00:00Z,ice_camp_2015,2015134,67.4788,-63.7912,"Sempere, R.",ice,NA,3-10 cm,thick_snow,NA,NA,NA,41,NA,NA,NA,HTCO,NA
2015-05-14T00:00:00Z,ice_camp_2015,2015134,67.4788,-63.7912,"Sempere, R.",ice,NA,0-3 cm,thick_snow,NA,NA,NA,495,NA,NA,NA,HTCO,NA
2015-05-14T00:00:00Z,ice_camp_2015,2015134,67.4788,-63.7912,"Sempere, R.",ice,NA,3-10 cm,thin_snow,NA,NA,NA,119,NA,NA,NA,HTCO,NA
2015-05-14T00:00:00Z,ice_camp_2015,2015134,67.4788,-63.7912,"Sempere, R.",ice,NA,0-3 cm,thin_snow,NA,NA,NA,1104,NA,NA,NA,HTCO,NA
2015-05-14T00:00:00Z,ice_camp_2015,2015134,67.4788,-63.7912,"Sempere, R.",snow,NA,NA,NA,NA,NA,NA,33.13,NA,NA,NA,HTCO,NA
2015-05-14T00:00:00Z,ice_camp_2015,2015134,67.4788,-63.7912,"Sempere, R.",snow_interface,NA,NA,NA,NA,NA,NA,54.97,NA,NA,NA,HTCO,NA
2015-05-14T00:00:00Z,ice_camp_2015,2015134,67.4796,-63.79,"Sempere, R.",water,0,NA,NA,2,17,18,70,NA,25.71428571428571,NA,HTCO,HPAEC-PAD
2015-05-14T00:00:00Z,ice_camp_2015,2015134,67.4796,-63.79,"Sempere, R.",water,1.5,NA,NA,8,7,15,82,NA,18.29268292682927,NA,HTCO,HPAEC-PAD
2015-05-14T00:00:00Z,ice_camp_2015,2015134,67.4796,-63.79,"Sempere, R.",water,5,NA,NA,0,4,4,81,NA,4.938271604938271,NA,HTCO,HPAEC-PAD
2015-05-14T00:00:00Z,ice_camp_2015,2015134,67.4796,-63.79,"Sempere, R.",water,20,NA,NA,2,4,5,79,NA,6.329113924050633,NA,HTCO,HPAEC-PAD
2015-05-14T00:00:00Z,ice_camp_2015,2015134,67.4796,-63.79,"Sempere, R.",water,40,NA,NA,0,7,7,73,NA,9.58904109589041,NA,HTCO,HPAEC-PAD
2015-05-14T00:00:00Z,ice_camp_2015,2015134,67.4796,-63.79,"Sempere, R.",water,60,NA,NA,NA,NA,NA,80,NA,NA,NA,HTCO,NA
2015-05-16T00:00:00Z,ice_camp_2015,2015136,67.4787,-63.7911,"Sempere, R.",ice,NA,3-10 cm,thick_snow,NA,NA,NA,28,NA,NA,NA,HTCO,NA
2015-05-16T00:00:00Z,ice_camp_2015,2015136,67.4787,-63.7911,"Sempere, R.",ice,NA,0-3 cm,thick_snow,NA,NA,NA,167,NA,NA,NA,HTCO,NA
2015-05-16T00:00:00Z,ice_camp_2015,2015136,67.4787,-63.7911,"Sempere, R.",ice,NA,3-10 cm,thin_snow,0,0,0,66,NA,0,NA,HTCO,HPAEC-PAD
2015-05-16T00:00:00Z,ice_camp_2015,2015136,67.4787,-63.7911,"Sempere, R.",ice,NA,0-3 cm,thin_snow,132,57,189,685,NA,27.59124087591241,NA,HTCO,HPAEC-PAD
2015-05-16T00:00:00Z,ice_camp_2015,2015136,67.4788,-63.7914,"Sempere, R.",snow,NA,NA,NA,NA,NA,NA,33.84,NA,NA,NA,HTCO,NA
2015-05-16T00:00:00Z,ice_camp_2015,2015136,67.4788,-63.7914,"Sempere, R.",snow_interface,NA,NA,NA,NA,NA,NA,114.04,NA,NA,NA,HTCO,NA
2015-05-16T00:00:00Z,ice_camp_2015,2015136,67.4796,-63.79,"Sempere, R.",water,0,NA,NA,NA,NA,NA,68,NA,NA,NA,HTCO,NA
2015-05-16T00:00:00Z,ice_camp_2015,2015136,67.4796,-63.79,"Sempere, R.",water,1.5,NA,NA,NA,NA,NA,80,NA,NA,NA,HTCO,NA
2015-05-16T00:00:00Z,ice_camp_2015,2015136,67.4796,-63.79,"Sempere, R.",water,5,NA,NA,NA,NA,NA,76,NA,NA,NA,HTCO,NA
2015-05-16T00:00:00Z,ice_camp_2015,2015136,67.4796,-63.79,"Sempere, R.",water,20,NA,NA,NA,NA,NA,74,NA,NA,NA,HTCO,NA
2015-05-16T00:00:00Z,ice_camp_2015,2015136,67.4796,-63.79,"Sempere, R.",water,40,NA,NA,NA,NA,NA,74,NA,NA,NA,HTCO,NA
2015-05-16T00:00:00Z,ice_camp_2015,2015136,67.4796,-63.79,"Sempere, R.",water,60,NA,NA,NA,NA,NA,74,NA,NA,NA,HTCO,NA
2015-05-18T00:00:00Z,ice_camp_2015,2015138,67.4787,-63.7909,"Sempere, R.",ice,NA,3-10 cm,thick_snow,0,0,0,326.04429065743943,NA,0,NA,HTCO,HPAEC-PAD
2015-05-18T00:00:00Z,ice_camp_2015,2015138,67.4787,-63.7909,"Sempere, R.",ice,NA,0-3 cm,thick_snow,21,13,33,377,NA,8.753315649867375,NA,HTCO,HPAEC-PAD
2015-05-18T00:00:00Z,ice_camp_2015,2015138,67.4787,-63.7909,"Sempere, R.",ice,NA,3-10 cm,thin_snow,39,9,48,355,NA,13.521126760563378,NA,HTCO,HPAEC-PAD
2015-05-18T00:00:00Z,ice_camp_2015,2015138,67.4787,-63.7909,"Sempere, R.",ice,NA,0-3 cm,thin_snow,33,86,119,1074,NA,11.080074487895716,NA,HTCO,HPAEC-PAD
2015-05-18T00:00:00Z,ice_camp_2015,2015138,67.4787,-63.7909,"Sempere, R.",snow,NA,NA,NA,NA,NA,NA,34.82,NA,NA,NA,HTCO,NA
2015-05-18T00:00:00Z,ice_camp_2015,2015138,67.4787,-63.7909,"Sempere, R.",snow_interface,NA,NA,NA,NA,NA,NA,74.22,NA,NA,NA,HTCO,NA
2015-05-18T00:00:00Z,ice_camp_2015,2015138,67.4796,-63.79,"Sempere, R.",water,0,NA,NA,NA,NA,NA,74,NA,NA,NA,HTCO,NA
2015-05-18T00:00:00Z,ice_camp_2015,2015138,67.4796,-63.79,"Sempere, R.",water,1.5,NA,NA,NA,NA,NA,80,NA,NA,NA,HTCO,NA
2015-05-18T00:00:00Z,ice_camp_2015,2015138,67.4796,-63.79,"Sempere, R.",water,5,NA,NA,NA,NA,NA,75,NA,NA,NA,HTCO,NA
2015-05-18T00:00:00Z,ice_camp_2015,2015138,67.4796,-63.79,"Sempere, R.",water,20,NA,NA,NA,NA,NA,79,NA,NA,NA,HTCO,NA
2015-05-18T00:00:00Z,ice_camp_2015,2015138,67.4796,-63.79,"Sempere, R.",water,40,NA,NA,NA,NA,NA,82,NA,NA,NA,HTCO,NA
2015-05-18T00:00:00Z,ice_camp_2015,2015138,67.4796,-63.79,"Sempere, R.",water,60,NA,NA,NA,NA,NA,79,NA,NA,NA,HTCO,NA
2015-05-20T00:00:00Z,ice_camp_2015,2015140,67.4785,-63.7911,"Sempere, R.",ice,NA,3-10 cm,thick_snow,NA,NA,NA,119,NA,NA,NA,HTCO,NA
2015-05-20T00:00:00Z,ice_camp_2015,2015140,67.4785,-63.7911,"Sempere, R.",ice,NA,0-3 cm,thick_snow,NA,NA,NA,900,NA,NA,NA,HTCO,NA
2015-05-20T00:00:00Z,ice_camp_2015,2015140,67.4785,-63.7911,"Sempere, R.",ice,NA,3-10 cm,thin_snow,10,18,28,120,NA,23.333333333333332,NA,HTCO,HPAEC-PAD
2015-05-20T00:00:00Z,ice_camp_2015,2015140,67.4785,-63.7911,"Sempere, R.",ice,NA,0-3 cm,thin_snow,251,0,251,1130,NA,22.212389380530972,NA,HTCO,HPAEC-PAD
2015-05-20T00:00:00Z,ice_camp_2015,2015140,67.4785,-63.7911,"Sempere, R.",snow,NA,NA,NA,NA,NA,NA,24.72,NA,NA,NA,HTCO,NA
2015-05-20T00:00:00Z,ice_camp_2015,2015140,67.4785,-63.7911,"Sempere, R.",snow_interface,NA,NA,NA,NA,NA,NA,56.73,NA,NA,NA,HTCO,NA
2015-05-20T00:00:00Z,ice_camp_2015,2015140,67.4796,-63.79,"Sempere, R.",water,0,NA,NA,NA,NA,NA,78,NA,NA,NA,HTCO,NA
2015-05-20T00:00:00Z,ice_camp_2015,2015140,67.4796,-63.79,"Sempere, R.",water,1.5,NA,NA,NA,NA,NA,73,NA,NA,NA,HTCO,NA
2015-05-20T00:00:00Z,ice_camp_2015,2015140,67.4796,-63.79,"Sempere, R.",water,5,NA,NA,NA,NA,NA,73,NA,NA,NA,HTCO,NA
2015-05-20T00:00:00Z,ice_camp_2015,2015140,67.4796,-63.79,"Sempere, R.",water,20,NA,NA,NA,NA,NA,72,NA,NA,NA,HTCO,NA
2015-05-20T00:00:00Z,ice_camp_2015,2015140,67.4796,-63.79,"Sempere, R.",water,40,NA,NA,NA,NA,NA,70,NA,NA,NA,HTCO,NA
2015-05-20T00:00:00Z,ice_camp_2015,2015140,67.4796,-63.79,"Sempere, R.",water,60,NA,NA,NA,NA,NA,71,NA,NA,NA,HTCO,NA
2015-05-22T00:00:00Z,ice_camp_2015,2015142,67.4786,-63.7905,"Sempere, R.",ice,NA,3-10 cm,thick_snow,NA,NA,NA,83,NA,NA,NA,HTCO,NA
2015-05-22T00:00:00Z,ice_camp_2015,2015142,67.4786,-63.7905,"Sempere, R.",ice,NA,0-3 cm,thick_snow,NA,NA,NA,494,NA,NA,NA,HTCO,NA
2015-05-22T00:00:00Z,ice_camp_2015,2015142,67.4786,-63.7905,"Sempere, R.",ice,NA,3-10 cm,thin_snow,9,31,41,586,NA,6.996587030716723,NA,HTCO,HPAEC-PAD
2015-05-22T00:00:00Z,ice_camp_2015,2015142,67.4786,-63.7905,"Sempere, R.",ice,NA,0-3 cm,thin_snow,11,176,187,1301,NA,14.373558800922368,NA,HTCO,HPAEC-PAD
2015-05-22T00:00:00Z,ice_camp_2015,2015142,67.4786,-63.7905,"Sempere, R.",snow,NA,NA,NA,NA,NA,NA,38.59,NA,NA,NA,HTCO,NA
2015-05-22T00:00:00Z,ice_camp_2015,2015142,67.4786,-63.7905,"Sempere, R.",snow_interface,NA,NA,NA,NA,NA,NA,59.41,NA,NA,NA,HTCO,NA
2015-05-22T00:00:00Z,ice_camp_2015,2015142,67.4796,-63.79,"Sempere, R.",water,0,NA,NA,8,27,35,71,NA,49.29577464788733,NA,HTCO,HPAEC-PAD
2015-05-22T00:00:00Z,ice_camp_2015,2015142,67.4796,-63.79,"Sempere, R.",water,1.5,NA,NA,11,6,17,73,NA,23.28767123287671,NA,HTCO,HPAEC-PAD
2015-05-22T00:00:00Z,ice_camp_2015,2015142,67.4796,-63.79,"Sempere, R.",water,5,NA,NA,17,7,24,73,NA,32.87671232876712,NA,HTCO,HPAEC-PAD
2015-05-22T00:00:00Z,ice_camp_2015,2015142,67.4796,-63.79,"Sempere, R.",water,20,NA,NA,10,10,20,73,NA,27.397260273972602,NA,HTCO,HPAEC-PAD
2015-05-22T00:00:00Z,ice_camp_2015,2015142,67.4796,-63.79,"Sempere, R.",water,40,NA,NA,8,13,21,75,NA,28.000000000000004,NA,HTCO,HPAEC-PAD
2015-05-22T00:00:00Z,ice_camp_2015,2015142,67.4796,-63.79,"Sempere, R.",water,60,NA,NA,6,18,25,72,NA,34.72222222222222,NA,HTCO,HPAEC-PAD
2015-05-25T00:00:00Z,ice_camp_2015,2015145,67.4783,-63.7906,"Sempere, R.",Ice,NA,3-10 cm,thick_snow,NA,NA,NA,62,NA,NA,NA,HTCO,NA
2015-05-25T00:00:00Z,ice_camp_2015,2015145,67.4783,-63.7906,"Sempere, R.",Ice,NA,0-3 cm,thick_snow,NA,NA,NA,822,NA,NA,NA,HTCO,NA
2015-05-25T00:00:00Z,ice_camp_2015,2015145,67.4786,-63.7905,"Sempere, R.",Ice,NA,3-10 cm,thin_snow,NA,NA,NA,171,NA,NA,NA,HTCO,NA
2015-05-25T00:00:00Z,ice_camp_2015,2015145,67.4786,-63.7905,"Sempere, R.",Ice,NA,0-3 cm,thin_snow,NA,NA,NA,1481,NA,NA,NA,HTCO,NA
2015-05-25T00:00:00Z,ice_camp_2015,2015145,67.4784,-63.791,"Sempere, R.",snow,NA,NA,NA,NA,NA,NA,60.63,NA,NA,NA,HTCO,NA
2015-05-25T00:00:00Z,ice_camp_2015,2015145,67.4784,-63.791,"Sempere, R.",snow_interface,NA,NA,NA,NA,NA,NA,76.31,NA,NA,NA,HTCO,NA
2015-05-25T00:00:00Z,ice_camp_2015,2015145,67.4796,-63.79,"Sempere, R.",water,0,NA,NA,NA,NA,NA,73,NA,NA,NA,HTCO,NA
2015-05-25T00:00:00Z,ice_camp_2015,2015145,67.4796,-63.79,"Sempere, R.",water,1.5,NA,NA,NA,NA,NA,79,NA,NA,NA,HTCO,NA
2015-05-25T00:00:00Z,ice_camp_2015,2015145,67.4796,-63.79,"Sempere, R.",water,5,NA,NA,NA,NA,NA,77,NA,NA,NA,HTCO,NA
2015-05-25T00:00:00Z,ice_camp_2015,2015145,67.4796,-63.79,"Sempere, R.",water,20,NA,NA,NA,NA,NA,75,NA,NA,NA,HTCO,NA
2015-05-25T00:00:00Z,ice_camp_2015,2015145,67.4796,-63.79,"Sempere, R.",water,40,NA,NA,NA,NA,NA,76,NA,NA,NA,HTCO,NA
2015-05-25T00:00:00Z,ice_camp_2015,2015145,67.4796,-63.79,"Sempere, R.",water,60,NA,NA,NA,NA,NA,77,NA,NA,NA,HTCO,NA
2015-05-27T00:00:00Z,ice_camp_2015,2015147,67.4782,-63.7907,"Sempere, R.",ice,NA,3-10 cm,thick_snow,33,82,115,141,NA,81.56028368794325,NA,HTCO,HPAEC-PAD
2015-05-27T00:00:00Z,ice_camp_2015,2015147,67.4782,-63.7907,"Sempere, R.",ice,NA,0-3 cm,thick_snow,195,28,222,1282,NA,17.31669266770671,NA,HTCO,HPAEC-PAD
2015-05-27T00:00:00Z,ice_camp_2015,2015147,67.4782,-63.7907,"Sempere, R.",ice,NA,3-10 cm,thin_snow,49,28,77,293,NA,26.27986348122867,NA,HTCO,HPAEC-PAD
2015-05-27T00:00:00Z,ice_camp_2015,2015147,67.4782,-63.7907,"Sempere, R.",ice,NA,0-3 cm,thin_snow,247,235,482,2912,NA,16.552197802197803,NA,HTCO,HPAEC-PAD
2015-05-27T00:00:00Z,ice_camp_2015,2015147,67.4783,-63.7909,"Sempere, R.",snow,NA,NA,NA,NA,NA,NA,46.25,NA,NA,NA,HTCO,NA
2015-05-27T00:00:00Z,ice_camp_2015,2015147,67.4783,-63.7909,"Sempere, R.",snow_interface,NA,NA,NA,NA,NA,NA,125.07,NA,NA,NA,HTCO,NA
2015-05-27T00:00:00Z,ice_camp_2015,2015147,67.4796,-63.79,"Sempere, R.",water,0,NA,NA,NA,NA,NA,73,NA,NA,NA,HTCO,NA
2015-05-27T00:00:00Z,ice_camp_2015,2015147,67.4796,-63.79,"Sempere, R.",water,1.5,NA,NA,NA,NA,NA,97,NA,NA,NA,HTCO,NA
2015-05-27T00:00:00Z,ice_camp_2015,2015147,67.4796,-63.79,"Sempere, R.",water,5,NA,NA,NA,NA,NA,74,NA,NA,NA,HTCO,NA
2015-05-27T00:00:00Z,ice_camp_2015,2015147,67.4796,-63.79,"Sempere, R.",water,20,NA,NA,NA,NA,NA,73,NA,NA,NA,HTCO,NA
2015-05-27T00:00:00Z,ice_camp_2015,2015147,67.4796,-63.79,"Sempere, R.",water,40,NA,NA,NA,NA,NA,71,NA,NA,NA,HTCO,NA
2015-05-27T00:00:00Z,ice_camp_2015,2015147,67.4796,-63.79,"Sempere, R.",water,60,NA,NA,NA,NA,NA,75,NA,NA,NA,HTCO,NA
2015-05-29T00:00:00Z,ice_camp_2015,2015149,67.4781,-63.7903,"Sempere, R.",ice,NA,3-10 cm,thick_snow,NA,NA,NA,88,NA,NA,NA,HTCO,NA
2015-05-29T00:00:00Z,ice_camp_2015,2015149,67.4781,-63.7903,"Sempere, R.",ice,NA,0-3 cm,thick_snow,NA,NA,NA,1050,NA,NA,NA,HTCO,NA
2015-05-29T00:00:00Z,ice_camp_2015,2015149,67.4781,-63.7903,"Sempere, R.",ice,NA,3-10 cm,thin_snow,NA,NA,NA,181,NA,NA,NA,HTCO,NA
2015-05-29T00:00:00Z,ice_camp_2015,2015149,67.4781,-63.7903,"Sempere, R.",ice,NA,0-3 cm,thin_snow,NA,NA,NA,1380,NA,NA,NA,HTCO,NA
2015-05-29T00:00:00Z,ice_camp_2015,2015149,67.478,-63.7905,"Sempere, R.",snow,NA,NA,NA,NA,NA,NA,20.25,NA,NA,NA,HTCO,NA
