grp,date,latitude,longitude,heading_degree_n,roll_degrees_n,pitch_degree_n,heave_m,track_degree_n,speed_knot,depth_m,gps,pi,mission
2016-06-04 10:37:00,2016-06-04T14:37:00Z,49.030821,-67.6261177,58.2,-1.21,0.12,-0.02,57.4,13.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 10:52:00,2016-06-04T14:52:00Z,49.0607685,-67.5567653,58.6,-1.23,0.07,-0.02,56,13,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 11:07:00,2016-06-04T15:07:00Z,49.090585,-67.4897987,58.5,-1.07,0.29,-0.03,55.3,12.6,301.9,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 11:22:00,2016-06-04T15:22:00Z,49.1196043,-67.4244753,58.7,-0.83,0.2,-0.01,55.3,12.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 11:37:00,2016-06-04T15:37:00Z,49.149509,-67.3613617,61.7,-0.82,0.18,0.04,60.8,12.4,308.9,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 11:52:00,2016-06-04T15:52:00Z,49.17507,-67.2913077,61.6,-0.72,0.18,0,61.4,12.8,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 12:07:00,2016-06-04T16:07:00Z,49.1999847,-67.2182595,61.6,-0.65,0.08,-0.04,63.4,13.1,317.9,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 12:22:00,2016-06-04T16:22:00Z,49.238217,-67.1653445,30.6,-0.9,0.14,0.02,33,12.5,316.8,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 12:37:00,2016-06-04T16:37:00Z,49.282106,-67.1223618,32.1,-1.16,0.07,-0.03,32.5,12.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 12:52:00,2016-06-04T16:52:00Z,49.3245692,-67.0792788,33.8,-1.14,0.27,-0.04,34.4,12.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 13:07:00,2016-06-04T17:07:00Z,49.366094,-67.0362155,33.8,-1.07,0.18,-0.01,33.9,11.8,321.6,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 13:22:00,2016-06-04T17:22:00Z,49.4041322,-66.9881435,38.6,-1.16,0.16,-0.02,39.9,12,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 13:37:00,2016-06-04T17:37:00Z,49.443483,-66.9418888,34.1,-1.17,0.19,-0.03,35,11.8,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 13:52:00,2016-06-04T17:52:00Z,49.485532,-66.9011285,31.8,-1.13,0.07,-0.02,31.5,12.2,251.9,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 14:07:00,2016-06-04T18:07:01Z,49.5171507,-66.8445293,56,-1.15,0.14,0.02,56.1,11.8,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 14:22:00,2016-06-04T18:22:00Z,49.53958,-66.777187,70.6,-0.97,0.23,0.01,69.9,12,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 14:37:00,2016-06-04T18:37:00Z,49.56002,-66.7094543,51.7,-1.09,0.16,-0.03,49.1,11.6,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 14:52:00,2016-06-04T18:52:00Z,49.603706,-66.679498,22.3,-1.18,0.08,0,18.9,11.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 15:07:00,2016-06-04T19:07:00Z,49.6485373,-66.6560433,22.2,-1.27,0.02,0,18.6,11.2,256.9,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 15:22:00,2016-06-04T19:22:00Z,49.6924622,-66.6324743,31.5,-1.43,0.1,0.03,28.3,11.3,280.5,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 15:37:00,2016-06-04T19:37:00Z,49.7339725,-66.595016,31.8,-1.11,0.27,0.05,30.5,11.7,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 15:52:00,2016-06-04T19:52:00Z,49.7754523,-66.5552357,37.2,-1.4,0.17,-0.02,35,11.6,283.9,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 16:07:00,2016-06-04T20:07:00Z,49.8152578,-66.512735,39.5,-1.32,0.11,0.03,33.9,11.6,302.6,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 16:22:00,2016-06-04T20:22:00Z,49.8530003,-66.4681723,41.8,-1.12,0.27,0.01,37.3,11.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 16:37:00,2016-06-04T20:37:00Z,49.8912247,-66.4241033,49.9,-1.35,0.2,-0.01,42.2,11.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 16:52:00,2016-06-04T20:52:00Z,49.8965205,-66.354092,86.2,-1.03,0.2,0.01,87.1,11.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 17:07:00,2016-06-04T21:07:00Z,49.8994182,-66.282921,85.9,-0.84,0.09,-0.01,86.3,11,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 17:22:00,2016-06-04T21:22:00Z,49.9022192,-66.2118237,86.5,-0.91,0.12,-0.01,86.9,11.2,290.6,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 17:37:00,2016-06-04T21:37:00Z,49.9083233,-66.1399122,82.2,-0.84,0.12,-0.02,81.5,11.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 17:52:00,2016-06-04T21:52:00Z,49.9152705,-66.0670315,81.8,-0.82,0.17,0.01,80.9,11.5,260.4,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 18:07:00,2016-06-04T22:07:00Z,49.922605,-65.992372,81.9,-0.78,0.08,-0.02,81.2,11.9,228.1,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 18:22:00,2016-06-04T22:22:00Z,49.9310818,-65.9165892,86.7,-0.74,0.2,0,83.4,12,217.4,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 18:37:00,2016-06-04T22:37:00Z,49.9360303,-65.8392372,87.1,-0.67,0.23,-0.02,85,12,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 18:52:00,2016-06-04T22:52:00Z,49.9413787,-65.761979,86.8,-0.75,0.2,-0.03,82.5,12,178.6,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 19:07:00,2016-06-04T23:07:00Z,49.9449043,-65.6843195,90,-0.68,0.24,-0.01,86.3,12.1,179.2,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 19:22:00,2016-06-04T23:22:01Z,49.9485885,-65.6079097,87.7,-0.75,0.32,0.01,85.5,11.9,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 19:37:00,2016-06-04T23:37:00Z,49.9510405,-65.5357152,86.9,-0.75,0.2,0.01,88.1,5.8,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 19:52:00,2016-06-04T23:52:00Z,49.9529093,-65.4878773,82.1,-0.83,0.06,-0.02,81.6,12.4,230.9,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 20:07:00,2016-06-05T00:07:00Z,49.959771,-65.4079223,81.6,-0.79,0.02,0.01,82.3,12.6,217.1,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 20:22:00,2016-06-05T00:22:00Z,49.9667622,-65.3278913,82,-0.87,0.12,0.01,82,12.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 20:37:00,2016-06-05T00:37:00Z,49.974943,-65.2488878,81.5,-0.69,0.03,-0.01,80.8,12.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 20:52:00,2016-06-05T00:52:00Z,49.9832768,-65.1702875,81.7,-0.59,0.07,-0.01,81,12.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 21:07:00,2016-06-05T01:07:00Z,49.9909293,-65.0908082,87.9,-0.64,0.03,-0.01,87.1,12.3,192.9,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 21:22:00,2016-06-05T01:22:00Z,49.9938768,-65.0120998,87.2,-0.74,0.18,0.03,86.2,12.3,198.7,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 21:37:00,2016-06-05T01:37:00Z,49.9965152,-64.933075,87.9,-0.64,0.13,-0.05,87.3,12.3,198.3,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 21:52:00,2016-06-05T01:52:00Z,50.0000198,-64.8533113,88.2,-0.64,0.25,-0.01,85,12.4,197,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 22:07:00,2016-06-05T02:07:00Z,50.0050963,-64.7729395,87.5,-0.75,-0.23,0.09,83.9,12.7,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 22:22:00,2016-06-05T02:22:00Z,50.0084423,-64.6916875,90.7,-0.87,-0.14,0.14,86.5,12.7,187.1,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 22:37:00,2016-06-05T02:37:00Z,50.0112625,-64.6090402,92,-0.54,0.06,-0.02,87.7,13.3,179.3,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 22:52:00,2016-06-05T02:52:00Z,50.013686,-64.522229,87.5,-0.55,0.16,-0.06,87.8,13.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 23:07:00,2016-06-05T03:07:00Z,50.0188127,-64.4360275,84.6,-0.83,0.14,-0.01,86,13.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 23:22:00,2016-06-05T03:22:00Z,50.0212188,-64.3485762,87.6,-0.63,0.14,0.01,90,13.8,163.6,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 23:37:00,2016-06-05T03:37:00Z,50.0222938,-64.2598558,88.1,-0.76,0.16,0.02,88.2,13.6,138.9,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-04 23:52:00,2016-06-05T03:52:00Z,50.0225907,-64.1710587,93.5,-0.52,0.11,0,91.7,13.7,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 00:07:00,2016-06-05T04:07:00Z,50.0184168,-64.0835733,97.3,-0.46,0.12,0.02,97.5,13.6,106.3,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 00:22:00,2016-06-05T04:22:00Z,50.01219,-63.9979772,93.5,-0.53,0.18,0,94.8,12.8,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 00:37:00,2016-06-05T04:37:00Z,50.0079407,-63.9192892,92.2,-0.57,0.17,-0.03,94.1,11.7,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 00:52:00,2016-06-05T04:52:01Z,50.0042132,-63.843912,92.2,-0.64,0.14,-0.02,94.4,11.7,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 01:07:00,2016-06-05T05:07:00Z,50.0002772,-63.7689155,92,-0.71,0.12,0,94.7,11.7,113.7,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 01:22:00,2016-06-05T05:22:00Z,49.9963227,-63.6942807,91.9,-0.59,0.15,0,95.1,11.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 01:37:00,2016-06-05T05:37:00Z,49.992594,-63.6196568,91.9,-0.56,0.16,-0.01,94,11.9,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 01:52:00,2016-06-05T05:52:00Z,49.989544,-63.5453035,96,-0.81,0.15,-0.01,95.6,11.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 02:07:00,2016-06-05T06:07:00Z,49.9849848,-63.4689987,95.8,-0.7,0.14,0,95.6,12,149.1,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 02:22:00,2016-06-05T06:22:00Z,49.9793133,-63.3911388,95.1,-0.78,0.16,0,96.8,12.1,138.1,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 02:37:00,2016-06-05T06:37:00Z,49.973778,-63.31312,95.4,-0.86,0.13,-0.02,96.3,12.1,146.5,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 02:52:00,2016-06-05T06:52:00Z,49.9693115,-63.2354068,95.8,-0.86,0.14,-0.02,93.8,11.9,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 03:07:00,2016-06-05T07:07:00Z,49.9658608,-63.1586772,96.7,-0.8,0.14,0.01,94.9,12.3,118.5,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 03:22:00,2016-06-05T07:22:00Z,49.9622403,-63.0806957,96.4,-0.83,0.14,0,94.5,12.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 03:37:00,2016-06-05T07:37:00Z,49.9579898,-63.0026773,96.2,-0.95,0.16,-0.01,95.4,12.3,138.1,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 03:52:00,2016-06-05T07:52:00Z,49.952543,-62.9250248,97.4,-0.98,0.12,-0.03,96.9,12.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 04:07:00,2016-06-05T08:07:00Z,49.9472048,-62.8483392,96.1,-0.95,0.14,0,97.2,12.1,173.8,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 04:22:00,2016-06-05T08:22:00Z,49.9420183,-62.7711972,95.3,-0.9,0.17,0.02,94,11.8,210.1,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 04:37:00,2016-06-05T08:37:00Z,49.9376452,-62.694023,97.1,-0.84,0.13,-0.01,94.7,12.2,159.9,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 04:52:00,2016-06-05T08:52:00Z,49.933449,-62.6152147,97.1,-0.9,0.06,-0.06,94.5,12.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 05:07:00,2016-06-05T09:07:00Z,49.9293535,-62.5356592,96.5,-0.85,0.15,-0.02,95,12.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 05:22:00,2016-06-05T09:22:00Z,49.925199,-62.4554977,97,-0.92,0.14,-0.01,94.1,12.5,165.3,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 05:37:00,2016-06-05T09:37:00Z,49.9211115,-62.3765332,96.4,-0.93,0.19,-0.01,94.2,12.1,122.7,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 05:52:00,2016-06-05T09:52:00Z,49.917185,-62.2977385,96.5,-0.78,0.12,-0.01,93.7,12.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 06:07:00,2016-06-05T10:07:00Z,49.9129142,-62.2185617,97.6,-0.91,0.12,0,95.1,12.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 06:22:00,2016-06-05T10:22:00Z,49.9079367,-62.1395482,97.3,-0.91,0.14,-0.02,96.1,12.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 06:37:00,2016-06-05T10:37:00Z,49.9015512,-62.0598372,95.7,-0.88,0.15,0,95.1,12.7,114.6,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 06:52:00,2016-06-05T10:52:00Z,49.8967282,-61.97801,96.2,-0.98,0.12,0.01,95.1,12.9,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 07:07:00,2016-06-05T11:07:00Z,49.8922548,-61.8954692,95.7,-1.08,0.23,0.03,94.6,12.7,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 07:22:00,2016-06-05T11:22:00Z,49.8875757,-61.812816,94.6,-1.04,0.14,-0.01,94.1,13,120,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 07:37:00,2016-06-05T11:37:00Z,49.8833858,-61.7301585,95,-0.92,0.15,-0.04,94.7,12.8,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 07:52:00,2016-06-05T11:52:00Z,49.8793958,-61.6477183,95.4,-1.02,0.12,0.04,94.2,12.8,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 08:07:00,2016-06-05T12:07:00Z,49.8818313,-61.5666862,86.6,-1.15,0.1,0.04,84.7,12.6,121.4,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 08:22:00,2016-06-05T12:22:00Z,49.8880648,-61.487238,82,-0.83,0.28,-0.04,83.6,12.5,123.8,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 08:37:00,2016-06-05T12:37:00Z,49.8929208,-61.4068343,96.6,-0.92,0.15,-0.01,97,12.5,113.7,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 08:52:00,2016-06-05T12:52:00Z,49.8862187,-61.3261832,96.9,-0.67,0.09,-0.03,97.4,12.6,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 09:07:00,2016-06-05T13:07:00Z,49.88045,-61.2453288,96.9,-0.71,0.15,-0.03,96.4,12.8,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 09:22:00,2016-06-05T13:22:00Z,49.8773412,-61.1639665,89.8,-0.84,0.09,-0.02,87.5,12.6,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 09:37:00,2016-06-05T13:37:00Z,49.8788982,-61.083128,90.3,-0.98,0.14,0,88.5,12.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 09:52:00,2016-06-05T13:52:00Z,49.8791412,-61.0023987,89.3,-0.71,0.13,-0.05,90.5,12.6,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 10:07:00,2016-06-05T14:07:00Z,49.879642,-60.920125,87.7,-0.75,0.28,-0.17,88.3,12.7,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 10:22:00,2016-06-05T14:22:00Z,49.8824178,-60.8377983,87.4,-0.95,0.15,0.04,85.8,12.9,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 10:37:00,2016-06-05T14:37:00Z,49.8855372,-60.7548982,86.9,-0.75,0.08,-0.08,87,12.9,170.2,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 10:52:00,2016-06-05T14:52:00Z,49.8896478,-60.6722997,87.1,-0.76,0.18,0,85.3,12.7,167.9,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 11:07:00,2016-06-05T15:07:00Z,49.8906032,-60.5913267,93,-0.74,0.16,-0.01,91.6,12.5,152.3,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 11:22:00,2016-06-05T15:22:00Z,49.8887122,-60.5108778,92.8,-0.75,0.11,-0.05,92.2,12.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 11:37:00,2016-06-05T15:37:00Z,49.8873432,-60.4304298,90.7,-0.79,0.12,-0.01,88.9,12.5,123.3,1,ArcticNet/Amundsen Science,amundsen_2016
2016-06-05 11:52:00,2016-06-05T15:52:00Z,49.8874582,-60.3495082,90.7,-0.77,0.17,0.09,89.4,12.8,117.9,1,ArcticNet/Amundsen Science,amundsen_2016
