path,profile,rawfilename,date_time,depth_m,sampled_volume_l,living_category,class,taxon_a,taxon_b,taxon_c,taxon_d,taxon_e,taxon_f,taxon_g,taxon_h,taxon_i,taxon_j,taxon_k,number,biovolume_ppm,avgesd_mm3,date,sample_type,mission,pi
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,77.5,208.89,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_maxillopoda_copepoda_calanoida_clausocalanidae_pseudocalanus,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,maxillopoda,copepoda,calanoida,clausocalanidae,pseudocalanus,1,0.716186690337014,1.11005,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,77.5,208.89,living,eukaryota_opisthokonta_holozoa_metazoa_cnidaria_hydrozoa,eukaryota,opisthokonta,holozoa,metazoa,cnidaria,hydrozoa,,,,,,1,19.7263654534601,3.352351,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,77.5,208.89,living,eukaryota_opisthokonta_holozoa_metazoa,eukaryota,opisthokonta,holozoa,metazoa,,,,,,,,2,20.4425521437971,2.2312005,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,77.5,208.89,living,other_othertocheck,other,othertocheck,,,,,,,,,,1,0.26731524979491,0.799236,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,77.5,208.89,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,1,0.953244484838566,1.221055,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,77.5,208.89,not_living,detritus,detritus,,,,,,,,,,,3,4.16292458134388,1.38386233333333,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,82.5,221.76,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,1,0.674069183451675,1.087849,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,87.5,239.58,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_maxillopoda_copepoda_calanoida_clausocalanidae_pseudocalanus,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,maxillopoda,copepoda,calanoida,clausocalanidae,pseudocalanus,2,0.733375170905103,0.88804,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,87.5,239.58,living,other_othertocheck,other,othertocheck,,,,,,,,,,1,0.394882423077739,0.910241,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,87.5,239.58,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,1,1.30048616927509,1.354261,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,87.5,239.58,not_living,detritus,detritus,,,,,,,,,,,3,6.68661114515602,1.620673,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,92.5,231.66,living,other_othertocheck,other,othertocheck,,,,,,,,,,1,0.26731524979491,0.799236,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,92.5,231.66,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,7,710.736728864376,5.78811785714286,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,97.5,225.72,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_maxillopoda_copepoda_calanoida_clausocalanidae_pseudocalanus,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,maxillopoda,copepoda,calanoida,clausocalanidae,pseudocalanus,1,0.339867826272811,0.865839,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,97.5,225.72,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,1,3.51862520962575,1.887085,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,97.5,225.72,not_living,detritus,detritus,,,,,,,,,,,3,1.07278973057923,0.880639666666667,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,102.5,237.6,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_maxillopoda_copepoda_like,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,maxillopoda,copepoda,like,,,1,21.7515408814599,3.463356,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,102.5,237.6,living,eukaryota_harosa_rhizaria,eukaryota,harosa,rhizaria,,,,,,,,,1,5.22915404183963,2.153497,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,102.5,237.6,living,other_othertocheck,other,othertocheck,,,,,,,,,,1,0.290216035405126,0.821437,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,102.5,237.6,living,eukaryota,eukaryota,,,,,,,,,,,2,26.9806949232995,2.8084265,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,102.5,237.6,not_living,detritus,detritus,,,,,,,,,,,5,2.82495909570879,1.0256862,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,107.5,217.8,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_maxillopoda_copepoda_calanoida_clausocalanidae_pseudocalanus,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,maxillopoda,copepoda,calanoida,clausocalanidae,pseudocalanus,2,0.94322216829399,0.9657435,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,107.5,217.8,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,1,0.394882423077739,0.910241,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,107.5,217.8,not_living,detritus,detritus,,,,,,,,,,,6,3.04034450801139,0.9568631,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,112.5,233.64,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_maxillopoda_copepoda_like,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,maxillopoda,copepoda,like,,,2,42.67183538366,3.441155,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,112.5,233.64,living,other_othertocheck,other,othertocheck,,,,,,,,,,4,11.1925208349187,1.74832875,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,112.5,233.64,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,6,27.8002790776465,2.06839316666667,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,112.5,233.64,not_living,detritus,detritus,,,,,,,,,,,1,4.31758016339163,2.020291,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,117.5,305.91,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_maxillopoda_copepoda_calanoida_clausocalanidae_pseudocalanus,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,maxillopoda,copepoda,calanoida,clausocalanidae,pseudocalanus,1,0.674069183451675,1.087849,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,117.5,305.91,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_maxillopoda_copepoda_like,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,maxillopoda,copepoda,like,,,1,14.0967026259035,2.997135,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,117.5,305.91,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_maxillopoda_copepoda,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,maxillopoda,copepoda,,,,3,15.8886647495554,1.79088066666667,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,117.5,305.91,living,other_othertocheck,other,othertocheck,,,,,,,,,,5,8.61609830183325,1.487467,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,117.5,305.91,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,11,1047.26864337646,5.66529154545454,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,117.5,305.91,not_living,detritus,detritus,,,,,,,,,,,3,4.23006724271559,1.39126266666667,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,122.5,239.58,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_maxillopoda_copepoda_calanoida_clausocalanidae_pseudocalanus,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,maxillopoda,copepoda,calanoida,clausocalanidae,pseudocalanus,1,0.522100097255684,0.999045,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,122.5,239.58,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_maxillopoda_copepoda_like,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,maxillopoda,copepoda,like,,,1,7.83583295593841,2.464311,2015-04-18,water,ice_camp_2015,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_2015_2016/export_detailed_20190313_14_01_ZOO_gn2015_l2_001.tsv,gn2015_l2_001,HDR20150418181210,2015-04-18T18:12:10Z,122.5,239.58,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_maxillopoda_copepoda,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,maxillopoda,copepoda,,,,2,8.35793305319409,1.731678,2015-04-18,water,ice_camp_2015,Picheral M.
