date,latitude,longitude,wind_dir_deg_n,wind_speed_knt,air_temp_deg_c,dew_point_deg_c,pressure_hpa,date_time,pi,mission
2016-06-07,57.924,-53.208,70,17,5.5,5.1,1021.1,2016-06-07T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,58.132,-53.132,90,14,5.9,5.1,1021.2,2016-06-07T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,58.331,-53.042,50,12,5.4,5.3,1020.9,2016-06-07T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,58.491,-52.915,80,12,5.8,4.9,1021.4,2016-06-07T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,58.557,-52.84,70,9,8.5,5.5,1021.8,2016-06-07T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,58.559,-52.839,70,10,9,5.6,1021.8,2016-06-07T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,58.628,-52.861,50,6,5.9,4.7,1021.5,2016-06-07T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,58.822,-52.92,50,4,5.8,4.7,1022.2,2016-06-07T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,59.07,-52.989,40,2,5.6,4.7,1022.4,2016-06-07T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,59.319,-53.05,290,4,5.5,4.8,1022.7,2016-06-07T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-07,59.566,-53.089,290,6,5.3,4.9,1022.8,2016-06-07T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-08,59.817,-53.112,290,4,5.5,4.6,1023.1,2016-06-08T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-08,60.07,-53.133,300,4,5.5,4.7,1023.1,2016-06-08T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-08,60.575,-53.18,350,9,5.7,4.6,1022.3,2016-06-08T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-08,60.827,-53.203,350,9,5.5,4.7,1022.3,2016-06-08T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-08,61.078,-53.226,340,10,5.6,4.7,1022.3,2016-06-08T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-08,61.326,-53.249,340,12,5.5,4.7,1022.2,2016-06-08T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-08,61.571,-53.273,330,11,5.3,4.7,1022.3,2016-06-08T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-08,61.811,-53.299,330,13,4.5,4.1,1022.1,2016-06-08T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-08,62.297,-53.344,330,16,4.4,3.9,1021.6,2016-06-08T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-08,62.544,-53.371,330,18,4.5,3.7,1021.3,2016-06-08T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-08,62.794,-53.402,330,18,4.8,3.6,1021.1,2016-06-08T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-08,63.045,-53.448,320,17,4.1,3.2,1021,2016-06-08T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-08,63.299,-53.494,320,18,3.7,3,1021.1,2016-06-08T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-08,63.507,-53.5,330,15,3.5,2.9,1021.4,2016-06-08T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-08,63.656,-53.527,310,18,3.9,3.2,1020.7,2016-06-08T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-08,63.842,-53.642,320,20,4.3,3.5,1020.4,2016-06-08T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-08,64.073,-53.791,310,21,4.2,3.6,1020.3,2016-06-08T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-08,64.305,-53.937,300,22,3.8,3.2,1020.2,2016-06-08T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-08,64.524,-54.091,300,20,3.1,2.8,1020.1,2016-06-08T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-08,64.74,-54.253,300,20,3.4,3,1019.4,2016-06-08T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-08,64.974,-54.384,300,22,3.2,2.5,1019,2016-06-08T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-08,65.208,-54.507,300,22,3.3,2.6,1018.4,2016-06-08T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-09,65.631,-54.784,310,25,1.4,1.3,1018.1,2016-06-09T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-09,65.817,-54.91,310,26,1.5,1.4,1017.5,2016-06-09T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-09,66.012,-55.04,310,28,1.2,1.1,1017.1,2016-06-09T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-09,66.21,-55.17,320,29,0.8,0.7,1017.2,2016-06-09T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-09,66.405,-55.303,320,29,0.5,0.4,1017.4,2016-06-09T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-09,66.598,-55.451,320,28,-0.3,-0.4,1017.8,2016-06-09T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-09,66.79,-55.592,320,27,-0.7,-0.8,1017.8,2016-06-09T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-09,66.979,-55.697,330,27,-1.1,-1.1,1018.2,2016-06-09T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-09,67.155,-55.806,320,24,-1,-1.1,1018.6,2016-06-09T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-09,67.325,-55.935,320,23,-1,-1.1,1018.4,2016-06-09T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-09,67.493,-56.076,310,23,-1.1,-1.2,1018.4,2016-06-09T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-09,67.667,-56.21,320,23,-0.9,-1,1018.3,2016-06-09T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-09,67.848,-56.334,310,21,-0.7,-0.8,1018.2,2016-06-09T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-09,68.033,-56.472,320,23,-0.6,-0.7,1018,2016-06-09T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-09,68.222,-56.599,310,24,-0.1,-0.2,1017.7,2016-06-09T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-09,68.398,-56.712,310,22,0.5,0.5,1017.5,2016-06-09T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-09,68.488,-56.779,NA,NA,NA,NA,1017.5,2016-06-09T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-09,68.502,-56.785,NA,NA,NA,NA,1017.3,2016-06-09T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-09,68.501,-56.779,NA,NA,NA,NA,1016.8,2016-06-09T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-09,68.492,-56.769,NA,NA,NA,NA,1016,2016-06-09T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-09,68.486,-56.662,NA,NA,NA,NA,1015.6,2016-06-09T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-09,68.496,-56.299,NA,NA,NA,NA,1014.4,2016-06-09T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.508,-55.969,300,24,1.4,0.1,1013.7,2016-06-10T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.513,-56.125,300,24,1.1,-0.1,1013,2016-06-10T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.515,-56.585,300,25,0,-0,1013.2,2016-06-10T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.519,-57.081,300,26,-0.2,-0.3,1013.5,2016-06-10T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.525,-57.576,NA,NA,NA,NA,1014.8,2016-06-10T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.513,-57.788,NA,NA,NA,NA,1015.7,2016-06-10T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.499,-57.515,NA,NA,NA,NA,1015.3,2016-06-10T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.497,-57.178,320,27,-0.4,-0.6,1014.7,2016-06-10T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.496,-57.351,NA,NA,NA,NA,1013.8,2016-06-10T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.494,-57.474,NA,NA,NA,NA,1013.2,2016-06-10T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.497,-57.471,NA,NA,NA,NA,1012.7,2016-06-10T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.498,-57.471,NA,NA,NA,NA,1012.1,2016-06-10T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.495,-57.479,NA,NA,NA,NA,1012.1,2016-06-10T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.505,-57.471,NA,NA,NA,NA,1011.4,2016-06-10T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.508,-57.461,NA,NA,NA,NA,1011.3,2016-06-10T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.499,-57.477,NA,NA,NA,NA,1010.5,2016-06-10T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.499,-57.671,NA,NA,NA,NA,1009.9,2016-06-10T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.501,-58.108,320,23,-0,-1.5,1010,2016-06-10T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.503,-58.537,320,19,0,-1.4,1010.6,2016-06-10T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.505,-58.723,NA,NA,NA,NA,1010.9,2016-06-10T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.496,-58.722,NA,NA,NA,NA,1010,2016-06-10T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.484,-58.634,NA,NA,NA,NA,1009.6,2016-06-10T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-10,68.488,-58.367,NA,NA,NA,NA,1008.8,2016-06-10T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11,68.497,-58.161,NA,NA,NA,NA,1008.4,2016-06-11T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11,68.499,-58.148,NA,NA,NA,NA,1007.5,2016-06-11T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11,68.501,-57.999,NA,NA,NA,NA,1007.5,2016-06-11T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11,68.5,-57.742,NA,NA,NA,NA,1006.7,2016-06-11T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11,68.495,-57.626,NA,NA,NA,NA,1006.3,2016-06-11T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11,68.493,-57.656,NA,NA,NA,NA,1006.6,2016-06-11T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11,68.501,-57.947,320,22,-2.2,-2.3,1006.3,2016-06-11T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11,68.505,-58.358,NA,NA,NA,NA,1007.3,2016-06-11T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11,68.492,-58.58,NA,NA,NA,NA,1007,2016-06-11T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11,68.446,-58.638,NA,NA,NA,NA,1007.3,2016-06-11T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11,68.451,-58.702,NA,NA,NA,NA,1007,2016-06-11T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11,68.481,-58.795,NA,NA,NA,NA,1007.4,2016-06-11T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11,68.496,-58.949,NA,NA,NA,NA,1007.5,2016-06-11T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11,68.498,-59.124,NA,NA,NA,NA,1008,2016-06-11T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11,68.497,-59.185,NA,NA,NA,NA,1008,2016-06-11T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11,68.507,-59.231,NA,NA,NA,NA,1007.9,2016-06-11T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11,68.517,-59.268,NA,NA,NA,NA,1008.2,2016-06-11T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11,68.512,-59.271,NA,NA,NA,NA,1008.7,2016-06-11T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11,68.505,-59.28,NA,NA,NA,NA,1009.7,2016-06-11T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11,68.503,-59.277,NA,NA,NA,NA,1009.8,2016-06-11T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11,68.502,-59.269,NA,NA,NA,NA,1010,2016-06-11T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-11,68.502,-59.309,NA,NA,NA,NA,1010.3,2016-06-11T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12,68.502,-59.543,280,3,-0.3,-0.4,1011.2,2016-06-12T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12,68.505,-59.704,300,7,-0.4,-0.5,1011.2,2016-06-12T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12,68.514,-59.825,310,2,0.2,-0.1,1011.5,2016-06-12T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12,68.514,-59.901,290,7,-1.1,-1.3,1011.6,2016-06-12T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12,68.514,-60.036,310,7,-1.3,-1.4,1012.3,2016-06-12T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12,68.518,-60.053,320,5,-1.2,-1.4,1012.8,2016-06-12T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12,68.528,-60.118,NA,NA,NA,NA,1013.1,2016-06-12T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12,68.533,-60.168,NA,NA,NA,NA,1013.6,2016-06-12T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12,68.535,-60.158,NA,NA,NA,NA,1013.8,2016-06-12T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-06-12,68.536,-60.147,270,3,-0.3,-0.8,1014,2016-06-12T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
