mission,station,date,j_day,sample_id,latitude,longitude,sample_type,depth_m,doc_um_l,tdn_um_l,asparagine_aspartic_acid_nm_l,glutamine_glutamic_acid_nm_l,serine_nm_l,histidine_nm_l,glycine_nm_l,threonine_nm_l,beta_alanine_nm_l,arginine_nm_l,alanine_nm_l,gama_aminobutyric_acid_nm_l,tyrosine_nm_l,valine_nm_l,phenylalanine_nm_l,isoleucine_nm_l,leucine_nm_l,lysine_nm_l,total_dissolved_amino_acids_nm_l,pi,method_doc,method_amino_acids
ice_camp_2016,2016144,2016-05-23,144,18,67.47973333,-63.78953333,water,10,50.760013784993724,4.2613739969208915,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016148,2016-05-27,148,19,67.47973333,-63.78953333,water,1.5,70.4528619423826,7.527080307055462,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016148,2016-05-27,148,20,67.47973333,-63.78953333,water,5,48.35499640945054,3.4518136421057943,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016148,2016-05-27,148,21,67.47973333,-63.78953333,water,10,61.51185616977501,6.26238747489682,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016151,2016-05-30,151,22,67.47973333,-63.78953333,water,1.5,64.24225824906814,5.543068904382598,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016151,2016-05-30,151,23,67.47973333,-63.78953333,water,5,62.57289324722052,5.664699135396821,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016151,2016-05-30,151,24,67.47973333,-63.78953333,water,10,51.24101726010236,4.453628233040148,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016153,2016-06-01,153,25,67.47973333,-63.78953333,water,1.5,75.72975300754499,6.775065437881502,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016153,2016-06-01,153,26,67.47973333,-63.78953333,water,5,65.23255952135062,4.73612425346028,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016153,2016-06-01,153,27,67.47973333,-63.78953333,water,10,32.03341672613191,1.1658192250115964,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016155,2016-06-03,155,28,67.47973333,-63.78953333,water,1.5,68.48640655885022,6.603736832904478,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016155,2016-06-03,155,29,67.47973333,-63.78953333,water,5,68.61373100814369,5.961581527227237,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016155,2016-06-03,155,30,67.47973333,-63.78953333,water,10,36.20117036633791,2.035540769360611,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016158,2016-06-06,158,31,67.47973333,-63.78953333,water,1.5,62.34653867069882,3.8520163377009804,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016158,2016-06-06,158,32,67.47973333,-63.78953333,water,5,44.16743674379889,2.706468817858421,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016158,2016-06-06,158,33,67.47973333,-63.78953333,water,10,36.076675349250976,2.43142755353271,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016160,2016-06-08,160,34,67.47973333,-63.78953333,water,1.5,87.7831342073261,4.152822285370565,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016160,2016-06-08,160,35,67.47973333,-63.78953333,water,5,46.38854102591818,2.0522812742743963,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016160,2016-06-08,160,36,67.47973333,-63.78953333,water,10,64.05834515564426,5.2134902138924435,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016162,2016-06-10,162,37,67.47973333,-63.78953333,water,1.5,109.75367529096468,4.4470889733082,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016162,2016-06-10,162,38,67.47973333,-63.78953333,water,5,36.417621930136804,3.4265720995404774,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016162,2016-06-10,162,39,67.47973333,-63.78953333,water,10,45.68118297428783,1.6822899586408078,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016165,2016-06-13,165,40,67.47973333,-63.78953333,water,1.5,83.71471701730005,7.255169763875561,26.093321262047766,17.646064784201954,13.367648578323998,6.147688618509882,70.58074966093118,9.124025750741163,11.045168995704378,12.255162547886918,37.04151010490298,5.4620175174047665,9.377778166066259,8.218592420276716,10.153951875249916,8.21147227473,10.24675424197993,9.184714442848612,264.1566212418064,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016165,2016-06-13,165,41,67.47973333,-63.78953333,water,5,73.13635710146949,8.257343420690681,22.9702328616101,12.983258724668476,9.606592092991011,5.327250952862708,65.49073344750404,9.379343160945702,11.788674805770642,10.174745709438968,33.59763066172842,5.334752199402582,8.761867501282328,7.136350057591332,10.040851003609784,9.126283192208376,9.42936596071339,10.4712520076197,241.6191843399476,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016165,2016-06-13,165,42,67.47973333,-63.78953333,water,10,61.45523379672995,6.298139064574638,29.17898923014367,21.509840066460068,20.298022214918454,6.338024327943349,81.60861465675372,10.141415652962237,8.399582494660256,19.74520463244222,33.88910507108929,3.769270816507529,10.25256691202426,12.447490087204608,10.994693526968385,10.467597301111386,11.50399537396247,12.684716819540295,303.22912918469217,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016165,2016-06-13,165,43,67.47973333,-63.78953333,water,40,69.99143928865499,8.266372012193518,18.36847368589912,10.38954369839315,8.492789358514237,5.412585111449918,60.08983439232945,8.148628856918528,9.113191696445105,9.741031434067887,28.814381160886583,4.420817333847586,8.92070746836969,8.508675271345666,10.245676076459313,9.859525528850284,8.728884425170941,10.14063788861843,219.39538338756597,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016167,2016-06-15,167,44,67.47973333,-63.78953333,water,1.5,42.78994236223353,2.685799604288794,14.489524829133257,10.551392586057109,6.9165083281668185,5.3171445924643725,38.66493767340952,8.211942956504137,4.93909910905926,8.939371977594812,16.176093614381177,2.097000078061863,9.159291119162697,4.027793429152235,9.801105591658569,7.837975132459653,8.76380040710182,4.649053684146884,160.5420351085142,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016167,2016-06-15,167,45,67.47973333,-63.78953333,water,5,39.8873602077225,3.008507260575978,12.24252806627161,9.378395838818808,5.090342874677415,5.284900629200447,36.25556969797995,7.505748229974706,5.258603003576515,8.464523560120858,13.436606198926977,3.006162557662798,8.10882229471713,3.2584053580907204,9.841178023879527,8.118216127104596,8.663130331562503,8.089413295898572,152.00254608846313,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016167,2016-06-15,167,46,67.47973333,-63.78953333,water,10,38.7369465489224,3.9339378896169657,13.875873373678132,12.82889421071727,12.711359479582605,5.402150186048062,37.932648094626586,7.918867762781306,4.826637150543565,8.23453906838183,17.34621167470522,2.7314972217215496,8.591557799305415,4.5289509299898105,9.9464111315772,8.878458863512234,8.609461315214482,6.646847319312678,171.01036558169795,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016167,2016-06-15,167,47,67.47973333,-63.78953333,water,40,68.2488008469223,6.578025401162644,18.313841083227878,8.510944631986662,7.385582557792509,5.459598085300918,58.4183564128433,8.34629078144217,8.595618699157843,9.595419951908523,24.226987005048027,4.019945376508938,9.130927352023907,3.6487556850405642,9.844459098150823,8.273901362068566,9.058597645672297,9.548750812744789,202.3779765409177,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016169,2016-06-17,169,48,67.47973333,-63.78953333,water,1.5,70.29095527082781,7.827840424912771,22.634397524548074,14.177617713408221,11.905913766435452,5.284663985796578,68.9660098048472,8.898883668056142,9.592740639319715,9.952650429757961,33.26596285405102,2.6356176868741956,9.73778503304634,4.23618966729309,9.96121237784149,8.373067863946105,8.761781602889016,7.895559873372243,236.28005449148287,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016169,2016-06-17,169,49,67.47973333,-63.78953333,water,5,51.612049473505365,4.612372051116004,17.701701774333916,12.813283576079211,9.752713544647156,5.3030653586429475,51.066588664407526,8.695996586094795,6.555633867176355,9.521453326723293,24.901256063226356,2.100000986598842,9.258477703996963,5.239267670361832,10.092677350888735,8.74810847885614,8.833505872653523,8.21909599670668,198.80282682139426,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016169,2016-06-17,169,50,67.47973333,-63.78953333,water,10,68.34410138670454,6.618009163532359,21.4812973683495,11.347885896844044,9.991956562894655,5.291982604824491,61.05846991232923,8.990833617196174,9.50510474375143,8.471598763181687,30.458945914061687,2.2559899028927903,9.584101276326775,6.203618410986841,9.987221627094023,8.915842027014145,8.803765983938787,7.611399650242761,219.96001426192902,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016169,2016-06-17,169,51,67.47973333,-63.78953333,water,40,60.93788800934055,6.468392504342457,17.040967868261287,9.136599250612626,9.048861137136235,5.297330380983657,53.991573916149946,8.687806540218219,7.736687632555004,8.700166247152927,27.88892651733719,2.1290690209562726,8.135289145060431,8.58484692601437,9.854070496342464,7.727152278054015,8.668522083994345,9.334549001880513,201.9624184427095,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016172,2016-06-20,172,52,67.47973333,-63.78953333,water,1.5,45.83955963526578,3.5911093722663114,14.943433589675053,9.302209586727232,7.821608062365702,5.312038566464611,39.69323398585731,8.034913386542877,6.0663863733421675,9.382885310847357,18.36602881931338,1.1942536709856046,9.256409570998992,5.356066184208065,9.839492556814607,8.91809087016399,8.646635768048837,7.627959617343154,169.76164591969894,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016172,2016-06-20,172,53,67.47973333,-63.78953333,water,5,47.13292410373926,3.8218543751031513,15.223877442089792,10.462210535627072,7.778455995414114,5.322109817918634,41.464878462629805,7.987241838526056,6.7620801222183,8.914481426341192,20.268700588784288,1.3069335602833019,8.257881463292694,5.592877305853852,9.817192424780378,8.375092276176762,8.8297060946528,7.771795883187223,174.13551523777627,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016172,2016-06-20,172,54,67.47973333,-63.78953333,water,10,53.341073552412034,4.742641728514108,18.42922935905588,16.28563186613443,16.205708214492326,5.487787284669047,52.76813449988143,9.216550946571584,6.544675825694509,9.803087325381194,23.332926166804025,1.5523127331302036,9.220557108279959,5.986362659255094,9.969420089839744,8.673925672242211,9.510558833015402,8.2665131327676,211.25338171721467,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016172,2016-06-20,172,55,67.47973333,-63.78953333,water,40,71.57070537647526,6.9172424819121625,20.0386363881425,12.57516054750257,12.314878600986098,5.4626815625321274,59.14164279551501,8.350318085831812,9.250775336803136,9.499713371917,30.635158967803818,1.8364352509727055,9.135269264201705,6.316809470057666,9.84792265469677,8.603409250735382,8.768769206313094,8.335123494027561,220.11270424803894,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016174,2016-06-22,174,56,67.47973333,-63.78953333,water,1.5,59.86235334608364,5.1037853886276645,22.25008996803642,16.828371351871453,11.274298581875323,5.613594304722437,56.923566339513975,8.913484595723203,7.184200207266844,13.49496893707039,32.18534931544539,3.2632757752933115,8.882245329926354,6.198909941247105,10.271335708704575,8.445517565128524,9.08502776731318,9.04229707590279,229.85653276504127,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016174,2016-06-22,174,57,67.47973333,-63.78953333,water,5,35.90243620854154,2.5628817799715726,14.177047648822533,8.227701304364148,11.421206317324607,5.25931405131455,33.717583847422155,8.112130147481611,4.584668938088404,10.091297918721102,17.781858608459046,1.9631087546108346,8.467690404718589,7.818912128099511,10.084458742135645,8.070331750214713,9.118981001890726,8.896972033786556,167.79326359745468,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016174,2016-06-22,174,58,67.47973333,-63.78953333,water,10,46.42497723678536,3.6451519414047326,16.807821853337522,10.17619584765536,8.060118089236354,5.439527168162441,44.783553998558716,8.66486684576818,7.641891717018638,9.777993763667183,23.569609471968725,3.0118653746061628,8.69484727056241,8.71629467128009,10.167455870524742,9.082269341882894,8.849938003130287,8.357963690109182,191.8022129774689,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016174,2016-06-22,174,59,67.47973333,-63.78953333,water,40,59.71259535499723,5.811884922207457,19.749851160354723,9.044601586472027,11.278491689586712,5.5300082067937035,56.99594615165783,9.294124637685679,7.180350644983824,10.069114698180881,27.370749219671502,2.5848296051910364,9.688386065766993,5.135479713957652,9.994373965365096,8.750799156209519,8.773812000234766,8.010858996121899,209.45177749823384,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016176,2016-06-24,176,60,67.47973333,-63.78953333,water,1.5,71.43456174821489,5.755133775618185,24.439482701764113,14.42731218034855,13.450522797101172,5.443811371289118,66.91104614744299,9.095764446848102,9.362972482400933,10.781817279039348,33.52203892954057,4.069211739236635,8.765097733617818,9.018617171647309,9.909499679111216,8.372896707032986,8.853611894909548,7.627455432679927,244.05115869401033,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016176,2016-06-24,176,61,67.47973333,-63.78953333,water,5,71.3256468456066,7.0113977932989116,24.39242546405478,13.011036439621392,12.800981960116552,5.380164782735864,64.90689093171731,9.3942943768835665,10.04592144312769,11.547638045205534,33.11257222510582,3.331546896397381,8.875795135893286,9.423253019507772,10.060282373089155,8.790124894000845,8.691203775066812,7.624366755700675,241.38849851822448,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016176,2016-06-24,176,62,67.47973333,-63.78953333,water,10,51.84349364154798,4.09542069763917,16.317799728655046,8.385844174542349,9.565713768960737,5.445617156523566,47.987833455497324,8.54503100473183,7.772914869115332,10.351195110021708,24.48054288036446,2.0102471997818667,9.415596055404132,6.737693689564083,9.873812653547791,8.172878317753964,8.483389086828124,7.167432299251744,190.71354145054406,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016176,2016-06-24,176,63,67.47973333,-63.78953333,water,40,68.30325829822644,7.339006684973351,20.848354410262125,8.901830556045521,9.908867470530122,5.40552474834484,60.123963394194895,8.780000795934592,9.375345229135448,9.762981481094819,29.78834217259449,2.723547422376594,8.99686880025593,6.875719850990105,9.868209572906187,8.47264604920672,8.61639961150157,7.192622607291025,215.64122417266498,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016179,2016-06-27,179,64,67.47973333,-63.78953333,water,1.5,69.44637677453706,6.422201221087829,22.00077194901951,11.109117548095783,9.918817787824821,5.595646521198162,61.199247706193134,9.198087029458065,12.274108282679913,9.8873070279659,29.358354292108075,2.2390955042849634,10.125110629757543,5.126356312579077,10.174097749548144,8.333119387028505,8.769533092882227,8.0428628333781,223.35163365400192,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016179,2016-06-27,179,65,67.47973333,-63.78953333,water,10,65.66736581502926,5.564079878149839,21.63945060088242,13.010958720118497,9.548876736655053,5.409948019367816,60.04869675904876,9.204864948669979,12.858304537090328,10.074655257567606,28.746877309472374,1.8795211773355152,9.193388936763697,6.539834184398747,10.05887400589545,8.935571998487667,9.00426213285192,8.306286460536736,224.4603717851426,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016179,2016-06-27,179,66,67.47973333,-63.78953333,water,20,68.71313584209526,6.137478932186745,28.744655934385506,20.139405079046483,11.912141199107975,5.3311777742939075,73.77088663718575,10.549493113874158,15.544594027703122,13.983965531222953,37.659863016798774,2.2091285087217525,9.604943201735692,6.55946071506452,10.235265992180818,8.58523873410337,9.37169687737372,11.184539859713091,275.38645620251157,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016179,2016-06-27,179,67,67.47973333,-63.78953333,water,60,71.05386651104412,7.413456597261972,21.90326107995464,12.931554849844305,10.275674030881298,5.681973487776861,65.69157120627402,9.342773412007864,11.191632458940248,9.452586093490186,29.630156161772444,2.099663003420157,9.932724541721626,6.37860566453231,9.889933558212888,7.924754634483291,8.680513375679725,7.716051208141077,228.72342876713293,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016181,2016-06-29,181,68,67.47973333,-63.78953333,water,1.5,73.18308537255783,5.661623625273359,21.300230631145403,11.809476678593994,9.525056510514379,5.585165999764733,62.85490541551689,8.923809291968935,12.261082093778858,10.391464883943415,30.363004449313138,2.6457022798029266,9.279552586147638,7.964719520058903,9.843524049153098,8.930363387579314,9.091254204561887,7.892613377438539,228.6619253592821,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016181,2016-06-29,181,69,67.47973333,-63.78953333,water,10,65.4135516461071,4.691458789017814,19.823071014669715,10.181107328926371,8.21176748251429,5.58412121229725,56.244368157447056,7.86879848721915,12.132868802240546,9.305171385342197,26.349607105216474,2.0648339161953633,9.199433440599195,6.466977434748318,9.869308073226453,9.173894058084116,8.662498860159864,6.323035083299342,207.46086184218572,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016181,2016-06-29,181,70,67.47973333,-63.78953333,water,20,76.18655303813681,5.371628701392625,21.056653205464123,10.890078209227712,8.62027219116289,5.477640799762927,67.24578818067204,8.759207014213612,14.706626428466699,9.58704459012397,29.60832348070736,2.3404278331514803,8.518499717322284,7.468920819164416,9.862885817529394,8.62173392193815,9.04978316181552,8.518858284602375,230.33274365532498,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016181,2016-06-29,181,71,67.47973333,-63.78953333,water,60,70.57443974752447,7.665224917540246,20.669352519943274,8.063701070317226,8.075363991795,5.476848887886554,63.967654844422206,8.538225651566307,11.581113611329398,9.159848419341014,28.695345070727235,2.1023524820852297,9.084480026026657,6.151446708184236,9.97202786744251,8.224089486299492,8.763706485507095,6.394431804844437,214.91998892771787,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016183,2016-07-01,183,72,67.47973333,-63.78953333,water,1.5,68.85414371371867,4.908954981928364,28.93596543135827,23.666043243031112,14.065857262702272,5.494874367048629,69.88968741163752,11.28717017922868,13.193683284749623,14.26267843492299,38.317335649500954,2.7986926135669763,9.479502298735847,6.868361631592043,10.30297804304337,8.97160086874591,9.42664216645646,8.405747197123649,275.36682008344434,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016183,2016-07-01,183,73,67.47973333,-63.78953333,water,10,58.193948618987704,4.795593329865896,20.07757222496533,13.305366398625393,11.372115951230374,5.4639449373749756,54.1265217808549,9.080544666943338,11.366955198423438,10.928754886376675,29.084154781896284,1.4121798295655292,9.36172095738335,7.042424783708743,10.061342274341232,9.185495096325063,8.990762586853533,6.152038113049259,217.01189446791741,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016183,2016-07-01,183,74,67.47973333,-63.78953333,water,20,69.89760196373203,5.258267049330158,25.821855803829017,14.908701587266696,11.138392272567113,5.694810412122026,67.85740035067558,9.570269616690906,15.582173765139432,14.13633458638173,34.4965827410728,2.3753770921731396,9.90465838965873,6.695136594995768,10.00211833506969,8.426945339820955,8.914680382297623,7.502907263076451,253.02834453283765,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016183,2016-07-01,183,75,67.47973333,-63.78953333,water,60,69.10795788264085,6.902011004235952,25.512686726576142,12.318945792378235,12.63851597786267,5.672219675894655,67.5528030558988,9.22201723402258,10.093984691515116,12.479743000839527,31.874755757915295,2.396446297086706,9.62793449155153,7.673079039201991,10.227093809742344,8.491094950857685,9.18526516422422,6.416730451278163,241.38331611684566,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016186,2016-07-04,186,76,67.47973333,-63.78953333,water,1.5,31.530770173714178,1.5037554961960953,9.035206933478799,7.339099820268156,3.836164815278628,0,23.73708039324923,6.613874585468351,6.331692186873996,8.699229225357383,11.493333546988866,1.7889139697692285,7.728334083417142,4.201592693481255,0,0,8.429616491487513,4.381281160980698,103.61541990609923,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016186,2016-07-04,186,77,67.47973333,-63.78953333,water,10,74.02913260229839,4.839092568448007,22.16321104433989,14.025077189156917,9.742173754294575,6.212227247824844,66.35171859487615,8.76641001531722,12.962805520235259,10.06560319424841,29.92576349820358,3.1626477102803476,9.246975756652143,3.9776438777114054,9.907055659781829,8.055868197613576,8.80556634053228,7.67718822727109,231.0479358283395,"Matsuoka, A.",HTCO,HPLC
ice_camp_2016,2016186,2016-07-04,186,78,67.47973333,-63.78953333,water,20,75.56611840299374,5.96611829534813,24.33418750986494,17.700469604922453,10.563023134569988,5.899613833565927,66.83515553161985,8.260223538291054,13.49763164192517,11.183579701329059,31.787427477863858,2.75722043787423,9.115269764525259,4.012344627619517,10.061025270860757,8.068807320198468,8.650957657622858,6.209715819477472,238.93665287213085,"Matsuoka, A.",HTCO,HPLC
