mission,cast,trap,cup,object,type,group,genus,species,stade,count,pi,latitude,longitude,sample_type
ice_camp_2015,1,A,6,PseudocalanusIV,COPEPODA,Calanoida,Pseudocalanus,sp.,C4,3,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,7,PseudocalanusIV,COPEPODA,Calanoida,Pseudocalanus,sp.,C4,3,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,9,PseudocalanusIV,COPEPODA,Calanoida,Pseudocalanus,sp.,C4,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,10,PseudocalanusIV,COPEPODA,Calanoida,Pseudocalanus,sp.,C4,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,11,PseudocalanusIV,COPEPODA,Calanoida,Pseudocalanus,sp.,C4,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,12,PseudocalanusIV,COPEPODA,Calanoida,Pseudocalanus,sp.,C4,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,1,PseudocalanusIII,COPEPODA,Calanoida,Pseudocalanus,sp.,C3,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,4,PseudocalanusIII,COPEPODA,Calanoida,Pseudocalanus,sp.,C3,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,7,PseudocalanusIII,COPEPODA,Calanoida,Pseudocalanus,sp.,C3,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,11,PseudocalanusIII,COPEPODA,Calanoida,Pseudocalanus,sp.,C3,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,12,PseudocalanusIII,COPEPODA,Calanoida,Pseudocalanus,sp.,C3,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,11,PseudocalanusII,COPEPODA,Calanoida,Pseudocalanus,sp.,C2,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,5,PseudocalanusFsac,COPEPODA,Calanoida,Pseudocalanus,sp.,Fegg,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,7,PseudocalanusFsac,COPEPODA,Calanoida,Pseudocalanus,sp.,Fegg,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,11,MicrocalanusIV,COPEPODA,Calanoida,Microcalanus,sp.,C4,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,6,MicrocalanusIII,COPEPODA,Calanoida,Microcalanus,sp.,C3,3,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,5,MicrocalanusII,COPEPODA,Calanoida,Microcalanus,sp.,C2,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,2,Oithona similisF,COPEPODA,Cyclopoida,Oithona,similis,F,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,3,Oithona similisF,COPEPODA,Cyclopoida,Oithona,similis,F,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,4,Oithona similisF,COPEPODA,Cyclopoida,Oithona,similis,F,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,5,Oithona similisF,COPEPODA,Cyclopoida,Oithona,similis,F,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,6,Oithona similisF,COPEPODA,Cyclopoida,Oithona,similis,F,4,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,7,Oithona similisF,COPEPODA,Cyclopoida,Oithona,similis,F,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,9,Oithona similisF,COPEPODA,Cyclopoida,Oithona,similis,F,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,11,Oithona similisF,COPEPODA,Cyclopoida,Oithona,similis,F,4,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,12,Oithona similisF,COPEPODA,Cyclopoida,Oithona,similis,F,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,6,Oithona similisM,COPEPODA,Cyclopoida,Oithona,similis,M,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,2,Oithona similisV,COPEPODA,Cyclopoida,Oithona,similis,C5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,3,Oithona similisV,COPEPODA,Cyclopoida,Oithona,similis,C5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,4,Oithona similisV,COPEPODA,Cyclopoida,Oithona,similis,C5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,5,Oithona similisV,COPEPODA,Cyclopoida,Oithona,similis,C5,3,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,6,Oithona similisV,COPEPODA,Cyclopoida,Oithona,similis,C5,9,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,7,Oithona similisV,COPEPODA,Cyclopoida,Oithona,similis,C5,5,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,9,Oithona similisV,COPEPODA,Cyclopoida,Oithona,similis,C5,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,10,Oithona similisV,COPEPODA,Cyclopoida,Oithona,similis,C5,4,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,11,Oithona similisV,COPEPODA,Cyclopoida,Oithona,similis,C5,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,12,Oithona similisV,COPEPODA,Cyclopoida,Oithona,similis,C5,4,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,2,Oithona similisIV,COPEPODA,Cyclopoida,Oithona,similis,C4,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,3,Oithona similisIV,COPEPODA,Cyclopoida,Oithona,similis,C4,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,6,Oithona similisIV,COPEPODA,Cyclopoida,Oithona,similis,C4,3,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,7,Oithona similisIV,COPEPODA,Cyclopoida,Oithona,similis,C4,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,9,Oithona similisIV,COPEPODA,Cyclopoida,Oithona,similis,C4,3,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,10,Oithona similisIV,COPEPODA,Cyclopoida,Oithona,similis,C4,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,11,Oithona similisIV,COPEPODA,Cyclopoida,Oithona,similis,C4,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,12,Oithona similisIV,COPEPODA,Cyclopoida,Oithona,similis,C4,3,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,6,Oithona similisIII,COPEPODA,Cyclopoida,Oithona,similis,C3,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,10,Oithona similisIII,COPEPODA,Cyclopoida,Oithona,similis,C3,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,12,Oithona similisIII,COPEPODA,Cyclopoida,Oithona,similis,C3,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,6,Oithona similisII,COPEPODA,Cyclopoida,Oithona,similis,C2,3,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,7,Oithona similisII,COPEPODA,Cyclopoida,Oithona,similis,C2,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,6,Oithona similisI,COPEPODA,Cyclopoida,Oithona,similis,C1,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,2,Oithona similis Fsac,COPEPODA,Cyclopoida,Oithona,similis,Fegg,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,5,Oithona similis Fsac,COPEPODA,Cyclopoida,Oithona,similis,Fegg,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,6,Oithona similis Fsac,COPEPODA,Cyclopoida,Oithona,similis,Fegg,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,10,Oithona similis Fsac,COPEPODA,Cyclopoida,Oithona,similis,Fegg,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,5,Triconia borealisF,COPEPODA,Cyclopoida,Triconia,borealis,F,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,7,Triconia borealisM,COPEPODA,Cyclopoida,Triconia,borealis,M,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,12,Triconia borealisM,COPEPODA,Cyclopoida,Triconia,borealis,M,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,1,Triconia borealisIV,COPEPODA,Cyclopoida,Triconia,borealis,C4,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,4,Triconia borealisIV,COPEPODA,Cyclopoida,Triconia,borealis,C4,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,9,Triconia borealisIV,COPEPODA,Cyclopoida,Triconia,borealis,C4,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,5,Triconia borealisIII,COPEPODA,Cyclopoida,Triconia,borealis,C3,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,3,Triconia borealisII,COPEPODA,Cyclopoida,Triconia,borealis,C2,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,12,Triconia borealisII,COPEPODA,Cyclopoida,Triconia,borealis,C2,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,10,Canthocamptus staphylinus,COPEPODA,Harpacticoida,NA,NA,NA,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,4,Calanus spp. N1,COPEPODA,Calanoida,Calanus,spp.,N1,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,9,Calanus spp. N1,COPEPODA,Calanoida,Calanus,spp.,N1,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,1,Calanus spp. N2,COPEPODA,Calanoida,Calanus,spp.,N2,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,2,Calanus spp. N2,COPEPODA,Calanoida,Calanus,spp.,N2,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,5,Calanus spp. N2,COPEPODA,Calanoida,Calanus,spp.,N2,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,6,Calanus spp. N2,COPEPODA,Calanoida,Calanus,spp.,N2,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,9,Calanus spp. N2,COPEPODA,Calanoida,Calanus,spp.,N2,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,2,Calanus spp. N3,COPEPODA,Calanoida,Calanus,spp.,N3,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,4,Calanus spp. N3,COPEPODA,Calanoida,Calanus,spp.,N3,4,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,6,Calanus spp. N3,COPEPODA,Calanoida,Calanus,spp.,N3,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,11,Calanus spp. N3,COPEPODA,Calanoida,Calanus,spp.,N3,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,4,Calanus spp. N4,COPEPODA,Calanoida,Calanus,spp.,N4,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,5,Calanus spp. N4,COPEPODA,Calanoida,Calanus,spp.,N4,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,4,Calanus spp. N5,COPEPODA,Calanoida,Calanus,spp.,N5,3,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,12,Calanus spp. N5,COPEPODA,Calanoida,Calanus,spp.,N5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,4,Micro spp. N5,COPEPODA,Calanoida,Microcalanus,sp.,N5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,11,Micro spp. N3,COPEPODA,Calanoida,Microcalanus,sp.,N3,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,12,Micro spp. N2,COPEPODA,Calanoida,Microcalanus,sp.,N2,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,1,Metridia N6,COPEPODA,Calanoida,Metridia,longa,N6,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,3,Metridia N6,COPEPODA,Calanoida,Metridia,longa,N6,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,5,Metridia N6,COPEPODA,Calanoida,Metridia,longa,N6,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,9,Metridia N6,COPEPODA,Calanoida,Metridia,longa,N6,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,12,Metridia N6,COPEPODA,Calanoida,Metridia,longa,N6,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,3,Metridia N5,COPEPODA,Calanoida,Metridia,longa,N5,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,7,Metridia N5,COPEPODA,Calanoida,Metridia,longa,N5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,5,Metridia N4,COPEPODA,Calanoida,Metridia,longa,N4,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,6,Metridia N4,COPEPODA,Calanoida,Metridia,longa,N4,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,7,Metridia N4,COPEPODA,Calanoida,Metridia,longa,N4,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,10,Metridia N4,COPEPODA,Calanoida,Metridia,longa,N4,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,12,Metridia N4,COPEPODA,Calanoida,Metridia,longa,N4,4,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,2,Metridia N3,COPEPODA,Calanoida,Metridia,longa,N3,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,5,Metridia N3,COPEPODA,Calanoida,Metridia,longa,N3,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,6,Metridia N3,COPEPODA,Calanoida,Metridia,longa,N3,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,7,Metridia N3,COPEPODA,Calanoida,Metridia,longa,N3,3,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,9,Metridia N3,COPEPODA,Calanoida,Metridia,longa,N3,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,10,Metridia N3,COPEPODA,Calanoida,Metridia,longa,N3,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,12,Metridia N3,COPEPODA,Calanoida,Metridia,longa,N3,6,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,2,Metridia N2,COPEPODA,Calanoida,Metridia,longa,N2,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,3,Metridia N2,COPEPODA,Calanoida,Metridia,longa,N2,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,5,Metridia N2,COPEPODA,Calanoida,Metridia,longa,N2,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,6,Metridia N2,COPEPODA,Calanoida,Metridia,longa,N2,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,9,Metridia N2,COPEPODA,Calanoida,Metridia,longa,N2,4,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,10,Metridia N2,COPEPODA,Calanoida,Metridia,longa,N2,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,12,Metridia N2,COPEPODA,Calanoida,Metridia,longa,N2,4,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,5,Metridia N1,COPEPODA,Calanoida,Metridia,longa,N1,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,10,Metridia N1,COPEPODA,Calanoida,Metridia,longa,N1,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,12,Metridia N1,COPEPODA,Calanoida,Metridia,longa,N1,4,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,3,Pseudo N1,COPEPODA,Calanoida,Pseudocalanus,sp.,N1,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,4,Pseudo N1,COPEPODA,Calanoida,Pseudocalanus,sp.,N1,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,5,Pseudo N1,COPEPODA,Calanoida,Pseudocalanus,sp.,N1,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,6,Pseudo N1,COPEPODA,Calanoida,Pseudocalanus,sp.,N1,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,9,Pseudo N1,COPEPODA,Calanoida,Pseudocalanus,sp.,N1,6,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,10,Pseudo N1,COPEPODA,Calanoida,Pseudocalanus,sp.,N1,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,11,Pseudo N1,COPEPODA,Calanoida,Pseudocalanus,sp.,N1,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,12,Pseudo N1,COPEPODA,Calanoida,Pseudocalanus,sp.,N1,5,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,3,Pseudo N2,COPEPODA,Calanoida,Pseudocalanus,sp.,N2,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,4,Pseudo N2,COPEPODA,Calanoida,Pseudocalanus,sp.,N2,4,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,5,Pseudo N2,COPEPODA,Calanoida,Pseudocalanus,sp.,N2,3,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,6,Pseudo N2,COPEPODA,Calanoida,Pseudocalanus,sp.,N2,12,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,9,Pseudo N2,COPEPODA,Calanoida,Pseudocalanus,sp.,N2,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,10,Pseudo N2,COPEPODA,Calanoida,Pseudocalanus,sp.,N2,4,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,11,Pseudo N2,COPEPODA,Calanoida,Pseudocalanus,sp.,N2,6,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,12,Pseudo N2,COPEPODA,Calanoida,Pseudocalanus,sp.,N2,5,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,3,Pseudo N3,COPEPODA,Calanoida,Pseudocalanus,sp.,N3,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,4,Pseudo N3,COPEPODA,Calanoida,Pseudocalanus,sp.,N3,6,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,5,Pseudo N3,COPEPODA,Calanoida,Pseudocalanus,sp.,N3,3,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,6,Pseudo N3,COPEPODA,Calanoida,Pseudocalanus,sp.,N3,15,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,9,Pseudo N3,COPEPODA,Calanoida,Pseudocalanus,sp.,N3,4,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,10,Pseudo N3,COPEPODA,Calanoida,Pseudocalanus,sp.,N3,6,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,11,Pseudo N3,COPEPODA,Calanoida,Pseudocalanus,sp.,N3,5,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,12,Pseudo N3,COPEPODA,Calanoida,Pseudocalanus,sp.,N3,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,3,Pseudo N4,COPEPODA,Calanoida,Pseudocalanus,sp.,N4,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,A,4,Pseudo N4,COPEPODA,Calanoida,Pseudocalanus,sp.,N4,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
