number_otu_id,kingdom,phylum,class,order,family,genus,species,r,count,date,materiel,volume_viltre_ml,taille_filtre_um,sample_type,pi,mission,latitude,longitude
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r34,1,2015-05-12,eau interface,50,0.8,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,i21,3,NA,NA,NA,NA,NA,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r28,0,2015-05-27,glace low snow 0-3cm,25,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r51,13,2015-05-14,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r1,0,2015-05-22,glace low snow 3-10cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r60,0,2015-06-10,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r26,1,2015-06-02,glace low snow 3-10cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r3,0,2015-05-27,neige interface glace,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r54,11,2015-05-27,trap 2m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r18,4,2015-05-22,glace low snow 0-3cm,25,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r45,0,2015-05-08,glace low snow 0-3cm,10,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r56,16,2015-06-02,trap 2m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r17,0,2015-05-27,glace high snow 3-10cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r19,29,2015-05-14,eau interface,50,0.2,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r46,5,2015-05-08,glace low snow 3-10cm,25,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,i3,1,NA,NA,NA,NA,NA,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r42,0,2015-05-14,glace low snow 3-10cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r40,0,2015-05-14,glace low snow 0-3cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r39,0,2015-05-14,eau interface,50,0.8,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r14,0,2015-05-27,glace high snow3-10cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r12,0,2015-05-27,neige surface,50,0.2,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r8,0,2015-05-22,neige surface,50,0.2,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,i10,0,NA,NA,NA,NA,NA,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r47,0,2015-05-08,glace low snow 3-10cm,25,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r57,0,2015-06-02,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r4,7,2015-05-27,eau 40m profondeur,50,0.8,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,i12,0,NA,NA,NA,NA,NA,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r11,1,2015-05-27,glace high snow 0-3cm,25,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r55,4,2015-05-27,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r43,0,2015-05-14,glace low snow 3-10cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r35,10,2015-05-12,glace low snow 0-3cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r10,0,2015-05-27,glace high snow 0-3cm,25,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r31,0,2015-05-04,glace low snow 3-10cm,10,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r41,0,2015-05-14,glace low snow 0-3cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r29,0,2015-05-27,glace low snow 0-3cm,25,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r21,0,2015-05-22,neige interface glace,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
250427,Bacteria,Proteobacteria,Betaproteobacteria,Methylophilales,NA,NA,NA,r12b,0,NA,NA,NA,NA,NA,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r32,0,2015-05-04,glace low snow 0-3cm,10,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r23,2,2015-05-22,eau interface,50,0.8,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r15,0,2015-05-22,eau interface,50,0.2,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r52,16,2015-05-22,trap 2m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r16,92,2015-06-02,glace low snow 0-3cm,25,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r9,154,2015-05-22,glace low snow 0-3cm,25,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r44,21,2015-05-08,glace low snow 0-3cm,10,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r36,142,2015-05-12,glace low snow 0-3cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r5,1,2015-05-27,eau 40m profondeur,50,0.2,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r22,34,2015-06-02,glace low snow 3-10cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r25,308,2015-06-02,glace low snow 0-3cm,25,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r48,12,2015-05-08,trap 2m 4jr,50,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r50,1,2015-05-14,trap 2m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r49,5,2015-05-08,trap 25m 4 jr,70,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r53,15,2015-05-22,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r37,17,2015-05-12,glace low snow 3-10cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r59,0,2015-06-06,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r6,19,2015-06-02,neige interface glace,200,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r20,0,2015-06-02,neige surface,250,0.2,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r30,2,2015-05-04,glace low snow 0-3cm,10,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r2,0,2015-05-27,neige interface glace,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r58,9,2015-06-06,trap 2m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r33,4,2015-05-04,glace low snow 3-10cm,10,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r27,0,2015-05-27,eau interface,50,0.2,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r13,1,2015-05-22,glace low snow 3-10cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r24,1,2015-05-12,eau interface,50,0.2,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r34,0,2015-05-12,eau interface,50,0.8,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,i21,6,NA,NA,NA,NA,NA,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r28,25,2015-05-27,glace low snow 0-3cm,25,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r51,1,2015-05-14,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r1,3,2015-05-22,glace low snow 3-10cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r60,349,2015-06-10,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r26,13,2015-06-02,glace low snow 3-10cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r3,3,2015-05-27,neige interface glace,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r54,3,2015-05-27,trap 2m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r18,120,2015-05-22,glace low snow 0-3cm,25,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r45,129,2015-05-08,glace low snow 0-3cm,10,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r56,0,2015-06-02,trap 2m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r17,7,2015-05-27,glace high snow 3-10cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r19,0,2015-05-14,eau interface,50,0.2,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r46,2,2015-05-08,glace low snow 3-10cm,25,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,i3,2,NA,NA,NA,NA,NA,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r42,0,2015-05-14,glace low snow 3-10cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r40,2,2015-05-14,glace low snow 0-3cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r39,0,2015-05-14,eau interface,50,0.8,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r14,4,2015-05-27,glace high snow3-10cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r12,2,2015-05-27,neige surface,50,0.2,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r8,0,2015-05-22,neige surface,50,0.2,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,i10,9,NA,NA,NA,NA,NA,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r47,6,2015-05-08,glace low snow 3-10cm,25,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r57,0,2015-06-02,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r4,0,2015-05-27,eau 40m profondeur,50,0.8,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,i12,0,NA,NA,NA,NA,NA,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r11,65,2015-05-27,glace high snow 0-3cm,25,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r55,0,2015-05-27,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r43,0,2015-05-14,glace low snow 3-10cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r35,0,2015-05-12,glace low snow 0-3cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r10,277,2015-05-27,glace high snow 0-3cm,25,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r31,42,2015-05-04,glace low snow 3-10cm,10,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r41,14,2015-05-14,glace low snow 0-3cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r29,97,2015-05-27,glace low snow 0-3cm,25,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r21,2,2015-05-22,neige interface glace,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
590020,Bacteria,Bacteroidetes,Flavobacteriia,Flavobacteriales,Flavobacteriaceae,NA,NA,r12b,6,NA,NA,NA,NA,NA,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
1108960,Bacteria,Proteobacteria,Alphaproteobacteria,Sphingomonadales,Sphingomonadaceae,Sphingomonas,NA,r32,2,2015-05-04,glace low snow 0-3cm,10,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
1108960,Bacteria,Proteobacteria,Alphaproteobacteria,Sphingomonadales,Sphingomonadaceae,Sphingomonas,NA,r23,5,2015-05-22,eau interface,50,0.8,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
1108960,Bacteria,Proteobacteria,Alphaproteobacteria,Sphingomonadales,Sphingomonadaceae,Sphingomonas,NA,r15,7,2015-05-22,eau interface,50,0.2,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
