date_time,pi,method,mission,air_relative_humidity_percent,date,air_temperature,wind_dir,wind_speed,wind_speed_m_s,wind_speed_minimum_m_s,wind_speed_maximum_m_s,snow_depth_m,latitude,longitude,speed_over_ground,course_over_ground,heading,atm_pressure_kpa,air_temp_celsius,air_rh_percent
2015-03-17T20:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,70.19502906976744,2015-03-17,-14.93419,NA,NA,NA,NA,NA,0.18447421163466982,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T20:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,71.41395348837209,2015-03-17,-15.44354,NA,NA,NA,NA,NA,0.18535361283908314,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T21:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-03-17,NA,261.6074,1.068363,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T21:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,72.96162790697673,2015-03-17,-15.23958,NA,NA,NA,NA,NA,0.18655532892129667,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T21:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,73.81772286821705,2015-03-17,-15.23956,NA,NA,NA,NA,NA,0.18558355257669445,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T21:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,73.06747093023256,2015-03-17,-15.03247,NA,NA,NA,NA,NA,0.18580326302711514,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T21:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,71.92677325581396,2015-03-17,-15.06099,NA,NA,NA,NA,NA,0.18590680804308368,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T21:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,71.80013565891473,2015-03-17,-15.29654,NA,NA,NA,NA,NA,0.1867622172295882,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T21:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,72.85542635658913,2015-03-17,-15.09199,NA,NA,NA,NA,NA,0.18601936346265013,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T22:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-03-17,NA,224.1875,0.5711766,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T22:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,73.52727713178294,2015-03-17,-15.15402,NA,NA,NA,NA,NA,0.1862446035261629,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T22:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,73.50428294573643,2015-03-17,-15.25151,NA,NA,NA,NA,NA,0.18757033999155692,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T22:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,73.3421414728682,2015-03-17,-15.28434,NA,NA,NA,NA,NA,0.18768952219804502,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T22:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,72.88156007751938,2015-03-17,-15.21602,NA,NA,NA,NA,NA,0.18744150976339236,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T22:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,72.35715116279069,2015-03-17,-14.97674,NA,NA,NA,NA,NA,0.18754534296368042,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T22:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,72.29950581395349,2015-03-17,-14.83689,NA,NA,NA,NA,NA,0.1880107281420853,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T23:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-03-17,NA,274.0151,1.397507,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T23:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,72.36696705426357,2015-03-17,-14.63212,NA,NA,NA,NA,NA,0.18726889334808416,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T23:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,71.74463178294573,2015-03-17,-14.63034,NA,NA,NA,NA,NA,0.18726244610421872,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T23:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,72.17863372093022,2015-03-17,-14.18557,NA,NA,NA,NA,NA,0.1875995376624746,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T23:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,71.29172480620154,2015-03-17,-14.0141,NA,NA,NA,NA,NA,0.18795375667125502,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T23:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,70.5673934108527,2015-03-17,-14.14978,NA,NA,NA,NA,NA,0.1874701552269633,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-17T23:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,70.99605620155037,2015-03-17,-14.21772,NA,NA,NA,NA,NA,0.18771576895983877,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T00:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-03-18,NA,273.119,1.915301,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T00:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,71.1279457364341,2015-03-18,-14.14967,NA,NA,NA,NA,NA,0.18746975758587037,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T00:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,71.98803294573642,2015-03-18,-13.91005,NA,NA,NA,NA,NA,0.18757795605359973,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T00:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,72.58385658914727,2015-03-18,-13.97688,NA,NA,NA,NA,NA,0.18781931937524865,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T00:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,73.04702519379845,2015-03-18,-13.94206,NA,NA,NA,NA,NA,0.18769355953199396,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T00:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,72.46037790697675,2015-03-18,-13.87085,NA,NA,NA,NA,NA,0.18743639575464566,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T00:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,71.73907945736434,2015-03-18,-13.76689,NA,NA,NA,NA,NA,0.18803549785061957,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T01:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-03-18,NA,274.2556,1.773637,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T01:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,71.34531976744186,2015-03-18,-13.90209,NA,NA,NA,NA,NA,0.18754920978000156,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T01:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,72.17160852713178,2015-03-18,-14.00315,NA,NA,NA,NA,NA,0.18791420466433628,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T01:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,72.56830426356589,2015-03-18,-13.73045,NA,NA,NA,NA,NA,0.1879040089676025,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T01:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,72.4054554263566,2015-03-18,-13.55938,NA,NA,NA,NA,NA,0.18826171277034986,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T01:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,72.20816860465115,2015-03-18,-13.52509,NA,NA,NA,NA,NA,0.1871631673884815,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T01:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,72.34018410852713,2015-03-18,-13.66113,NA,NA,NA,NA,NA,0.18765390247796732,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T02:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-03-18,NA,286.1341,1.782838,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T02:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,72.27427325581394,2015-03-18,-13.66111,NA,NA,NA,NA,NA,0.18765383032280858,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T02:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,72.57100775193797,2015-03-18,-13.79721,NA,NA,NA,NA,NA,0.18717049355234217,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T02:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,73.03258720930232,2015-03-18,-13.86526,NA,NA,NA,NA,NA,0.18741620983894736,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T02:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,73.03258720930232,2015-03-18,-13.93332,NA,NA,NA,NA,NA,0.18766199448743626,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T02:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,73.32932170542635,2015-03-18,-13.72916,NA,NA,NA,NA,NA,0.18789935434379634,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T02:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,72.90070736434109,2015-03-18,-13.52501,NA,NA,NA,NA,NA,0.1871628788434898,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T03:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-03-18,NA,252.891,1.723357,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T03:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,71.25219961240309,2015-03-18,-13.45696,NA,NA,NA,NA,NA,0.18789250734560703,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T03:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,71.31813953488371,2015-03-18,-13.69514,NA,NA,NA,NA,NA,0.18777660634851157,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T03:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,71.0873449612403,2015-03-18,-13.79721,NA,NA,NA,NA,NA,0.18814491056922433,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T03:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,71.54892441860464,2015-03-18,-13.76319,NA,NA,NA,NA,NA,0.18802214647250182,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T03:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,71.61487403100774,2015-03-18,-13.76319,NA,NA,NA,NA,NA,0.18704766554927055,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T03:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,71.87863372093022,2015-03-18,-13.79721,NA,NA,NA,NA,NA,0.18814491056922433,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T04:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-03-18,NA,280.0191,1.347337,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T04:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,71.84565891472867,2015-03-18,-13.59306,NA,NA,NA,NA,NA,0.1874083384935925,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T04:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,71.94456395348836,2015-03-18,-13.62709,NA,NA,NA,NA,NA,0.18753109842262705,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T04:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,72.53803294573643,2015-03-18,-13.55904,NA,NA,NA,NA,NA,0.18728562268218552,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T04:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,73.09852713178294,2015-03-18,-13.55904,NA,NA,NA,NA,NA,0.18728562268218552,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T04:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,73.52713178294573,2015-03-18,-13.69514,NA,NA,NA,NA,NA,0.1868019976063715,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T04:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,74.21950581395348,2015-03-18,-13.79721,NA,NA,NA,NA,NA,0.18717049355234217,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T05:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-03-18,NA,269.6884,1.050642,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T05:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,74.48327519379843,2015-03-18,-13.52501,NA,NA,NA,NA,NA,0.1871628788434898,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T05:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,74.45030038759688,2015-03-18,-13.38891,NA,NA,NA,NA,NA,0.18764723975932118,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T05:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,74.05466085271317,2015-03-18,-13.25281,NA,NA,NA,NA,NA,0.18715680094749199,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T05:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,73.6260465116279,2015-03-18,-13.18476,NA,NA,NA,NA,NA,0.1878871965562512,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T05:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,73.19743217054263,2015-03-18,-13.01464,NA,NA,NA,NA,NA,0.1872747459386377,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T05:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,73.4612015503876,2015-03-18,-13.18476,NA,NA,NA,NA,NA,0.18691162969671837,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T06:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-03-18,NA,263.0458,1.801104,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T06:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,73.98872093023255,2015-03-18,-13.28684,NA,NA,NA,NA,NA,0.1882547919295512,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T06:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,74.15357558139534,2015-03-18,-13.35489,NA,NA,NA,NA,NA,0.18752463603240743,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T06:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,74.35138565891472,2015-03-18,-13.32086,NA,NA,NA,NA,NA,0.18740200429748932,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T06:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,74.05466085271317,2015-03-18,-13.59306,NA,NA,NA,NA,NA,0.1874083384935925,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T06:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,75.34049418604651,2015-03-18,-13.49099,NA,NA,NA,NA,NA,0.1860651870162049,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T06:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,75.43940891472869,2015-03-18,-13.72916,NA,NA,NA,NA,NA,0.18692480949962365,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T07:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-03-18,NA,240.6289,0.7104728,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T07:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,75.43940891472869,2015-03-18,-13.89929,NA,NA,NA,NA,NA,0.18461642242507947,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T07:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,75.43940891472869,2015-03-18,-13.96734,NA,NA,NA,NA,NA,0.1858366680622494,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T07:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,74.38436046511627,2015-03-18,-14.30759,NA,NA,NA,NA,NA,0.18609379704750206,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T07:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,75.07672480620155,2015-03-18,-14.13747,NA,NA,NA,NA,NA,0.1845043232679724,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T07:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,75.50533914728682,2015-03-18,-13.93332,NA,NA,NA,NA,NA,0.1857136719010548,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T07:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,75.17564922480621,2015-03-18,-13.66111,NA,NA,NA,NA,NA,0.1866791576681095,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T08:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-03-18,NA,261.7477,1.196525,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T08:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,75.17564922480621,2015-03-18,-13.25281,NA,NA,NA,NA,NA,0.18618136178131883,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T08:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,75.14267441860466,2015-03-18,-12.19803,NA,NA,NA,NA,NA,0.18726989415149697,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T08:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,75.01079457364341,2015-03-18,-12.16401,NA,NA,NA,NA,NA,0.18323790429154996,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T08:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,73.52713178294573,2015-03-18,-12.47023,NA,NA,NA,NA,NA,0.18531615504200927,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T08:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,74.45030038759688,2015-03-18,-12.19803,NA,NA,NA,NA,NA,0.1853150610556218,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T08:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,75.43940891472869,2015-03-18,-11.95985,NA,NA,NA,NA,NA,0.18543757340344147,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T09:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-03-18,NA,291.0106,2.642352,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T09:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,75.30752906976744,2015-03-18,-11.99388,NA,NA,NA,NA,NA,0.18458189527990432,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T09:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,76.36256782945736,2015-03-18,-11.82375,NA,NA,NA,NA,NA,0.1859273592167101,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T09:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,76.16474806201549,2015-03-18,-11.65363,NA,NA,NA,NA,NA,0.18629589552982906,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T09:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,75.90098837209302,2015-03-18,-11.78973,NA,NA,NA,NA,NA,0.18678355873987473,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T09:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,75.93395348837208,2015-03-18,-11.65363,NA,NA,NA,NA,NA,0.1872743310935212,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T09:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,75.50533914728682,2015-03-18,-11.55156,NA,NA,NA,NA,NA,0.18690887581046223,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T10:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-03-18,NA,304.1537,2.79515,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T10:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,74.91187984496123,2015-03-18,-11.72168,NA,NA,NA,NA,NA,0.18653971126746138,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T10:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,74.91187984496123,2015-03-18,-11.78973,NA,NA,NA,NA,NA,0.18678355873987473,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T10:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,75.20594961240309,2015-03-18,-11.72298,NA,NA,NA,NA,NA,0.18654436933473417,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T10:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,74.77863372093023,2015-03-18,-11.6543,NA,NA,NA,NA,NA,0.1882551645326589,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T10:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,73.98632751937984,2015-03-18,-11.65482,NA,NA,NA,NA,NA,0.18532172556026505,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T10:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,74.28310077519379,2015-03-18,-11.65479,NA,NA,NA,NA,NA,0.1843431846306436,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T11:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,NA,2015-03-18,NA,303.8787,2.376718,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2015-03-18T11:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2015,72.66537790697674,2015-03-18,-11.28166,NA,NA,NA,NA,NA,0.18398459660761945,NA,NA,NA,NA,NA,NA,NA,NA
