mission,date,date_time,latitude,longitude,sample_type,depth_m,sample_source,dic_umol_kg,ta_umol_l,pi
ice_camp_2015,2015-05-27,2015-05-27T00:00:00Z,67.47973333,-63.78953333,water,40,niskin,2110.439302911439,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-27,2015-05-27T00:00:00Z,67.47973333,-63.78953333,water,5,niskin,2109.2765060011784,2219.572722023135,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-27,2015-05-27T00:00:00Z,67.47973333,-63.78953333,water,60,niskin,2119.9842616868727,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-29,2015-05-29T00:00:00Z,67.47973333,-63.78953333,water,0,underice,2107.8059688741505,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-29,2015-05-29T00:00:00Z,67.47973333,-63.78953333,water,1.5,niskin,2115.4663947260583,2221.2099139445336,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-29,2015-05-29T00:00:00Z,67.47973333,-63.78953333,water,20,niskin,2106.385552303599,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-29,2015-05-29T00:00:00Z,67.47973333,-63.78953333,water,40,niskin,2109.0449490302562,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-29,2015-05-29T00:00:00Z,67.47973333,-63.78953333,water,5,niskin,2110.4723824787143,2228.5458419471215,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-29,2015-05-29T00:00:00Z,67.47973333,-63.78953333,water,60,niskin,2115.2669149112803,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-31,2015-05-31T00:00:00Z,67.47973333,-63.78953333,water,0,underice,2114.4560662900526,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-31,2015-05-31T00:00:00Z,67.47973333,-63.78953333,water,1.5,niskin,2115.2621434297253,2218.1422207735004,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-31,2015-05-31T00:00:00Z,67.47973333,-63.78953333,water,20,niskin,2116.70825185633,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-31,2015-05-31T00:00:00Z,67.47973333,-63.78953333,water,40,niskin,2118.9715071461237,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-31,2015-05-31T00:00:00Z,67.47973333,-63.78953333,water,5,niskin,2112.159601829711,2235.831916069692,"Else, B. / Whitehead J."
ice_camp_2015,2015-05-31,2015-05-31T00:00:00Z,67.47973333,-63.78953333,water,60,niskin,2120.4618944667927,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-02,2015-06-02T00:00:00Z,67.47973333,-63.78953333,water,0,underice,2113.1297121451225,2221.6921909648645,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-02,2015-06-02T00:00:00Z,67.47973333,-63.78953333,water,1.5,niskin,2103.8935373786812,2212.708569057737,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-02,2015-06-02T00:00:00Z,67.47973333,-63.78953333,water,20,niskin,2112.18677296925,2220.1475184528513,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-02,2015-06-02T00:00:00Z,67.47973333,-63.78953333,water,40,niskin,2113.666090566403,2209.4001302471934,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-02,2015-06-02T00:00:00Z,67.47973333,-63.78953333,water,5,niskin,2107.971220986615,2222.611858532544,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-02,2015-06-02T00:00:00Z,67.47973333,-63.78953333,water,60,niskin,2113.608252145249,2220.794757370049,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-04,2015-06-04T00:00:00Z,67.47973333,-63.78953333,water,0,underice,2116.873195974773,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-04,2015-06-04T00:00:00Z,67.47973333,-63.78953333,water,1.5,niskin,2110.6297160188587,2192.2037006968076,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-04,2015-06-04T00:00:00Z,67.47973333,-63.78953333,water,20,niskin,2120.7642293275444,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-04,2015-06-04T00:00:00Z,67.47973333,-63.78953333,water,40,niskin,2121.1670784538046,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-04,2015-06-04T00:00:00Z,67.47973333,-63.78953333,water,5,niskin,2116.8618952582588,2195.5865430588133,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-04,2015-06-04T00:00:00Z,67.47973333,-63.78953333,water,60,niskin,2119.1268926741523,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-10,2015-06-10T00:00:00Z,67.47973333,-63.78953333,water,0,underice,2104.3517811764723,2227.534871672058,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-10,2015-06-10T00:00:00Z,67.47973333,-63.78953333,water,1.5,niskin,2097.5521345014095,2202.606173413635,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-10,2015-06-10T00:00:00Z,67.47973333,-63.78953333,water,20,niskin,2106.667312049159,2226.657708280584,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-10,2015-06-10T00:00:00Z,67.47973333,-63.78953333,water,40,niskin,2113.5092317601643,2232.17704112537,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-10,2015-06-10T00:00:00Z,67.47973333,-63.78953333,water,5,niskin,2095.8548694572987,2198.4717307484666,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-10,2015-06-10T00:00:00Z,67.47973333,-63.78953333,water,60,niskin,NA,2234.6545014230333,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-12,2015-06-12T00:00:00Z,67.47973333,-63.78953333,water,0,underice,2090.931976798649,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-12,2015-06-12T00:00:00Z,67.47973333,-63.78953333,water,1.5,niskin,2088.2974735450753,2191.4831938777966,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-12,2015-06-12T00:00:00Z,67.47973333,-63.78953333,water,20,niskin,2110.8995796947756,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-12,2015-06-12T00:00:00Z,67.47973333,-63.78953333,water,40,niskin,2110.729041591424,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-12,2015-06-12T00:00:00Z,67.47973333,-63.78953333,water,5,niskin,2100.24758289429,2191.9464384462353,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-12,2015-06-12T00:00:00Z,67.47973333,-63.78953333,water,60,niskin,NA,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-15,2015-06-15T00:00:00Z,67.47973333,-63.78953333,water,0,underice,2089.2193933680132,2224.376809190707,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-15,2015-06-15T00:00:00Z,67.47973333,-63.78953333,water,1.5,niskin,2091.6986324707705,2203.241361095074,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-15,2015-06-15T00:00:00Z,67.47973333,-63.78953333,water,20,niskin,2109.187294256902,2228.0599769725113,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-15,2015-06-15T00:00:00Z,67.47973333,-63.78953333,water,40,niskin,2117.7051387542533,2225.5281811851073,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-15,2015-06-15T00:00:00Z,67.47973333,-63.78953333,water,5,niskin,2081.2582328658777,2204.6299687367728,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-15,2015-06-15T00:00:00Z,67.47973333,-63.78953333,water,60,niskin,NA,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-18,2015-06-18T00:00:00Z,67.47973333,-63.78953333,water,0,underice,2097.0660945561826,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-18,2015-06-18T00:00:00Z,67.47973333,-63.78953333,water,1.5,niskin,1957.7480536249973,2073.2390754907324,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-18,2015-06-18T00:00:00Z,67.47973333,-63.78953333,water,20,niskin,2113.7702864224957,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-18,2015-06-18T00:00:00Z,67.47973333,-63.78953333,water,40,niskin,2120.363486603719,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-18,2015-06-18T00:00:00Z,67.47973333,-63.78953333,water,5,niskin,2061.2538838369196,2180.676535043041,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-18,2015-06-18T00:00:00Z,67.47973333,-63.78953333,water,60,niskin,NA,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-21,2015-06-21T00:00:00Z,67.47973333,-63.78953333,water,0,underice,2133.8616572072374,2204.8761590566105,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-21,2015-06-21T00:00:00Z,67.47973333,-63.78953333,water,1.5,niskin,2014.943213827381,2149.016642567719,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-21,2015-06-21T00:00:00Z,67.47973333,-63.78953333,water,20,niskin,2111.6707174012854,2229.055079896355,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-21,2015-06-21T00:00:00Z,67.47973333,-63.78953333,water,40,niskin,2116.9342252034266,2230.457072205505,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-21,2015-06-21T00:00:00Z,67.47973333,-63.78953333,water,5,niskin,2054.0334112571736,2170.9383987340084,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-21,2015-06-21T00:00:00Z,67.47973333,-63.78953333,water,60,niskin,NA,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-24,2015-06-24T00:00:00Z,67.47973333,-63.78953333,water,0,underice,2104.5519269172396,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-24,2015-06-24T00:00:00Z,67.47973333,-63.78953333,water,1.5,niskin,1902.1650190285782,1999.4059203347035,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-24,2015-06-24T00:00:00Z,67.47973333,-63.78953333,water,20,niskin,2116.2149309247607,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-24,2015-06-24T00:00:00Z,67.47973333,-63.78953333,water,40,niskin,NA,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-24,2015-06-24T00:00:00Z,67.47973333,-63.78953333,water,5,niskin,2081.5876002416085,2187.7991052975194,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-24,2015-06-24T00:00:00Z,67.47973333,-63.78953333,water,60,niskin,NA,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-27,2015-06-27T00:00:00Z,67.47973333,-63.78953333,water,0,underice,2079.127630352986,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-27,2015-06-27T00:00:00Z,67.47973333,-63.78953333,water,1.5,niskin,2002.8681440472578,2106.867561465823,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-27,2015-06-27T00:00:00Z,67.47973333,-63.78953333,water,20,niskin,2113.9115061350954,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-27,2015-06-27T00:00:00Z,67.47973333,-63.78953333,water,40,niskin,2113.6463284229403,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-27,2015-06-27T00:00:00Z,67.47973333,-63.78953333,water,5,niskin,2073.3583491992135,2177.577817208815,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-27,2015-06-27T00:00:00Z,67.47973333,-63.78953333,water,60,niskin,NA,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-30,2015-06-30T00:00:00Z,67.47973333,-63.78953333,water,0,underice,1950.1133782891457,2121.4530307332216,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-30,2015-06-30T00:00:00Z,67.47973333,-63.78953333,water,1.5,niskin,2003.6410984300173,2120.2336394447993,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-30,2015-06-30T00:00:00Z,67.47973333,-63.78953333,water,20,niskin,2102.713295025209,2223.2562818123106,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-30,2015-06-30T00:00:00Z,67.47973333,-63.78953333,water,40,niskin,2108.362601749615,2235.6340209401055,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-30,2015-06-30T00:00:00Z,67.47973333,-63.78953333,water,5,niskin,2054.6261410635084,2181.1694476262664,"Else, B. / Whitehead J."
ice_camp_2015,2015-06-30,2015-06-30T00:00:00Z,67.47973333,-63.78953333,water,60,niskin,NA,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-07-03,2015-07-03T00:00:00Z,67.47973333,-63.78953333,water,0,underice,2013.1201506894213,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-07-03,2015-07-03T00:00:00Z,67.47973333,-63.78953333,water,1.5,niskin,1969.8037074526092,2093.5003911469876,"Else, B. / Whitehead J."
ice_camp_2015,2015-07-03,2015-07-03T00:00:00Z,67.47973333,-63.78953333,water,20,niskin,2109.2178579306355,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-07-03,2015-07-03T00:00:00Z,67.47973333,-63.78953333,water,40,niskin,2111.125175012943,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-07-03,2015-07-03T00:00:00Z,67.47973333,-63.78953333,water,5,niskin,2049.091993998068,2174.114107621641,"Else, B. / Whitehead J."
ice_camp_2015,2015-07-03,2015-07-03T00:00:00Z,67.47973333,-63.78953333,water,60,niskin,NA,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-07-06,2015-07-06T00:00:00Z,67.47973333,-63.78953333,water,0,underice,1985.6603143295442,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-07-06,2015-07-06T00:00:00Z,67.47973333,-63.78953333,water,1.5,niskin,2014.5567810848777,2147.1730365411486,"Else, B. / Whitehead J."
ice_camp_2015,2015-07-06,2015-07-06T00:00:00Z,67.47973333,-63.78953333,water,20,niskin,2104.4767597808436,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-07-06,2015-07-06T00:00:00Z,67.47973333,-63.78953333,water,40,niskin,2115.094197018515,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-07-06,2015-07-06T00:00:00Z,67.47973333,-63.78953333,water,5,niskin,1988.2231863148252,2125.394251695831,"Else, B. / Whitehead J."
ice_camp_2015,2015-07-06,2015-07-06T00:00:00Z,67.47973333,-63.78953333,water,60,niskin,NA,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-07-08,2015-07-08T00:00:00Z,67.47973333,-63.78953333,water,0,underice,NA,NA,"Else, B. / Whitehead J."
ice_camp_2015,2015-07-08,2015-07-08T00:00:00Z,67.47973333,-63.78953333,water,1.5,niskin,1931.514178,2075.5454956133226,"Else, B. / Whitehead J."
ice_camp_2015,2015-07-08,2015-07-08T00:00:00Z,67.47973333,-63.78953333,water,20,niskin,2089.537627263973,2222.602914507408,"Else, B. / Whitehead J."
ice_camp_2015,2015-07-08,2015-07-08T00:00:00Z,67.47973333,-63.78953333,water,40,niskin,2116.960924117558,2233.733964825563,"Else, B. / Whitehead J."
ice_camp_2015,2015-07-08,2015-07-08T00:00:00Z,67.47973333,-63.78953333,water,5,niskin,1992.062078,2136.597732803977,"Else, B. / Whitehead J."
ice_camp_2015,2015-07-08,2015-07-08T00:00:00Z,67.47973333,-63.78953333,water,60,niskin,NA,NA,"Else, B. / Whitehead J."
