mission,depth,time,kz_m2_s1,epsilon_cl_w_kg1,date,date_time,pi
ice_camp_2016,41,736504.6163541668,2.1770063538704542e-4,4.2076455836378475e-7,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,42,736504.6163541668,NA,NA,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,43,736504.6163541668,NA,NA,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,44,736504.6163541668,9.228406194709203e-5,2.2231298098740846e-7,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,45,736504.6163541668,NA,NA,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,46,736504.6163541668,5.6519178175059436e-6,8.917306119405298e-9,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,47,736504.6163541668,NA,NA,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,48,736504.6163541668,2.739061129973007e-4,1.2859376953426141e-6,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,49,736504.6163541668,1.051419859461724e-5,2.7813135583596157e-8,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,50,736504.6163541668,2.730096678516718e-4,1.3960146883710146e-6,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,51,736504.6163541668,1.387120246135246e-5,4.5415883621014825e-8,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,52,736504.6163541668,NA,NA,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,53,736504.6163541668,1e-7,1.3242658335169449e-11,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,54,736504.6163541668,5.097377856447715e-4,2.4307054373282064e-7,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,55,736504.6163541668,7.848690206290558e-4,9.699868718834227e-7,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,56,736504.6163541668,3.1409484473151803e-4,3.6621865132668725e-7,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,57,736504.6163541668,8.702156773757666e-4,1.64287099595082e-6,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,58,736504.6163541668,5.459343430029593e-4,3.2750002828026143e-7,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,59,736504.6163541668,1.0680276320229838e-4,1.890352708681588e-8,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,60,736504.6163541668,4.853247992820251e-4,4.6324070051957616e-7,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,61,736504.6163541668,4.2190517740189925e-4,3.8060973603603343e-7,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,62,736504.6163541668,8.186866704504565e-4,1.7227749412828377e-6,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,63,736504.6163541668,8.697882637407623e-7,6.593401379499324e-10,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,64,736504.6163541668,5.187779136409175e-4,1.4660816829484572e-6,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,65,736504.6163541668,6.372929585296723e-4,2.5012397206192806e-6,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,66,736504.6163541668,7.588512726934316e-5,6.106876250747794e-8,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,67,736504.6163541668,2.533729179952027e-4,3.459629548896257e-7,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,68,736504.6163541668,5.679829971695369e-7,1.1956484857071334e-9,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,69,736504.6163541668,NA,NA,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,70,736504.6163541668,1e-7,9.725332387032007e-11,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,71,736504.6163541668,4.4893973614378935e-4,9.930349034797071e-8,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,72,736504.6163541668,7.129902772708464e-4,6.392169019759563e-7,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,73,736504.6163541668,2.4362733180866112e-4,1.4988510452705847e-7,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,74,736504.6163541668,0.001112581349237003,1.6364548848541787e-6,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,75,736504.6163541668,9.609256284352743e-4,6.490184259190706e-7,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,76,736504.6163541668,4.995196284105462e-5,4.720272790805485e-9,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,77,736504.6163541668,8.852843554244138e-4,7.152339475754472e-7,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,78,736504.6163541668,5.21064778870976e-4,3.20435170846509e-7,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,79,736504.6163541668,6.208487400187686e-4,8.985873787915812e-7,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,80,736504.6163541668,1.9012530072753499e-6,1.337975730807529e-9,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,81,736504.6163541668,6.011986141069791e-4,1.0249175063334863e-6,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,82,736504.6163541668,0.001180504516981105,4.0622561797431575e-6,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,83,736504.6163541668,1.856730018519004e-5,1.1826713774089117e-8,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,84,736504.6163541668,1e-7,5.5298296451873186e-11,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,85,736504.6163541668,1e-7,5.07947476195526e-10,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,86,736504.6163541668,NA,NA,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,87,736504.6163541668,4.297611298614134e-5,2.8141087331707204e-9,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,88,736504.6163541668,3.51717075524669e-4,3.6032168412552627e-8,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,89,736504.6163541668,4.8502496466333253e-4,2.54674831386827e-7,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,90,736504.6163541668,4.9143056278853614e-5,1.2401511269034185e-8,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,91,736504.6163541668,0.0010925169805114927,1.1150524162496235e-6,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,92,736504.6163541668,0.0012592086447834998,9.87375667496891e-7,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,93,736504.6163541668,3.5040496601758206e-5,2.8823894215519008e-9,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,94,736504.6163541668,0.0011177947699720202,8.036751782529082e-7,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,95,736504.6163541668,3.578995435373796e-4,1.1146851690696865e-7,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,96,736504.6163541668,1.1405073979937876e-4,5.172826972035783e-8,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,97,736504.6163541668,9.089146253693462e-7,1.2507271024518597e-9,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,98,736504.6163541668,3.7135250548824103e-4,4.464312785662117e-7,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,99,736504.6163541668,9.128097543717961e-4,2.1717434910907873e-6,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,100,736504.6163541668,3.3686733389513753e-4,5.325149750260255e-7,2016-06-23,2016-06-23T14:47:33Z,Vladoiu A. / Dumont D.
ice_camp_2016,1,736504.6408912038,1e-7,1.0373476634813894e-10,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,2,736504.6408912038,3.402122257542495e-7,6.757360299334243e-10,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,3,736504.6408912038,NA,NA,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,4,736504.6408912038,9.548931057377001e-5,2.862095805723003e-9,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,5,736504.6408912038,0.0014264337121028348,9.620941084064632e-7,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,6,736504.6408912038,4.5844920274881984e-4,2.2350504281471333e-7,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,7,736504.6408912038,1.2860145504532694e-4,2.3653624148466794e-8,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,8,736504.6408912038,9.654307266874406e-4,6.118419374280575e-7,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,9,736504.6408912038,0.0012995732336356575,8.913937761084985e-7,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,10,736504.6408912038,3.4425249768682025e-5,2.7775846910311553e-9,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,11,736504.6408912038,8.266608859884817e-4,4.470817647856282e-7,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,12,736504.6408912038,6.53330171925209e-4,3.790843292296945e-7,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,13,736504.6408912038,5.212959476106192e-6,1.961415066190492e-9,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,14,736504.6408912038,5.909702367491032e-7,7.264161768690463e-10,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,15,736504.6408912038,2.3809613939233774e-4,1.5432138066868966e-7,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,16,736504.6408912038,4.69885985666989e-4,6.065524956485909e-7,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,17,736504.6408912038,3.413758357509473e-4,5.493258988973875e-7,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,18,736504.6408912038,1e-7,2.1074543927614172e-10,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,19,736504.6408912038,1e-7,1.8666303523591375e-10,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,20,736504.6408912038,NA,NA,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,21,736504.6408912038,1.0722922073337204e-4,6.94214494699628e-9,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,22,736504.6408912038,8.060283491544719e-4,4.353088194966205e-7,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,23,736504.6408912038,6.201901695068972e-4,3.8514870029039283e-7,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,24,736504.6408912038,2.0785586381107183e-4,4.50797049624986e-8,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,25,736504.6408912038,8.314543730554141e-4,4.3187913502555717e-7,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,26,736504.6408912038,6.3987317267456e-4,1.810387976135882e-7,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,27,736504.6408912038,1.5662020554686615e-4,1.0605288401378567e-8,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,28,736504.6408912038,4.639041765449249e-4,1.646025068300279e-7,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,29,736504.6408912038,6.796214303735129e-4,5.406083201670947e-7,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,30,736504.6408912038,4.91304437456567e-6,1.3183503119860826e-9,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,31,736504.6408912038,1e-7,4.6269755796553636e-11,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,32,736504.6408912038,1.645195378505704e-4,3.889105253207446e-8,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,33,736504.6408912038,7.187860252366865e-4,1.1445170761681154e-6,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,34,736504.6408912038,3.579836154804285e-4,4.484122776203281e-7,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,35,736504.6408912038,1e-7,2.742961681980347e-10,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,36,736504.6408912038,1e-7,5.469595139706487e-12,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,37,736504.6408912038,NA,NA,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,38,736504.6408912038,5.121041257099468e-5,5.981559314790119e-9,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,39,736504.6408912038,2.8919529600601514e-5,3.563502743386084e-9,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,40,736504.6408912038,0.00100911807082067,6.83026995900738e-7,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,41,736504.6408912038,2.3697794697544983e-4,4.200701198470795e-8,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,42,736504.6408912038,9.750864838911586e-4,4.663105000039606e-7,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,43,736504.6408912038,4.987361379878315e-4,1.0487052355461031e-7,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,44,736504.6408912038,2.498975081421819e-4,2.590325414187253e-8,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,45,736504.6408912038,2.6619854715758876e-4,5.231125698508067e-8,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,46,736504.6408912038,3.4829091603735596e-4,1.5266756013238598e-7,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,47,736504.6408912038,4.140457385542403e-6,9.200867425608172e-10,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,48,736504.6408912038,1e-7,8.064055104854366e-11,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,49,736504.6408912038,9.214283017724917e-5,1.4546735873004775e-8,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,50,736504.6408912038,7.081839051242431e-4,8.931335324040034e-7,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,51,736504.6408912038,4.0334559618355597e-4,3.678216560012541e-7,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,52,736504.6408912038,4.370471235887688e-7,3.091873606584834e-10,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,53,736504.6408912038,1e-7,1.366839632669435e-10,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,54,736504.6408912038,NA,NA,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,55,736504.6408912038,5.93964615248089e-5,8.977331436778701e-9,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,56,736504.6408912038,5.668643443788296e-5,7.0221983134084566e-9,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,57,736504.6408912038,0.0013067404917686371,7.058595929953286e-7,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,58,736504.6408912038,2.5221089656549643e-4,2.82885440898826e-8,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,59,736504.6408912038,0.0015172679543731722,1.0023468913109372e-6,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,60,736504.6408912038,3.568210489697486e-4,7.53585934432838e-8,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,61,736504.6408912038,2.6149501042484603e-4,4.02294969540013e-8,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,62,736504.6408912038,2.1234189008554282e-4,3.299952853120578e-8,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,63,736504.6408912038,1.721224687538712e-5,3.2791683520321378e-9,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,64,736504.6408912038,6.378040013602768e-6,1.2701393009684805e-9,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,65,736504.6408912038,1e-7,6.134474426196664e-11,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,66,736504.6408912038,1.1171946637219054e-5,2.597405711962524e-9,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,67,736504.6408912038,3.938320731749046e-4,3.370362320811799e-7,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,68,736504.6408912038,4.383922853822226e-4,3.732603728570578e-7,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,69,736504.6408912038,3.5142086124635494e-6,8.156464224978085e-10,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,70,736504.6408912038,3.769096778134729e-6,7.319718332664597e-10,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,71,736504.6408912038,NA,NA,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,72,736504.6408912038,2.765881612898562e-4,6.783899936697112e-8,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,73,736504.6408912038,2.0887237330312325e-4,2.7487550183593362e-8,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,74,736504.6408912038,0.0016380852680888452,7.548903797659009e-7,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,75,736504.6408912038,3.0207737382619514e-4,1.878251487189226e-8,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,76,736504.6408912038,0.0010240837538429855,3.6190372830220066e-7,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,77,736504.6408912038,4.3791442804231705e-4,1.381283894596265e-7,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,78,736504.6408912038,1.9238780085666484e-4,2.8720803449022624e-8,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,79,736504.6408912038,2.0893550156579242e-4,3.892353937442503e-8,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,80,736504.6408912038,2.060202592911112e-5,4.5890358289147464e-9,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,81,736504.6408912038,1.9221717972911003e-6,6.08078411030411e-10,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,82,736504.6408912038,7.758816680499573e-7,1.981049718850346e-10,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
ice_camp_2016,83,736504.6408912038,4.0447013234210874e-5,1.2135097591717074e-8,2016-06-23,2016-06-23T15:22:53Z,Vladoiu A. / Dumont D.
