mission,date,latitude,longitude,station,station_type,cast,bottle,sample_type,sample_source,snow_thickness,depth_m,dilution_factor,poc_um_l,poc_mean_um_l,poc_std_dev_um_l,pon_um_l,pon_mean_um_l,pon_std_dev_um_l,pp_mg_m3_24h,pp_mean_mg_m3_24h,pp_std_dev_mg_m3_24h,pp_mean_ugc_l_24h,pp_std_dev_ugc_l_24h,don_release_nm_l_24h,don_excretion_nm_l_24h,no3_assimilation_nm_l_24h,nh4_assimilation_nm_l_24h,nh4_regeneration_nm_l_24h,nitrification_nm_l_24h,cop_mean_um_l,cop_std_dev_um_l,nop_mean_um_l,nop_std_dev,urea_assimilation_nm_l_24h,temperature_celsius,salinity,method,pi
ice_camp_2015,2015-05-18,NA,NA,NA,NA,NA,NA,ice,NA,thick_snow,NA,19,977.8065476887142,NA,NA,157.08525619276455,NA,NA,401.1694075740002,NA,NA,NA,NA,NA,NA,2896.7216421570315,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-20,NA,NA,NA,NA,NA,NA,ice,NA,thick_snow,NA,45,2148.7649770144103,NA,NA,308.99930300959636,NA,NA,340.7643850425337,NA,NA,NA,NA,NA,NA,5117.148772962031,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-22,NA,NA,NA,NA,NA,NA,ice,NA,thick_snow,NA,42,1519.5628031679312,NA,NA,232.4212340624427,NA,NA,31.931490626383372,NA,NA,NA,NA,NA,200.23641524615903,2524.818925980814,572.2350679474347,12517.341985991578,262.64138983617966,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-25,NA,NA,NA,NA,NA,NA,ice,NA,thick_snow,NA,20,1844.1892631146734,NA,NA,249.12592752600065,NA,NA,89.9512385597549,NA,NA,NA,NA,NA,300.9352835609552,1409.242747601403,530.6780858330446,17288.09150928893,247.7466413753727,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-27,NA,NA,NA,NA,NA,NA,ice,NA,thick_snow,NA,41,3693.573402764179,NA,NA,596.6962414711268,NA,NA,715.8758987960022,NA,NA,NA,NA,NA,1321.7536779567972,5252.777195837341,2424.7031316722846,296.2761308206104,209.85118725496633,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-29,NA,NA,NA,NA,NA,NA,ice,NA,thin_snow,NA,32,2903.4070275596064,NA,NA,385.353381799683,NA,NA,494.6448202874465,NA,NA,NA,NA,NA,5349.511128360792,4787.203244197704,3725.83138568491,9692.442366624275,1979.2293444936117,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-31,NA,NA,NA,NA,NA,NA,ice,NA,thick_snow,NA,34,2102.2764341885486,NA,NA,309.7029740744411,NA,NA,315.4102442558756,NA,NA,NA,NA,NA,4198.303221791163,2729.797503818695,2263.3552805466793,3407.7868875719478,520.46794316989,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-06-02,NA,NA,NA,NA,NA,NA,ice,NA,thick_snow,NA,26,3247.697988135659,NA,NA,586.0247992079371,NA,NA,2487.0866555822695,NA,NA,NA,NA,NA,11490.205394463186,16063.450463400588,NA,NA,4461.966937957414,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-06-04,NA,NA,NA,NA,NA,NA,ice,NA,thick_snow,NA,51,3165.85644624858,NA,NA,407.58856261681893,NA,NA,693.6928323645677,NA,NA,NA,NA,NA,60.148975459281004,10520.313225279051,1210.4541698162159,2318.3794621939123,403.38577694388727,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-06-06,NA,NA,NA,NA,NA,NA,ice,NA,thin_snow,NA,31,3446.9631978675034,NA,NA,414.25699980273396,NA,NA,1725.088461836604,NA,NA,NA,NA,NA,3496.823749552577,10930.609852821304,3242.264926482998,20024.292557652792,362.3097248482409,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-06-08,NA,NA,NA,NA,NA,NA,ice,NA,thick_snow,NA,38,1578.8864182352334,NA,NA,200.6739461181283,NA,NA,779.8251023893222,NA,NA,NA,NA,NA,132.60066778625776,7930.412971982847,2996.8623082969298,11669.44500206754,130.0318173049653,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-06-10,NA,NA,NA,NA,NA,NA,ice,NA,thin_snow,NA,31,3430.626042389903,NA,NA,417.7834245313306,NA,NA,2735.908703442379,NA,NA,NA,NA,NA,266.0129625486025,28290.62075666901,2165.1886393110244,6976.145106636965,138.01762083003098,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-04-28,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,3.68,NA,NA,0.49,NA,NA,0.89,NA,NA,NA,NA,NA,NA,5.94,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-04-30,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,2.28,NA,NA,0.37,NA,NA,0.71,NA,NA,NA,NA,NA,NA,6.88,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-02,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,7.83,NA,NA,0.58,NA,NA,0.91,NA,NA,NA,NA,NA,NA,5.84,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-04,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,1.79,NA,NA,0.28,NA,NA,0.59,NA,NA,NA,NA,NA,NA,3.55,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-06,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,2.54,NA,NA,0.31,NA,NA,3.46,NA,NA,NA,NA,NA,NA,6.56,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-08,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,1.96,NA,NA,0.32,NA,NA,2.59,NA,NA,NA,NA,NA,NA,5.82,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-08,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,1899-12-31,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-14,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,2.51,NA,NA,0.5,NA,NA,1.67,NA,NA,NA,NA,NA,NA,6.08,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-16,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,4.9,NA,NA,0.71,NA,NA,0.86,NA,NA,NA,NA,NA,NA,6.12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-18,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,7.86,NA,NA,0.79,NA,NA,3.81,NA,NA,NA,NA,NA,NA,6.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-20,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,4.531189116956425,NA,NA,0.46727703745366533,NA,NA,0.14434908404189167,NA,NA,NA,NA,NA,NA,3.3306015606227475,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-22,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,5.804837792464912,NA,NA,0.6470954543721369,NA,NA,0.0854309677569034,NA,NA,NA,NA,NA,6.807666907144935,27.45955843737146,3.0308327497294365,358.6223114623531,4.675673822486584,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-25,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,3.458139069739485,NA,NA,0.46519456707305784,NA,NA,0.027193590304727063,NA,NA,NA,NA,NA,3.186312599490716,20.276547665237885,2.3718780046385834,253.36593403906463,3.552844409200659,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-27,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,3.9715449342173783,NA,NA,0.6093129889346588,NA,NA,0.21273309447472671,NA,NA,NA,NA,NA,6.286134845017412,18.86617809483353,9.361059183560952,23.64518001840001,4.565281128957838,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-29,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,7.6637577818614915,NA,NA,0.8733830375939066,NA,NA,0.18556377687139225,NA,NA,NA,NA,NA,282.72877073379755,18.542379190554477,44.37500169176213,158.83304943341147,36.01779195026014,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-31,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,6.400356705724142,NA,NA,0.5557866171511259,NA,NA,0.32754915136823337,NA,NA,NA,NA,NA,7.446217317710039,1.656467914354812,130.60772234455632,44.58997158076257,13.20221603003322,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-06-02,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,9.845275349544636,NA,NA,1.315933756583445,NA,NA,0.7256235406118567,NA,NA,NA,NA,NA,0.9008417186687432,5.725148944462722,NA,NA,1.677934317475507,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-06-04,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,9.105624634185363,NA,NA,1.0944191119482312,NA,NA,0.3050369816451262,NA,NA,NA,NA,NA,3.3491767769518797,2.654806278032469,23.38235137528361,78.2458455587585,3.9855577409105982,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-06-06,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,4.192721989799591,NA,NA,0.5529486043089502,NA,NA,0.1362435617888682,NA,NA,NA,NA,NA,1.560910934866333,6.087960174166411,4.578439051446654,41.71213600560904,6.6338592082250445,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-06-08,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,5.125322885832169,NA,NA,0.620576280893024,NA,NA,0.5082465821351767,NA,NA,NA,NA,NA,18.300884544952854,6.766240452847733,10.502011957882823,15.300793777879123,5.786587561728472,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-06-10,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,8.686896604984446,NA,NA,1.008380231948893,NA,NA,1.396634679580588,NA,NA,NA,NA,NA,1.02813219128473,7.276359295280501,21.652415749086682,48.14635108839697,11.49800183109871,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-04-28,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-04-30,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,7.82,NA,NA,0.7,NA,NA,0.9,NA,NA,NA,NA,NA,NA,5.62,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-02,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,4.4,NA,NA,0.55,NA,NA,1.05,NA,NA,NA,NA,NA,NA,4.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-04,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,7.05,NA,NA,0.37,NA,NA,4.16,NA,NA,NA,NA,NA,NA,3.44,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-06,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,4.71,NA,NA,0.47,NA,NA,3.76,NA,NA,NA,NA,NA,NA,5.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-08,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,5.92,NA,NA,0.56,NA,NA,3.87,NA,NA,NA,NA,NA,NA,6.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-10,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-12,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,8.31,NA,NA,1.24,NA,NA,1.29,NA,NA,NA,NA,NA,NA,3.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-14,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,6.4,NA,NA,0.69,NA,NA,2.21,NA,NA,NA,NA,NA,NA,4.96,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-16,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,5.82,NA,NA,0.66,NA,NA,3.48,NA,NA,NA,NA,NA,NA,5.43,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-18,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-20,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,6.883500813952605,NA,NA,0.8876634819898436,NA,NA,0.09273620464875021,NA,NA,NA,NA,NA,NA,21.542389455803036,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-22,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,5.177413578774828,NA,NA,0.7399482595155469,NA,NA,0.09913646523961349,NA,NA,NA,NA,NA,24.27840789607014,21.61344300423774,4.930388451736776,109.09953563262917,10.255014087108547,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-25,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,4.10654177775974,NA,NA,0.6492284996504858,NA,NA,0.03666700460666703,NA,NA,NA,NA,NA,20.034284974986978,22.36589081125963,8.513158751360509,262.8525854263227,17.467727092491792,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-27,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,5.021252086505216,NA,NA,0.8464321489894939,NA,NA,0.10698879602301081,NA,NA,NA,NA,NA,4.008754535777766,26.883715864809517,4.691628733332884,678.3892108323968,9.272685552400569,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-29,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,5.3232437618668635,NA,NA,0.9365505879019964,NA,NA,0.06687680290396392,NA,NA,NA,NA,NA,428.7330188239193,19.2412773298649,15.336205362910563,598.0727509998732,17.890979207362555,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-31,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,3.0948720184245015,NA,NA,0.28946761072047406,NA,NA,0.07255703504550151,NA,NA,NA,NA,NA,369.2286017354721,11.61787542428726,26.896000191787262,182.97610687899413,21.42497650082042,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-06-02,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,5.776174471236425,NA,NA,0.8071719479004202,NA,NA,0.1408176719720416,NA,NA,NA,NA,NA,74.5143105776974,7.661879890694618,NA,0,7.840661850587822,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-06-04,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,4.999561470924549,NA,NA,0.7310072997515851,NA,NA,0.15852610738497513,NA,NA,NA,NA,NA,150.9385113890234,8.085415430787586,37.589442712102,20.417516964187172,8.610854284676854,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-06-06,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,3.815096666267679,NA,NA,0.3992223231674086,NA,NA,0.14605832226520502,NA,NA,NA,NA,NA,65.8504661472232,3.4159924946996707,3.4886892015153586,192.55838296700085,7.355571570172314,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-06-08,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,4.2850722890182915,NA,NA,0.5124162702492483,NA,NA,0.3033749560229296,NA,NA,NA,NA,NA,124.16037249979772,4.883670822213423,9.119817639571993,102.04240710852991,18.67534371345999,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-06-10,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,5.894740754169539,NA,NA,0.7032212089476748,NA,NA,0.5812927681473412,NA,NA,NA,NA,NA,27.123857091716424,3.7957467683001074,7.102195452475399,91.16452799827113,5.909434429189463,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-04-28,NA,NA,NA,NA,NA,NA,water,niskin,NA,5,NA,8.32,NA,NA,1.02,NA,NA,2.14,NA,NA,NA,NA,NA,NA,5.65,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-04-30,NA,NA,NA,NA,NA,NA,water,niskin,NA,5,NA,7.64,NA,NA,0.84,NA,NA,0.8,NA,NA,NA,NA,NA,NA,5.01,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-02,NA,NA,NA,NA,NA,NA,water,niskin,NA,5,NA,5.03,NA,NA,0.8,NA,NA,0.53,NA,NA,NA,NA,NA,NA,4.61,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-04,NA,NA,NA,NA,NA,NA,water,niskin,NA,5,NA,3.23,NA,NA,0.41,NA,NA,2.69,NA,NA,NA,NA,NA,NA,4.89,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-06,NA,NA,NA,NA,NA,NA,water,niskin,NA,5,NA,3.7,NA,NA,0.37,NA,NA,1.88,NA,NA,NA,NA,NA,NA,2.73,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-08,NA,NA,NA,NA,NA,NA,water,niskin,NA,5,NA,5.95,NA,NA,0.72,NA,NA,2.46,NA,NA,NA,NA,NA,NA,5.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-10,NA,NA,NA,NA,NA,NA,water,niskin,NA,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-12,NA,NA,NA,NA,NA,NA,water,niskin,NA,5,NA,2.6,NA,NA,0.36,NA,NA,0.61,NA,NA,NA,NA,NA,NA,4.03,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-14,NA,NA,NA,NA,NA,NA,water,niskin,NA,5,NA,3.76,NA,NA,0.53,NA,NA,1.05,NA,NA,NA,NA,NA,NA,4.36,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-16,NA,NA,NA,NA,NA,NA,water,niskin,NA,5,NA,7.74,NA,NA,0.99,NA,NA,2.69,NA,NA,NA,NA,NA,NA,5.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-18,NA,NA,NA,NA,NA,NA,water,niskin,NA,5,NA,7.19,NA,NA,0.68,NA,NA,1.03,NA,NA,NA,NA,NA,NA,12.84,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-20,NA,NA,NA,NA,NA,NA,water,niskin,NA,5,NA,5.773049111551272,NA,NA,0.7844784319268789,NA,NA,0.06549353205408885,NA,NA,NA,NA,NA,NA,5.0008765839590845,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-22,NA,NA,NA,NA,NA,NA,water,niskin,NA,5,NA,3.280284937825597,NA,NA,0.5081257477776823,NA,NA,0.0529745294488486,NA,NA,NA,NA,NA,52.30217105568199,25.356662349161862,2.7856837990756542,545.1488361890937,22.990352112749875,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-25,NA,NA,NA,NA,NA,NA,water,niskin,NA,5,NA,4.856122288638948,NA,NA,0.7389642094086115,NA,NA,0.022374429130392802,NA,NA,NA,NA,NA,1.2230560170724507,17.22853606738262,0.9307931049761702,785.0024080924237,3.425675332582059,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-27,NA,NA,NA,NA,NA,NA,water,niskin,NA,5,NA,4.0094182830164105,NA,NA,0.6040162424643047,NA,NA,0.04178497858173198,NA,NA,NA,NA,NA,4.007771228613258,28.75862694709963,5.125928912216616,400.8699863881286,12.203305502452256,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-29,NA,NA,NA,NA,NA,NA,water,niskin,NA,5,NA,3.239521186225482,NA,NA,0.48666754094530773,NA,NA,0.05180586964357814,NA,NA,NA,NA,NA,5.8998483862334705,40.32863663104247,5.139070269480314,207.98743478240868,8.392531709906011,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2015,2015-05-31,NA,NA,NA,NA,NA,NA,water,niskin,NA,5,NA,2.3392892606789832,NA,NA,0.18490894308465516,NA,NA,0.04538583515614701,NA,NA,NA,NA,NA,1.6592359457610835,50.83674061367472,1.161228870908584,59.12947182051897,4.5596873102878375,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
