mission,station,date,snow_thickness,depth_m,pi,averaged_par_d_fit_muein_m_2_s_1,averaged_par_d_fit_percent_percent,averaged_par_d_fit_daily_ein_m_2_day_1,averaged_par_d_noon1hloc_ein_m_2_1h_1,averaged_par_d_p1h_ein_m_2_1h_1,averaged_par_d_p3h_ein_m_2_3h_1,averaged_par_d_p24h_ein_m_2_day_1,averaged_par_d_p48h_ein_m_2_48h_1
amundsen_2016,NA,2016-06-09,NA,0.23,Becu G. / Babin M.,1254.8367297143166,97.46854852296259,44.2555242794963,80.97989553662357,3.3839735073650936,10.619142145352313,44.517919562184666,77.88260871952762
amundsen_2016,NA,2016-06-09,NA,0.24,Becu G. / Babin M.,1251.4484832028,97.19993321100924,44.1335596905069,80.75672159763347,3.3746345768954735,10.59020140244996,44.39494929238137,77.66971507227866
amundsen_2016,NA,2016-06-09,NA,0.25,Becu G. / Babin M.,1248.0782463160867,96.93276431922627,44.01225184755433,80.53474938941757,3.3653459825787397,10.5614152824144,44.2726422411647,77.45796127182213
amundsen_2016,NA,2016-06-09,NA,0.26,Becu G. / Babin M.,1244.7258904118432,96.66703140177624,43.891596007713865,80.3139702332504,3.356107361535807,10.532782652533706,44.150993632828666,77.24733900014397
amundsen_2016,NA,2016-06-09,NA,0.27,Becu G. / Babin M.,1241.3912884182466,96.40272414203507,43.771587486729565,80.09437555776003,3.3469183553318165,10.504302395220824,44.02999874977283,77.03784004810313
amundsen_2016,NA,2016-06-09,NA,0.28,Becu G. / Babin M.,1238.0743147853134,96.13983234857477,43.652221657191035,79.87595689559193,3.33777860983965,10.475973407502723,43.909652930731866,76.82945631182947
amundsen_2016,NA,2016-06-09,NA,0.29,Becu G. / Babin M.,1234.7748454389434,95.87834595137177,43.53349394681126,79.65870588025803,3.3286877751110033,10.447794600538604,43.7899515691032,76.6221797893238
amundsen_2016,NA,2016-06-09,NA,0.3,Becu G. / Babin M.,1231.49275773719,95.61825499819876,43.4153998367885,79.44261424313856,3.3196455052536833,10.419764899161827,43.670890111355135,76.4160025772273
amundsen_2016,NA,2016-06-09,NA,0.31,Becu G. / Babin M.,1228.2279304291,95.35954965122423,43.297934860262664,79.2276738106584,3.3106514583160265,10.39188324144936,43.55246405552727,76.21091686778044
amundsen_2016,NA,2016-06-09,NA,0.32,Becu G. / Babin M.,1224.98024361541,95.10222018377094,43.18109460084267,79.0138765015914,3.3017052961765634,10.364148578311067,43.4346689497981,76.006914945924
amundsen_2016,NA,2016-06-09,NA,0.33,Becu G. / Babin M.,1221.7495787114533,94.8462569772494,43.06487469121507,78.8012143245154,3.29280668443977,10.336559873102512,43.3175003911326,75.8039891865638
amundsen_2016,NA,2016-06-09,NA,0.34,Becu G. / Babin M.,1218.5358184118734,94.5916505182458,42.949270811821165,78.58967937539076,3.2839552923369033,10.309116101257226,43.20095402399473,75.60213205197266
amundsen_2016,NA,2016-06-09,NA,0.35,Becu G. / Babin M.,1215.3388466570934,94.3383913957515,42.8342786895992,78.37926383525937,3.27515079263173,10.28181624993779,43.0850255391234,75.40133608932327
amundsen_2016,NA,2016-06-09,NA,0.36,Becu G. / Babin M.,1212.1585486015567,94.086470298539,42.71989409679296,78.16995996806416,3.26639286153119,10.254659317705576,42.9697106723725,75.20159392835363
amundsen_2016,NA,2016-06-09,NA,0.37,Becu G. / Babin M.,1208.9948105834067,93.8358780126562,42.606112849814366,77.9617601185683,3.25768117860009,10.227644314206337,42.855005203603,75.0028982791422
amundsen_2016,NA,2016-06-09,NA,0.38,Becu G. / Babin M.,1205.84752010279,93.58660541953753,42.49293080838507,77.754656710784,3.24901542669712,10.200770259922264,42.7409049558558,74.80524193037238
amundsen_2016,NA,2016-06-09,NA,0.39,Becu G. / Babin M.,1202.7165658326335,93.33864349670843,42.380343875857136,77.5486422485595,3.2403952920015335,10.17403618619589,42.62740579572057,74.60861774961077
amundsen_2016,NA,2016-06-09,NA,0.4,Becu G. / Babin M.,1199.6018377136065,93.09198332667677,42.268348003249635,77.3437093229656,3.23182046432564,10.147441136101714,42.514503637480566,74.41301868989173
amundsen_2016,NA,2016-06-09,NA,0.41,Becu G. / Babin M.,1196.50322686152,92.8466160890283,42.1569391856597,77.1398506057281,3.2232906368403564,10.120984163586096,42.40219443950167,74.21843778340507
amundsen_2016,NA,2016-06-09,NA,0.42,Becu G. / Babin M.,1193.4206254418966,92.6025330495535,42.046113457325966,76.9370588401949,3.2148055056969636,10.0946643323021,42.29047419924937,74.0248681329148
amundsen_2016,NA,2016-06-09,NA,0.43,Becu G. / Babin M.,1190.3539266388234,92.35972555765467,41.93586689045073,76.7353268391809,3.20636476993799,10.068480715302867,42.1793389521251,73.83230290955542
amundsen_2016,NA,2016-06-09,NA,0.44,Becu G. / Babin M.,1187.3030246335,92.1181850445717,41.8261955943946,76.53464748349407,3.1979681314367165,10.042432394821347,42.068784770679535,73.64073535127093
amundsen_2016,NA,2016-06-09,NA,0.45,Becu G. / Babin M.,1184.2678145837633,91.87790302168854,41.7170957149076,76.33501372052874,3.1896152948393834,10.01651846206078,41.958807763860804,73.45015876132663
amundsen_2016,NA,2016-06-09,NA,0.46,Becu G. / Babin M.,1181.24819260445,91.6388710789097,41.6085634333918,76.13641856291653,3.1813059675097497,9.990738016994397,41.8494040762934,73.2605665068857
amundsen_2016,NA,2016-06-09,NA,0.47,Becu G. / Babin M.,1178.2440557487166,91.4010808831146,41.5005949662,75.93885508724233,3.173039859476343,9.96509016817482,41.74056988759177,73.07195201765529
amundsen_2016,NA,2016-06-09,NA,0.48,Becu G. / Babin M.,1175.2553019897,91.16452417664654,41.39318656394883,75.74231643278827,3.1648166833807734,9.93957403254863,41.63230141168734,72.8843087845679
amundsen_2016,NA,2016-06-09,NA,0.49,Becu G. / Babin M.,1172.2818301837167,90.92919277453834,41.28633451026027,75.54679579923007,3.1566361543819497,9.91418873514286,41.52459489557257,72.6976303575029
amundsen_2016,NA,2016-06-09,NA,0.5,Becu G. / Babin M.,1169.3235400598332,90.69507856356746,41.18003512133113,75.35228644585037,3.14849799012402,9.888933408940897,41.4174466188866,72.51191034441909
amundsen_2016,NA,2016-06-09,NA,0.51,Becu G. / Babin M.,1166.3803323221334,90.46217350891433,41.0742847489577,75.15878169707187,3.14040191097009,9.863807195546483,41.31085289701047,72.32714241634407
amundsen_2016,NA,2016-06-09,NA,0.52,Becu G. / Babin M.,1163.45210849707,90.23046964238357,40.96907977518603,74.96627493266988,3.132347639591443,9.83880924394328,41.204810075649,72.1433202981932
amundsen_2016,NA,2016-06-09,NA,0.53,Becu G. / Babin M.,1160.5387709818133,89.99995906726573,40.86441661452147,74.7747595918138,3.12433490113845,9.81393871097576,41.09931453309573,71.96043777239286
amundsen_2016,NA,2016-06-09,NA,0.54,Becu G. / Babin M.,1157.6402232891667,89.770633979012,40.760291723313934,74.5842291902419,3.1163634239636933,9.789194763464714,40.9943626897931,71.77848869466304
amundsen_2016,NA,2016-06-09,NA,0.55,Becu G. / Babin M.,1154.75636982271,89.54248664629714,40.6567015911608,74.39467730452913,3.1084329389610867,9.764576576231207,40.8899509996083,71.5974669793551
amundsen_2016,NA,2016-06-09,NA,0.56,Becu G. / Babin M.,1151.8871157994568,89.31550940451943,40.553642737955265,74.2060975666867,3.100543179339473,9.740083331406524,40.78607594684857,71.41736659435577
amundsen_2016,NA,2016-06-09,NA,0.57,Becu G. / Babin M.,1149.0323671530266,89.08969464765866,40.45111171018927,74.01848365739666,3.0926938803387767,9.715714217573924,40.682734042517204,71.23818155473353
amundsen_2016,NA,2016-06-09,NA,0.58,Becu G. / Babin M.,1146.1920303641466,88.8650348140046,40.349105074473734,73.83182929415567,3.08488477873199,9.691468428277224,40.5799218177399,71.0599059116789
amundsen_2016,NA,2016-06-09,NA,0.59,Becu G. / Babin M.,1143.3660125718834,88.6415223955528,40.2476194218046,73.64612823908044,3.07711561315409,9.667345162976524,40.47763582811533,70.88253375964513
amundsen_2016,NA,2016-06-09,NA,0.6,Becu G. / Babin M.,1140.5542213353199,88.4191499179311,40.146651358448665,73.46137428223064,3.0693861234012134,9.643343624959389,40.375872644461765,70.70605922083604
amundsen_2016,NA,2016-06-09,NA,0.61,Becu G. / Babin M.,1137.7565648417267,88.19790995796593,40.04619751391927,73.27756125620317,3.06169605104501,9.619463023141986,40.274628860937604,70.53047645863786
amundsen_2016,NA,2016-06-09,NA,0.62,Becu G. / Babin M.,1134.9729521490367,87.97779516414016,39.94625455026534,73.09468305312957,3.05404514014803,9.595702574169843,40.17390110449733,70.35577969327773
amundsen_2016,NA,2016-06-09,NA,0.63,Becu G. / Babin M.,1132.2032931255967,87.75879825158316,39.8468191597966,72.91273362051307,3.0464331370891835,9.57206150188792,40.073686032589336,70.18196319790523
amundsen_2016,NA,2016-06-09,NA,0.64,Becu G. / Babin M.,1129.4474980674133,87.54091197419346,39.747888052425935,72.73170693806763,3.0388597895900533,9.548539034448517,39.97398032029687,70.00902127709674
amundsen_2016,NA,2016-06-09,NA,0.65,Becu G. / Babin M.,1126.7054774554367,87.3241291077554,39.649457948003366,72.55159700369067,3.03132484612537,9.525134402555514,39.8747806525538,69.836948253815
amundsen_2016,NA,2016-06-09,NA,0.66,Becu G. / Babin M.,1123.97714265666,87.10844249812381,39.5515255981945,72.3723978734964,3.0238280576071968,9.501846844432853,39.77608374639757,69.6657385063995
amundsen_2016,NA,2016-06-09,NA,0.67,Becu G. / Babin M.,1121.26240595309,86.89384506309634,39.45408778733044,72.19410366337124,3.0163691774507235,9.478675606007876,39.6778863518419,69.4953864699525
amundsen_2016,NA,2016-06-09,NA,0.68,Becu G. / Babin M.,1118.56118028783,86.6803297747963,39.357141324408836,72.01670853433697,3.008947960959057,9.45561993908171,39.58018524375247,69.32588662274387
amundsen_2016,NA,2016-06-09,NA,0.69,Becu G. / Babin M.,1115.8733792713467,86.46788965998729,39.26068304323667,71.84020669281247,3.0015641653345435,9.432679101352912,39.48297722199987,69.15723348640506
amundsen_2016,NA,2016-06-09,NA,0.7,Becu G. / Babin M.,1113.1989171823666,86.25651780002224,39.164709802407266,71.66459239057097,2.99421754967737,9.409852356403754,39.38625911144334,68.98942162584493
amundsen_2016,NA,2016-06-09,NA,0.71,Becu G. / Babin M.,1110.5377089598032,86.0462073301763,39.069218484997265,71.489859924186,2.986907874962527,9.38713897362323,39.29002776162984,68.82244564869356
amundsen_2016,NA,2016-06-09,NA,0.72,Becu G. / Babin M.,1107.88967019491,85.83695143899894,38.97420599827243,71.316003634493,2.9796349040175034,9.364538228132643,39.1942800465014,68.65630020476384
amundsen_2016,NA,2016-06-09,NA,0.73,Becu G. / Babin M.,1105.2547171236565,85.62874336768454,38.87966927340193,71.14301790606646,2.972398401500557,9.34204940071334,39.09901286411107,68.49097998552847
amundsen_2016,NA,2016-06-09,NA,0.74,Becu G. / Babin M.,1102.6327666192833,85.4215764094571,38.785605265178965,70.9708971667087,2.9651981338795,9.31967177773631,39.0042231363446,68.32647972361093
amundsen_2016,NA,2016-06-09,NA,0.75,Becu G. / Babin M.,1100.0237361850268,85.21544390897023,38.69201095174833,70.79963588695139,2.958033869410997,9.29740465109377,38.9099078086492,68.16279419228883
amundsen_2016,NA,2016-06-09,NA,0.76,Becu G. / Babin M.,1097.42754394702,85.0103392617213,38.5988833343403,70.62922857956873,2.9509053781203134,9.275247318132433,38.81606384976816,67.99991820501077
amundsen_2016,NA,2016-06-09,NA,0.77,Becu G. / Babin M.,1094.8441086473667,84.8062559134794,38.50621943701107,70.45966979910223,2.94381243178159,9.253199081588617,38.72268825148227,67.83784661492537
amundsen_2016,NA,2016-06-09,NA,0.78,Becu G. / Babin M.,1092.2733496374167,84.60318735973064,38.414016306390764,70.29095414139987,2.9367548038986535,9.23125924952541,38.6297780283584,67.67657431442493
amundsen_2016,NA,2016-06-09,NA,0.79,Becu G. / Babin M.,1089.7151868710534,84.40112714512503,38.3222710114325,70.1230762431565,2.92973226968593,9.209427135270197,38.537330217498436,67.5160962346918
amundsen_2016,NA,2016-06-09,NA,0.8,Becu G. / Babin M.,1087.1695408983066,84.200068862949,38.2309806431724,69.95603078147553,2.9227446060501667,9.187702057355217,38.44534187830053,67.3564073452661
amundsen_2016,NA,2016-06-09,NA,0.81,Becu G. / Babin M.,1084.6363328589732,84.0000061545996,38.140142314491534,69.7898124734324,2.9157915915723,9.166083339458487,38.35381009222046,67.19750265361617
amundsen_2016,NA,2016-06-09,NA,0.82,Becu G. / Babin M.,1082.11548447707,83.8009327091284,38.049753159908164,69.62441607569514,2.9088730064916666,9.144570310352124,38.2627319625646,67.03937720476324
amundsen_2016,NA,2016-06-09,NA,0.83,Becu G. / Babin M.,1079.60691808959,83.60284226567714,37.959810336684264,69.45983638654847,2.90198863279129,9.12316230414971,38.172104615618665,66.88202608313114
amundsen_2016,NA,2016-06-09,NA,0.84,Becu G. / Babin M.,1077.11055663049,83.40572861213927,37.87031102421724,69.29606824478144,2.895138254151287,9.10185866016392,38.08192520003296,66.7254444114952
amundsen_2016,NA,2016-06-09,NA,0.85,Becu G. / Babin M.,1074.6263235144834,83.2095855753742,37.78125241959707,69.13310652155717,2.88832165560705,9.080658721891503,37.992190882308336,66.56962734343786
amundsen_2016,NA,2016-06-09,NA,0.86,Becu G. / Babin M.,1072.1541427320997,83.0144070292323,37.69263174124987,68.97094612708037,2.881538623829847,9.059561837838773,37.902898850504265,66.4145700694982
amundsen_2016,NA,2016-06-09,NA,0.87,Becu G. / Babin M.,1069.6939389212175,82.8201869005962,37.60444623168113,68.80958201561677,2.874788947338047,9.038567362142249,37.81404631703064,66.26026782179831
amundsen_2016,NA,2016-06-09,NA,0.88,Becu G. / Babin M.,1067.2456374513558,82.6269191764975,37.5166931607069,68.64900919140537,2.868072416745933,9.017674655300636,37.72563052193603,66.10671587949614
amundsen_2016,NA,2016-06-09,NA,0.89,Becu G. / Babin M.,1064.809164404457,82.43459790250726,37.42936982472293,68.48922270732193,2.8613888247076202,8.99688308400531,37.6376487321676,65.95390956753137
amundsen_2016,NA,2016-06-09,NA,0.9,Becu G. / Babin M.,1062.3844464399654,82.2432171713727,37.3424735415454,68.33021765543747,2.8547379655200533,8.976192019963113,37.55009823632793,65.8018442478719
amundsen_2016,NA,2016-06-09,NA,0.91,Becu G. / Babin M.,1059.9714107418527,82.05277111856176,37.25600164838773,68.17198916331664,2.8481196349674867,8.955600839433087,37.46297634262087,65.6505153160728
amundsen_2016,NA,2016-06-09,NA,0.92,Becu G. / Babin M.,1057.569985006567,81.86325392125734,37.169951501404064,68.01453239318234,2.8415336302864334,8.935108923119756,37.37628037838963,65.49991820048804
amundsen_2016,NA,2016-06-09,NA,0.93,Becu G. / Babin M.,1055.180097438153,81.67465979795637,37.084320475507035,67.8578425415823,2.834979750151743,8.914715656129003,37.2900076899341,65.35004836194764
amundsen_2016,NA,2016-06-09,NA,0.94,Becu G. / Babin M.,1052.8016767586632,81.48698300935936,36.999105964771836,67.70191484012837,2.828457794707813,8.894420428057444,37.2041556429236,65.20090129442814
amundsen_2016,NA,2016-06-09,NA,0.95,Becu G. / Babin M.,1050.43465238107,81.30021787312226,36.9143053891343,67.54674456775277,2.82196756608416,8.87422263451421,37.118721629209134,65.05247253638113
amundsen_2016,NA,2016-06-09,NA,0.96,Becu G. / Babin M.,1048.0789545002735,81.11435877142027,36.829916197825064,67.39232705699223,2.815508868659817,8.854121677900107,37.03370307031703,64.90475767653587
amundsen_2016,NA,2016-06-09,NA,0.97,Becu G. / Babin M.,1045.7345140332786,80.92940014527437,36.7459358667937,67.23865768927446,2.80908150886517,8.83411696681921,36.94909741483187,64.75775234952553
amundsen_2016,NA,2016-06-09,NA,0.98,Becu G. / Babin M.,1043.4012625415462,80.74533648776577,36.66236189562777,67.0857318892804,2.80268529494493,8.814207915375567,36.864902135265936,64.6114522306585
amundsen_2016,NA,2016-06-09,NA,0.99,Becu G. / Babin M.,1041.0791320973894,80.5621623334462,36.57919180274436,66.93354511614596,2.7963200365881935,8.79439394207697,36.7811147231723,64.46585302776553
amundsen_2016,NA,2016-06-09,NA,1,Becu G. / Babin M.,1038.768055188811,80.37987225091976,36.4964231220221,66.78209285729879,2.789985544669283,8.774674469066497,36.697732685722336,64.32095047548586
amundsen_2016,NA,2016-06-09,NA,1.02,Becu G. / Babin M.,1034.1787939294636,80.01792274263194,36.33208020838763,66.48137397090053,2.77740810945382,8.735516730307227,36.53217484001846,64.03321839277336
amundsen_2016,NA,2016-06-09,NA,1.04,Becu G. / Babin M.,1029.6329474178337,79.65944522900644,36.169313751429804,66.18353972543846,2.76495150126647,8.69673015262094,36.3682089846699,63.748222423276935
amundsen_2016,NA,2016-06-09,NA,1.06,Becu G. / Babin M.,1025.1299916973546,79.30439756264083,36.0081046141508,65.88855510354233,2.7526142524990735,8.658310251885773,36.205815775410635,63.4659294681029
amundsen_2016,NA,2016-06-09,NA,1.08,Becu G. / Babin M.,1020.669409983798,78.95273816785914,35.848433919144966,65.59638556285013,2.7403949154533933,8.620252604758246,36.0449761304203,63.1863068770816
amundsen_2016,NA,2016-06-09,NA,1.1,Becu G. / Babin M.,1016.2506933548257,78.6044260905366,35.69028307122133,65.30699707740366,2.72829206408406,8.582552853774331,35.88567125336607,62.9093224868219
amundsen_2016,NA,2016-06-09,NA,1.12,Becu G. / Babin M.,1011.873340630711,78.2594209775346,35.533633748066464,65.02035612056287,2.716304293281693,8.545206705180806,35.7278826239471,62.63494460466483
amundsen_2016,NA,2016-06-09,NA,1.14,Becu G. / Babin M.,1007.536855831523,77.91768288393,35.3784678127167,64.73642950484576,2.70443021213848,8.508209908976546,35.571591908940235,62.36314186025513
amundsen_2016,NA,2016-06-09,NA,1.16,Becu G. / Babin M.,1003.2407456196107,77.5791720839766,35.224767227725664,64.45518422486923,2.6926684373440435,8.47155823934213,35.416780874966435,62.0938830599967
amundsen_2016,NA,2016-06-09,NA,1.18,Becu G. / Babin M.,998.9845180596527,77.24384898043706,35.07251401399617,64.17658738201946,2.68101759001859,8.435247485235964,35.26343134666587,61.82713711715196
amundsen_2016,NA,2016-06-09,NA,1.2,Becu G. / Babin M.,994.7676839780903,76.9116742116233,34.921690299382135,63.9006062733842,2.6694762994546535,8.399273461420764,35.111525256141,61.562873133959236
amundsen_2016,NA,2016-06-09,NA,1.22,Becu G. / Babin M.,990.5897585104659,76.58260877782443,34.772278376092835,63.627208496793,2.6580432075361102,8.36363202149523,34.9610447013472,61.30106049866637
amundsen_2016,NA,2016-06-09,NA,1.24,Becu G. / Babin M.,986.450262703607,76.2566141752543,34.624260761512,63.35636206210527,2.64671697342001,8.328319071704517,34.8119720079537,61.041668988356
amundsen_2016,NA,2016-06-09,NA,1.26,Becu G. / Babin M.,982.3487230470696,75.93365235637856,34.477620180184,63.08803535824847,2.635496272151337,8.293330566812976,34.6642897110533,60.78466873829237
amundsen_2016,NA,2016-06-09,NA,1.28,Becu G. / Babin M.,978.2846716423307,75.61368573818893,34.33233956757093,62.8221971600927,2.62437979495322,8.25866251093255,34.517980559005466,60.53003024814057
amundsen_2016,NA,2016-06-09,NA,1.3,Becu G. / Babin M.,974.257646504233,75.29667722162043,34.18840207886917,62.55881664458324,2.6133662499064636,8.224310959503853,34.3730275224217,60.2777243967598
amundsen_2016,NA,2016-06-09,NA,1.32,Becu G. / Babin M.,970.267191654089,74.9825901969113,34.045791091442666,62.29786339519363,2.6024543621377734,8.19027201982597,34.2294137966608,60.02772244619526
amundsen_2016,NA,2016-06-09,NA,1.34,Becu G. / Babin M.,966.31285777702,74.67138859669953,33.904490228931635,62.039307446040034,2.59164287567605,8.15654185651974,34.0871228263601,59.7799960823781
amundsen_2016,NA,2016-06-09,NA,1.36,Becu G. / Babin M.,962.3942034283067,74.36303699359564,33.7644834055555,61.78311936294754,2.5809305568628065,8.123116701587577,33.9461383504974,59.534517490025365
amundsen_2016,NA,2016-06-09,NA,1.38,Becu G. / Babin M.,958.5107941968704,74.057500524583,33.625754791786534,61.52927018063987,2.570316191711273,8.089992846581197,33.806444367509904,59.291259294403666
amundsen_2016,NA,2016-06-09,NA,1.4,Becu G. / Babin M.,954.6622008936556,73.75474473905867,33.4882887453534,61.277731276486634,2.5597985805972368,8.057166626880344,33.668025065161764,59.050194444388865
amundsen_2016,NA,2016-06-09,NA,1.42,Becu G. / Babin M.,950.847998489766,73.454735514644,33.352069773014534,61.0284743005566,2.5493765353179634,8.024634412974708,33.5308647816963,58.811296147634565
amundsen_2016,NA,2016-06-09,NA,1.44,Becu G. / Babin M.,947.0677661291996,73.15743905793167,33.217082530897734,60.781471176237964,2.5390488791127668,7.99239261067915,33.3949480060607,58.5745378718879
amundsen_2016,NA,2016-06-09,NA,1.46,Becu G. / Babin M.,943.321087973089,72.86282196331797,33.0833118512127,60.53669414911827,2.528814448698607,7.96043766771798,33.2602594046251,58.339893392937334
amundsen_2016,NA,2016-06-09,NA,1.48,Becu G. / Babin M.,939.6075533232364,72.57085121947557,32.95074274519,60.29411579236217,2.5186720945328966,7.928766073477783,33.12678382496794,58.107336794668804
amundsen_2016,NA,2016-06-09,NA,1.5,Becu G. / Babin M.,935.9267558960273,72.2814941578436,32.819360379693066,60.0537089639151,2.50862067906964,7.897374352281647,32.99450627331787,57.876842421923534
amundsen_2016,NA,2016-06-09,NA,1.52,Becu G. / Babin M.,932.2782932275896,71.9947184181298,32.689150061554564,59.81544677784196,2.49865907557088,7.8662590594014805,32.863411898997064,57.6483848517013
amundsen_2016,NA,2016-06-09,NA,1.54,Becu G. / Babin M.,928.6617701312723,71.71049223326304,32.560097366958665,59.579302841073904,2.4887861778711535,7.835416815323777,32.7334861217684,57.421939138151735
amundsen_2016,NA,2016-06-09,NA,1.56,Becu G. / Babin M.,925.0767980584206,71.42878438330743,32.432188120516,59.34525121511906,2.4790008988458934,7.804844299016497,32.6047146122763,57.1974807665525
amundsen_2016,NA,2016-06-09,NA,1.58,Becu G. / Babin M.,921.5229944106196,71.1495641433931,32.30540837162147,59.11326637280203,2.4693021686280634,7.77453824164477,32.47708326879593,56.9749856084187
amundsen_2016,NA,2016-06-09,NA,1.6,Becu G. / Babin M.,917.9999816686407,70.87280121686517,32.17974436410076,58.883323142721366,2.459688932273103,7.74449541964032,32.350578186392966,56.7544298699807
amundsen_2016,NA,2016-06-09,NA,1.62,Becu G. / Babin M.,914.507386801985,70.59846569162613,32.05518251638753,58.655396672978036,2.4501601482339166,7.71471265017707,32.22518563678143,56.535790058545864
amundsen_2016,NA,2016-06-09,NA,1.64,Becu G. / Babin M.,911.044840816267,70.32652800296397,31.93170940464563,58.42946240029167,2.440714787062477,7.685186787317317,32.100892051175066,56.31904295384953
