date,julian_day,julian_day_integer,lat,lon,elevation,solar_zenit_angle,air_mass,water_vapor,wavelength,aot,date_time,mission,pi,latitude,longitude
2015-05-04,123.672986,123,48.514,-68.469,10,32.798457,1.188845,1.882202,440,0.623781,2015-05-04T16:09:06Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-04,123.673137,123,48.514,-68.469,10,32.792462,1.188765,1.855016,440,0.662656,2015-05-04T16:09:19Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-04,123.673438,123,48.514,-68.469,10,32.780649,1.188608,1.878554,440,0.756194,2015-05-04T16:09:45Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-04,123.673947,123,48.514,-68.469,10,32.761196,1.188349,1.814116,440,0.859699,2015-05-04T16:10:29Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-04,123.674572,123,48.514,-68.469,10,32.738247,1.188043,1.893068,440,0.842542,2015-05-04T16:11:23Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-23,142.647708,142,67.48,-63.791,10,47.273194,1.471937,0.828936,440,0.263194,2015-05-23T15:32:42Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-23,142.647812,142,67.48,-63.791,10,47.270068,1.47185,0.776799,440,0.298093,2015-05-23T15:32:51Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-23,142.647975,142,67.48,-63.791,10,47.265228,1.471716,0.776357,440,0.168254,2015-05-23T15:33:05Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-23,142.648102,142,67.48,-63.791,10,47.261445,1.471611,0.732728,440,0.121184,2015-05-23T15:33:16Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-23,142.648403,142,67.48,-63.791,10,47.252573,1.471365,0.756682,440,0.114284,2015-05-23T15:33:42Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-23,142.804491,142,67.48,-63.791,10,55.118445,1.745062,0.82046,440,1.005634,2015-05-23T19:18:28Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-23,142.804606,142,67.48,-63.791,10,55.131648,1.745636,0.810703,440,0.956705,2015-05-23T19:18:38Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-23,142.804769,142,67.48,-63.791,10,55.150146,1.746441,0.786535,440,1.021226,2015-05-23T19:18:52Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-25,144.739294,144,67.557,-64.027,10,48.72975,1.513937,0.664673,440,0.135645,2015-05-25T17:44:35Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-25,144.739444,144,67.557,-64.027,10,48.739715,1.514236,0.672185,440,0.145379,2015-05-25T17:44:48Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-25,144.739641,144,67.557,-64.027,10,48.752777,1.514628,0.685486,440,0.145279,2015-05-25T17:45:05Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-25,144.812743,144,67.56,-64.034,10,55.679241,1.769862,1.228644,440,0.545908,2015-05-25T19:30:21Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-25,144.81294,144,67.56,-64.034,10,55.702367,1.770904,0.65934,440,0.094095,2015-05-25T19:30:38Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-25,144.813079,144,67.56,-64.034,10,55.718703,1.77164,0.653607,440,0.055965,2015-05-25T19:30:50Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-25,144.81331,144,67.56,-64.034,10,55.745949,1.772871,0.661404,440,0.058688,2015-05-25T19:31:10Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-29,148.811377,148,67.48,-63.791,10,54.899519,1.735611,0.695753,440,0.491906,2015-05-29T19:28:23Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-29,148.811644,148,67.48,-63.791,10,54.930906,1.736958,0.744904,440,0.753569,2015-05-29T19:28:46Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-29,148.812002,148,67.48,-63.791,10,54.973262,1.73878,0.651135,440,0.998366,2015-05-29T19:29:17Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-29,148.9136,148,67.48,-63.791,10,68.395283,2.699711,0.748799,440,0.364741,2015-05-29T21:55:35Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-29,148.913727,148,67.48,-63.791,10,68.41272,2.701759,0.678969,440,0.366346,2015-05-29T21:55:46Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-29,148.913889,148,67.48,-63.791,10,68.434911,2.704369,0.681214,440,0.332156,2015-05-29T21:56:00Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-29,148.91397,148,67.48,-63.791,10,68.446005,2.705676,0.694066,440,0.332135,2015-05-29T21:56:07Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-30,149.623472,149,67.48,-63.791,10,47.16965,1.469075,0.774948,440,0.160331,2015-05-30T14:57:48Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-30,149.623646,149,67.48,-63.791,10,47.15992,1.468807,0.77786,440,0.1604,2015-05-30T14:58:03Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-30,149.623762,149,67.48,-63.791,10,47.153451,1.468629,0.770234,440,0.156073,2015-05-30T14:58:13Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-31,150.812627,150,67.555,-64.032,10,54.709114,1.727495,0.783331,440,0.107117,2015-05-31T19:30:11Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-31,150.813056,150,67.555,-64.032,10,54.759588,1.729637,0.774253,440,0.106759,2015-05-31T19:30:48Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-31,150.813194,150,67.555,-64.032,10,54.775976,1.730334,0.794877,440,0.105898,2015-05-31T19:31:00Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-31,150.813414,150,67.555,-64.032,10,54.801942,1.73144,0.784447,440,0.111105,2015-05-31T19:31:19Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-31,150.951528,150,67.555,-64.032,10,73.098137,3.404505,0.748113,440,0.088362,2015-05-31T22:50:12Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-31,150.951678,150,67.555,-64.032,10,73.11784,3.408274,0.654712,440,0.093271,2015-05-31T22:50:25Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-31,150.951829,150,67.555,-64.032,10,73.137537,3.412051,0.664797,440,0.094661,2015-05-31T22:50:38Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-01,151.58875,151,67.557,-64.027,10,49.537044,1.538697,0.708447,440,0.071069,2015-06-01T14:07:48Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-01,151.588924,151,67.557,-64.027,10,49.52185,1.538221,0.724635,440,0.069371,2015-06-01T14:08:03Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-01,151.589051,151,67.557,-64.027,10,49.510723,1.537872,0.738484,440,0.072408,2015-06-01T14:08:14Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-01,151.58912,151,67.557,-64.027,10,49.504659,1.537682,0.728278,440,0.073265,2015-06-01T14:08:20Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.580498,152,67.479,-63.791,10,50.050638,1.555036,0.77221,440,0.097335,2015-06-02T13:55:55Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.580637,152,67.479,-63.791,10,50.037606,1.554616,0.771238,440,0.105501,2015-06-02T13:56:07Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.580718,152,67.479,-63.791,10,50.03001,1.554371,0.755988,440,0.097388,2015-06-02T13:56:14Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.670532,152,67.479,-63.791,10,45.276495,1.419437,0.81068,440,0.09676,2015-06-02T16:05:34Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.670729,152,67.479,-63.791,10,45.275325,1.419408,0.799193,440,0.090357,2015-06-02T16:05:51Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.670833,152,67.479,-63.791,10,45.274723,1.419393,0.790695,440,0.089878,2015-06-02T16:06:00Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.721458,152,67.479,-63.791,10,46.411209,1.448589,0.886143,440,0.102654,2015-06-02T17:18:54Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.72169,152,67.479,-63.791,10,46.422741,1.448894,0.826903,440,0.104827,2015-06-02T17:19:14Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.721921,152,67.479,-63.791,10,46.434328,1.449201,0.842874,440,0.11271,2015-06-02T17:19:34Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.785266,152,67.479,-63.791,10,51.426168,1.601196,0.864262,440,0.113069,2015-06-02T18:50:47Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.785347,152,67.479,-63.791,10,51.434549,1.601488,0.858676,440,0.111673,2015-06-02T18:50:54Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.785463,152,67.479,-63.791,10,51.446529,1.601907,0.845573,440,0.113467,2015-06-02T18:51:04Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-07-23,203.667593,203,48.479,-68.512,10,29.503448,1.148301,2.768828,440,0.069233,2015-07-23T16:01:20Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-07-23,203.667674,203,48.479,-68.512,10,29.497197,1.148231,2.772442,440,0.072777,2015-07-23T16:01:27Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-07-23,203.667766,203,48.479,-68.512,10,29.490075,1.14815,2.784662,440,0.07408,2015-07-23T16:01:35Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-07-23,203.667847,203,48.479,-68.512,10,29.483861,1.14808,2.777623,440,0.072283,2015-07-23T16:01:42Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-07-23,203.667951,203,48.479,-68.512,10,29.475898,1.14799,2.776885,440,0.074446,2015-07-23T16:01:51Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-03-20,78.656817,78,48.448,-68.54,10,50.024529,1.554194,0.573257,500,0.094854,2015-03-20T15:45:49Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-03-20,78.656887,78,48.448,-68.54,10,50.019287,1.554025,0.570468,500,0.089766,2015-03-20T15:45:55Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-03-20,78.657326,78,48.448,-68.54,10,49.986298,1.552963,0.56423,500,0.083513,2015-03-20T15:46:33Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-03-20,78.658553,78,48.448,-68.54,10,49.896136,1.550071,0.578911,500,0.087128,2015-03-20T15:48:19Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-03-20,78.658912,78,48.448,-68.54,10,49.870288,1.549245,0.59341,500,0.105273,2015-03-20T15:48:50Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-04-02,91.685266,91,48.448,-68.54,10,43.513399,1.377435,0.361882,500,0.235494,2015-04-02T16:26:47Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-04-02,91.685394,91,48.448,-68.54,10,43.511261,1.377386,0.375852,500,0.209023,2015-04-02T16:26:58Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-04-02,91.685509,91,48.448,-68.54,10,43.509347,1.377343,0.368778,500,0.235648,2015-04-02T16:27:08Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-04-02,91.685625,91,48.448,-68.54,10,43.507462,1.3773,0.392579,500,0.272783,2015-04-02T16:27:18Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-04-02,91.688171,91,48.45,-68.533,10,43.475134,1.376565,0.410611,500,0.425916,2015-04-02T16:30:58Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-04-02,91.68831,91,48.45,-68.533,10,43.473682,1.376532,0.405708,500,0.402543,2015-04-02T16:31:10Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-04-02,91.688461,91,48.45,-68.533,10,43.472157,1.376497,0.370689,500,0.405461,2015-04-02T16:31:23Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-04,123.672986,123,48.514,-68.469,10,32.798457,1.188845,1.882202,500,0.592202,2015-05-04T16:09:06Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-04,123.673137,123,48.514,-68.469,10,32.792462,1.188765,1.855016,500,0.608211,2015-05-04T16:09:19Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-04,123.673438,123,48.514,-68.469,10,32.780649,1.188608,1.878554,500,0.719442,2015-05-04T16:09:45Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-04,123.673947,123,48.514,-68.469,10,32.761196,1.188349,1.814116,500,0.765882,2015-05-04T16:10:29Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-04,123.674572,123,48.514,-68.469,10,32.738247,1.188043,1.893068,500,0.79118,2015-05-04T16:11:23Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-23,142.647708,142,67.48,-63.791,10,47.273194,1.471937,0.828936,500,0.248478,2015-05-23T15:32:42Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-23,142.647812,142,67.48,-63.791,10,47.270068,1.47185,0.776799,500,0.282241,2015-05-23T15:32:51Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-23,142.647975,142,67.48,-63.791,10,47.265228,1.471716,0.776357,500,0.146001,2015-05-23T15:33:05Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-23,142.648102,142,67.48,-63.791,10,47.261445,1.471611,0.732728,500,0.091024,2015-05-23T15:33:16Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-23,142.648403,142,67.48,-63.791,10,47.252573,1.471365,0.756682,500,0.088396,2015-05-23T15:33:42Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-23,142.804491,142,67.48,-63.791,10,55.118445,1.745062,0.82046,500,0.986131,2015-05-23T19:18:28Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-23,142.804606,142,67.48,-63.791,10,55.131648,1.745636,0.810703,500,0.937055,2015-05-23T19:18:38Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-23,142.804769,142,67.48,-63.791,10,55.150146,1.746441,0.786535,500,0.985709,2015-05-23T19:18:52Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-25,144.739294,144,67.557,-64.027,10,48.72975,1.513937,0.664673,500,0.120199,2015-05-25T17:44:35Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-25,144.739444,144,67.557,-64.027,10,48.739715,1.514236,0.672185,500,0.130139,2015-05-25T17:44:48Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-25,144.739641,144,67.557,-64.027,10,48.752777,1.514628,0.685486,500,0.138577,2015-05-25T17:45:05Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-25,144.812743,144,67.56,-64.034,10,55.679241,1.769862,1.228644,500,0.459528,2015-05-25T19:30:21Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-25,144.81294,144,67.56,-64.034,10,55.702367,1.770904,0.65934,500,0.047644,2015-05-25T19:30:38Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-25,144.813079,144,67.56,-64.034,10,55.718703,1.77164,0.653607,500,0.041708,2015-05-25T19:30:50Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-25,144.81331,144,67.56,-64.034,10,55.745949,1.772871,0.661404,500,0.039386,2015-05-25T19:31:10Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-29,148.811377,148,67.48,-63.791,10,54.899519,1.735611,0.695753,500,0.474762,2015-05-29T19:28:23Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-29,148.811644,148,67.48,-63.791,10,54.930906,1.736958,0.744904,500,0.733866,2015-05-29T19:28:46Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-29,148.812002,148,67.48,-63.791,10,54.973262,1.73878,0.651135,500,0.977867,2015-05-29T19:29:17Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-29,148.9136,148,67.48,-63.791,10,68.395283,2.699711,0.748799,500,0.346294,2015-05-29T21:55:35Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-29,148.913727,148,67.48,-63.791,10,68.41272,2.701759,0.678969,500,0.340336,2015-05-29T21:55:46Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-29,148.913889,148,67.48,-63.791,10,68.434911,2.704369,0.681214,500,0.318674,2015-05-29T21:56:00Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-29,148.91397,148,67.48,-63.791,10,68.446005,2.705676,0.694066,500,0.315758,2015-05-29T21:56:07Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-30,149.623472,149,67.48,-63.791,10,47.16965,1.469075,0.774948,500,0.140505,2015-05-30T14:57:48Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-30,149.623646,149,67.48,-63.791,10,47.15992,1.468807,0.77786,500,0.145558,2015-05-30T14:58:03Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-30,149.623762,149,67.48,-63.791,10,47.153451,1.468629,0.770234,500,0.146153,2015-05-30T14:58:13Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-31,150.812627,150,67.555,-64.032,10,54.709114,1.727495,0.783331,500,0.084082,2015-05-31T19:30:11Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-31,150.813056,150,67.555,-64.032,10,54.759588,1.729637,0.774253,500,0.087386,2015-05-31T19:30:48Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-31,150.813194,150,67.555,-64.032,10,54.775976,1.730334,0.794877,500,0.085156,2015-05-31T19:31:00Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-31,150.813414,150,67.555,-64.032,10,54.801942,1.73144,0.784447,500,0.09133,2015-05-31T19:31:19Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-31,150.951528,150,67.555,-64.032,10,73.098137,3.404505,0.748113,500,0.080259,2015-05-31T22:50:12Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-31,150.951678,150,67.555,-64.032,10,73.11784,3.408274,0.654712,500,0.075648,2015-05-31T22:50:25Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-05-31,150.951829,150,67.555,-64.032,10,73.137537,3.412051,0.664797,500,0.079252,2015-05-31T22:50:38Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-01,151.58875,151,67.557,-64.027,10,49.537044,1.538697,0.708447,500,0.049359,2015-06-01T14:07:48Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-01,151.588924,151,67.557,-64.027,10,49.52185,1.538221,0.724635,500,0.053011,2015-06-01T14:08:03Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-01,151.589051,151,67.557,-64.027,10,49.510723,1.537872,0.738484,500,0.056762,2015-06-01T14:08:14Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-01,151.58912,151,67.557,-64.027,10,49.504659,1.537682,0.728278,500,0.054985,2015-06-01T14:08:20Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.580498,152,67.479,-63.791,10,50.050638,1.555036,0.77221,500,0.070811,2015-06-02T13:55:55Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.580637,152,67.479,-63.791,10,50.037606,1.554616,0.771238,500,0.07954,2015-06-02T13:56:07Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.580718,152,67.479,-63.791,10,50.03001,1.554371,0.755988,500,0.068976,2015-06-02T13:56:14Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.670532,152,67.479,-63.791,10,45.276495,1.419437,0.81068,500,0.075842,2015-06-02T16:05:34Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.670729,152,67.479,-63.791,10,45.275325,1.419408,0.799193,500,0.056348,2015-06-02T16:05:51Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.670833,152,67.479,-63.791,10,45.274723,1.419393,0.790695,500,0.055948,2015-06-02T16:06:00Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.721458,152,67.479,-63.791,10,46.411209,1.448589,0.886143,500,0.085353,2015-06-02T17:18:54Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
