mission,date_time,latitude,longitude,sample_type,sample_source,snow_thickness,spm_mg,tcp_ug_l,tcp_mg_m2,tpn_ug_l,tpn_mg_m2,date,depth_m,pi,code_operation,station,cast,added_fsw_m_l,total_melted_ice_m_l,volume_melted_ice,number_of_cores,tcp_ug,tpn_ug,volume_filtre_m_l,commentaires,bottle
ice_camp_2015,2015-04-18T00:00:00Z,67.47956666666667,-63.789966666666665,water,1.5,NA,2.9746666666666712,17.694352522556855,NA,2.645951200914982,NA,2015-04-18,1.5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-18T00:00:00Z,67.47956666666667,-63.789966666666665,water,1.5,NA,5.336666666666659,15.641634359559099,NA,2.75332953249715,NA,2015-04-18,1.5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-18T00:00:00Z,67.47956666666667,-63.789966666666665,water,5,NA,3.8049999999999997,21.724987277353677,NA,5.103129770992364,NA,2015-04-18,5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-18T00:00:00Z,67.47956666666667,-63.789966666666665,water,5,NA,2.8320000000000007,24.79571193102573,NA,5.310228223659184,NA,2015-04-18,5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-18T00:00:00Z,67.47956666666667,-63.789966666666665,water,20,NA,3.1793333333333322,18.765644935824113,NA,3.534247045367898,NA,2015-04-18,20,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-18T00:00:00Z,67.47956666666667,-63.789966666666665,water,20,NA,0.4440000000000026,18.658896937349084,NA,3.7210560426991983,NA,2015-04-18,20,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-18T00:00:00Z,67.48068333333333,-63.789633333333335,ice,0-10 cm,NA,6.149666666666668,610.2466666666667,107.6295858854147,109.57,19.324823802482406,2015-04-18,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-18T00:00:00Z,67.48068333333333,-63.789633333333335,ice,0-10 cm,NA,4.010333333333328,601.7666666666667,106.13397115651946,106.69,18.81687917757459,2015-04-18,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-20T00:00:00Z,67.47956666666667,-63.789966666666665,water,1.5,NA,0.7953333333333319,1.9386666666666628,NA,0.6779999999999995,NA,2015-04-20,1.5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-20T00:00:00Z,67.47956666666667,-63.789966666666665,water,1.5,NA,3.319333333333333,6.650666666666659,NA,0.8499999999999992,NA,2015-04-20,1.5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-20T00:00:00Z,67.47956666666667,-63.789966666666665,water,5,NA,4.264666666666663,12.786666666666662,NA,2.0819999999999994,NA,2015-04-20,5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-20T00:00:00Z,67.47956666666667,-63.789966666666665,water,5,NA,3.038333333333334,6.678666666666665,NA,1.1539999999999995,NA,2015-04-20,5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-20T00:00:00Z,67.47956666666667,-63.789966666666665,water,20,NA,4.109999999999999,5.190666666666658,NA,1.689999999999999,NA,2015-04-20,20,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-20T00:00:00Z,67.47956666666667,-63.789966666666665,water,20,NA,2.593666666666664,0.8426666666666662,NA,0.6179999999999994,NA,2015-04-20,20,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-20T00:00:00Z,67.47956666666667,-63.789966666666665,water,40,NA,3.7093333333333334,9.19866666666666,NA,1.77,NA,2015-04-20,40,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-20T00:00:00Z,67.47956666666667,-63.789966666666665,water,40,NA,5.086666666666666,12.458666666666659,NA,1.9979999999999998,NA,2015-04-20,40,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-20T00:00:00Z,67.47956666666667,-63.789966666666665,water,60,NA,2.2476666666666603,4.130666666666663,NA,0.6019999999999999,NA,2015-04-20,60,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-20T00:00:00Z,67.47956666666667,-63.789966666666665,water,60,NA,4.544666666666664,NA,NA,NA,NA,2015-04-20,60,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-20T00:00:00Z,67.48068333333333,-63.789633333333335,ice,0-3 cm,NA,3.5603333333333325,1240.2866666666666,110.18047096836062,221.67000000000002,19.69193091902418,2015-04-20,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-20T00:00:00Z,67.48068333333333,-63.789633333333335,ice,0-3 cm,NA,2.0776666666666657,950.6866666666667,84.45401635497406,160.71,14.276583290460486,2015-04-20,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-20T00:00:00Z,67.48068333333333,-63.789633333333335,ice,3-10 cm,NA,NA,257.7666666666667,47.55593873202691,23.95,4.418530987438586,2015-04-20,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-20T00:00:00Z,67.48068333333333,-63.789633333333335,ice,3-10 cm,NA,2.7979999999999947,293.6466666666667,54.17543317166349,25.830000000000002,4.765371833216646,2015-04-20,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-22T00:00:00Z,67.47956666666667,-63.789966666666665,water,1.5,NA,3.9096666666666735,3.170666666666662,NA,1.0699999999999998,NA,2015-04-22,1.5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-22T00:00:00Z,67.47956666666667,-63.789966666666665,water,1.5,NA,2.8419999999999987,1.086666666666666,NA,0.46599999999999975,NA,2015-04-22,1.5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-22T00:00:00Z,67.47956666666667,-63.789966666666665,water,5,NA,3.8569999999999993,0,NA,0.5219999999999994,NA,2015-04-22,5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-22T00:00:00Z,67.47956666666667,-63.789966666666665,water,5,NA,2.104666666666674,0,NA,0.38999999999999924,NA,2015-04-22,5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-22T00:00:00Z,67.47956666666667,-63.789966666666665,water,20,NA,2.1726666666666645,3.9386666666666628,NA,0.8340000000000001,NA,2015-04-22,20,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-22T00:00:00Z,67.47956666666667,-63.789966666666665,water,20,NA,2.596333333333334,4.458666666666659,NA,0.8499999999999992,NA,2015-04-22,20,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-22T00:00:00Z,67.47956666666667,-63.789966666666665,water,40,NA,2.3173333333333304,5.690666666666658,NA,0.8340000000000001,NA,2015-04-22,40,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-22T00:00:00Z,67.47956666666667,-63.789966666666665,water,40,NA,2.7393333333333345,9.610666666666667,NA,1.4620000000000002,NA,2015-04-22,40,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-22T00:00:00Z,67.47956666666667,-63.789966666666665,water,60,NA,1.302666666666667,4.514666666666663,NA,1.0699999999999998,NA,2015-04-22,60,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-22T00:00:00Z,67.47956666666667,-63.789966666666665,water,60,NA,3.682000000000002,0.18266666666666254,NA,0.8499999999999992,NA,2015-04-22,60,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-22T00:00:00Z,67.48068333333333,-63.789633333333335,ice,0-3 cm,NA,0.705999999999996,1218.4066666666665,109.81976090611312,199.10999999999999,17.946514386796053,2015-04-22,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-22T00:00:00Z,67.48068333333333,-63.789633333333335,ice,0-3 cm,NA,0.44599999999999795,1297.1066666666663,116.91328047941856,211.31,19.04614512115853,2015-04-22,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-22T00:00:00Z,67.48068333333333,-63.789633333333335,ice,3-10 cm,NA,0.06466666666666754,228.44666666666663,41.55308199924969,23.95,4.356298156629591,2015-04-22,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-22T00:00:00Z,67.48068333333333,-63.789633333333335,ice,3-10 cm,NA,NA,226.80666666666664,41.2547801630546,21.990000000000002,3.9997910841037463,2015-04-22,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-24T00:00:00Z,67.47956666666667,-63.789966666666665,water,1.5,NA,1.727333333333327,16.446666666666665,NA,2.354999999999999,NA,2015-04-24,1.5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-24T00:00:00Z,67.47956666666667,-63.789966666666665,water,5,NA,4.4680000000000035,15.746666666666663,NA,3.3780000000000006,NA,2015-04-24,5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-24T00:00:00Z,67.47956666666667,-63.789966666666665,water,5,NA,3.479999999999997,13.114666666666658,NA,3.094,NA,2015-04-24,5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-24T00:00:00Z,67.47956666666667,-63.789966666666665,water,20,NA,1.3986666666666707,10.870666666666658,NA,2.149999999999999,NA,2015-04-24,20,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-24T00:00:00Z,67.47956666666667,-63.789966666666665,water,20,NA,3.8939999999999984,9.80266666666666,NA,2.3139999999999996,NA,2015-04-24,20,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-24T00:00:00Z,67.47956666666667,-63.789966666666665,water,40,NA,1.1496666666666684,7.718666666666664,NA,1.23,NA,2015-04-24,40,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-24T00:00:00Z,67.47956666666667,-63.789966666666665,water,40,NA,2.5376666666666736,4.898666666666664,NA,1.689999999999999,NA,2015-04-24,40,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-24T00:00:00Z,67.47956666666667,-63.789966666666665,water,60,NA,1.5646666666666675,1.5546666666666624,NA,0.7739999999999996,NA,2015-04-24,60,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-24T00:00:00Z,67.47956666666667,-63.789966666666665,water,60,NA,5.194666666666663,3.0346666666666593,NA,1.5339999999999994,NA,2015-04-24,60,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-24T00:00:00Z,67.48068333333333,-63.789633333333335,ice,0-3 cm,thin_snow,3.5643333333333374,4069.206666666667,735.5281919332604,594.51,107.46038306851763,2015-04-24,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-24T00:00:00Z,67.48068333333333,-63.789633333333335,ice,0-3 cm,thin_snow,2.807000000000002,3432.206666666666,620.3875483534287,553.31,100.01329591704341,2015-04-24,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-24T00:00:00Z,67.48068333333333,-63.789633333333335,ice,3-10 cm,thin_snow,3.3840000000000003,537.7666666666667,142.70614655288534,45.75,12.140517702353245,2015-04-24,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-24T00:00:00Z,67.48068333333333,-63.789633333333335,ice,3-10 cm,thin_snow,2.4806666666666644,530.1266666666667,140.67874643821915,51.99,13.796404707002083,2015-04-24,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-24T00:00:00Z,67.48068333333333,-63.789633333333335,ice,0-3 cm,thick_snow,2.917666666666676,1914.4066666666665,183.21686647598412,299.51,28.664331923789575,2015-04-24,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-24T00:00:00Z,67.48068333333333,-63.789633333333335,ice,0-3 cm,thick_snow,2.3603333333333296,2037.6066666666666,195.0076103343223,331.30999999999995,31.707721978133364,2015-04-24,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-26T00:00:00Z,67.47956666666667,-63.789966666666665,water,1.5,NA,8.378999999999998,210.93866666666668,NA,12.65,NA,2015-04-26,1.5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-26T00:00:00Z,67.47956666666667,-63.789966666666665,water,1.5,NA,8.485666666666667,175.18266666666668,NA,11.341999999999999,NA,2015-04-26,1.5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-26T00:00:00Z,67.47956666666667,-63.789966666666665,water,5,NA,7.975666666666662,16.978666666666662,NA,2.5339999999999994,NA,2015-04-26,5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-26T00:00:00Z,67.47956666666667,-63.789966666666665,water,5,NA,6.980000000000004,19.498666666666658,NA,2.4699999999999993,NA,2015-04-26,5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-26T00:00:00Z,67.47956666666667,-63.789966666666665,water,20,NA,7.242000000000004,14.486666666666665,NA,2.7659999999999996,NA,2015-04-26,20,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-26T00:00:00Z,67.47956666666667,-63.789966666666665,water,20,NA,6.75866666666667,13.474666666666664,NA,2.546,NA,2015-04-26,20,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-26T00:00:00Z,67.47956666666667,-63.789966666666665,water,40,NA,6.861666666666665,13.00666666666666,NA,1.9979999999999998,NA,2015-04-26,40,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-26T00:00:00Z,67.47956666666667,-63.789966666666665,water,40,NA,6.537333333333329,7.390666666666661,NA,1.2259999999999995,NA,2015-04-26,40,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-26T00:00:00Z,67.47956666666667,-63.789966666666665,water,60,NA,6.95300000000001,5.526666666666664,NA,0.8499999999999992,NA,2015-04-26,60,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-26T00:00:00Z,67.47956666666667,-63.789966666666665,water,60,NA,6.801333333333332,7.854666666666667,NA,0.9139999999999993,NA,2015-04-26,60,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-04-26T00:00:00Z,67.479,-63.79196666666667,ice,0-3 cm,thin_snow,0.731666666666662,3379.006666666666,378.6453464666247,493.90999999999997,55.346602428915745,2015-04-26,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
