date,population,virus_ml,fl1_rel,ssc_rel,depth_m,sample_type,sample_source,pi,mission,statistic,cells,flow_rate,dilution,temps_analyse,correction_virus_m_l,latitude,longitude
2016-06-06,NA,1457384.9878934624,NA,NA,NA,ice,0-3cm,Joux F.,ice_camp_2016,22.2,2315,16.52,10,1,1455069.9878934624,67.47973333,-63.78953333
2016-06-06,NA,464600.48426150123,NA,NA,NA,ice,3-10m,Joux F.,ice_camp_2016,7.72,738,16.52,10,1,463862.48426150123,67.47973333,-63.78953333
2016-06-06,NA,1580774.8184019371,NA,NA,1.5,water,niskin,Joux F.,ice_camp_2016,17.7,2511,16.52,10,1,1578263.8184019371,67.47973333,-63.78953333
2016-06-06,NA,1918208.2324455206,NA,NA,5,water,niskin,Joux F.,ice_camp_2016,22.4,3047,16.52,10,1,1915161.2324455206,67.47973333,-63.78953333
2016-06-06,NA,1512784.5036319613,NA,NA,10,water,niskin,Joux F.,ice_camp_2016,19.9,2403,16.52,10,1,1510381.5036319613,67.47973333,-63.78953333
2016-06-06,NA,1757675.544794189,NA,NA,40,water,niskin,Joux F.,ice_camp_2016,22.5,2792,16.52,10,1,1754883.544794189,67.47973333,-63.78953333
2016-06-20,NA,1580000,NA,NA,NA,ice,0-3cm,Joux F.,ice_camp_2016,9.55,2336,15.4,10,1,1580000,67.47973333,-63.78953333
2016-06-20,NA,1160000,NA,NA,NA,ice,3-10m,Joux F.,ice_camp_2016,10.2,1714,15.4,10,1,1160000,67.47973333,-63.78953333
2016-06-20,NA,2500000,NA,NA,1.5,water,niskin,Joux F.,ice_camp_2016,16.3,3708,15.4,10,1,2500000,67.47973333,-63.78953333
2016-06-20,NA,2700000,NA,NA,5,water,niskin,Joux F.,ice_camp_2016,17.2,3991,15.4,10,1,2690000,67.47973333,-63.78953333
2016-06-20,NA,2490000,NA,NA,10,water,niskin,Joux F.,ice_camp_2016,18.6,3684,15.4,10,1,2480000,67.47973333,-63.78953333
2016-06-20,NA,2510000,NA,NA,40,water,niskin,Joux F.,ice_camp_2016,19.2,3718,15.4,10,1,2510000,67.47973333,-63.78953333
2016-06-27,NA,195000000,NA,NA,NA,ice,0-3cm,Joux F.,ice_camp_2016,8.85,1219,15.4,10,1,195000000,67.47973333,-63.78953333
2016-06-27,NA,169000000,NA,NA,NA,ice,3-10m,Joux F.,ice_camp_2016,8.51,1055,15.4,10,1,169000000,67.47973333,-63.78953333
2016-06-27,NA,511000000,NA,NA,1.5,water,niskin,Joux F.,ice_camp_2016,14.5,3193,15.4,10,1,511000000,67.47973333,-63.78953333
2016-06-27,NA,384000000,NA,NA,5,water,niskin,Joux F.,ice_camp_2016,13.3,2398,15.4,10,1,384000000,67.47973333,-63.78953333
2016-06-27,NA,482000000,NA,NA,10,water,niskin,Joux F.,ice_camp_2016,14.6,3007,15.4,10,1,482000000,67.47973333,-63.78953333
2016-06-27,NA,450000000,NA,NA,40,water,niskin,Joux F.,ice_camp_2016,14.9,2808,15.4,10,1,450000000,67.47973333,-63.78953333
2016-07-11,NA,2210000,NA,NA,1.5,water,niskin,Joux F.,ice_camp_2016,18.5,3266,15.4,10,1,2200000,67.47973333,-63.78953333
2016-07-11,NA,2480000,NA,NA,5,water,niskin,Joux F.,ice_camp_2016,20.7,3670,15.4,10,1,2470000,67.47973333,-63.78953333
2016-07-11,NA,2370000,NA,NA,10,water,niskin,Joux F.,ice_camp_2016,21.6,3504,15.4,10,1,2360000,67.47973333,-63.78953333
2016-07-11,NA,2080000,NA,NA,40,water,niskin,Joux F.,ice_camp_2016,19.9,3078,15.4,10,1,2080000,67.47973333,-63.78953333
