date,wavelength,raw_incident_plpar_watts,raw_incident_plpar_umol,raw_underice_plpar_watts,raw_underice_plpar_umol,raw_underice_scpar_watts,raw_underice_scpar_umol,pi,mission,latitude,longitude
2016-07-01T00:00:00Z,409,0.877977690504925,2.99999741495941,0.127809856812905,0.436718659473612,0.20171807933514,0.689258648711193,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,409,0.844267647540816,2.88481220826887,0.105624385601227,0.360912227255026,0.169254690650894,0.578333185357389,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,410,0.47621293101919,1.6311696514502,0.0561108748044575,0.192196284761667,0.0922014697225188,0.315817209979156,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,410,0.617624477071557,2.11554587742038,0.119412278588664,0.40902225067151,0.191356431794807,0.655452180782781,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,410,0.884413358857192,3.02937643296975,0.128898479611627,0.441515285211953,0.203535511734298,0.697169119332447,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,410,0.850398085219501,2.91286409483389,0.106467427608329,0.364682320597631,0.17069026059087,0.584664453100987,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,411,0.480283609387732,1.64912539523392,0.0566413716566185,0.194486596240272,0.0929595372174068,0.319190433647837,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,411,0.622934748881882,2.13893935557031,0.12054055769856,0.413893980495753,0.192989530093218,0.662658331182094,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,411,0.892557136483398,3.06472803089924,0.130262114166496,0.447274394357702,0.205457165217448,0.705467815620026,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,411,0.858094011374091,2.94639375151516,0.10753727614502,0.36924527416439,0.17223117934633,0.591381438298935,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,412,0.484290598496251,1.66692993632857,0.0572185147743844,0.196946328270336,0.0936515406967013,0.322348931107391,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,412,0.62815552690138,2.16211352380871,0.121763195002181,0.419109343692371,0.194487154377493,0.669425466589373,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,412,0.900608942455376,3.09989913445678,0.131720702745732,0.453383120223421,0.207234971205458,0.713303496762477,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,412,0.865669269632122,2.9796366582174,0.108686153503837,0.374098121050664,0.173644168172201,0.5976838350649,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,413,0.487086145625722,1.68062152084331,0.0576716771807794,0.19898792581882,0.0941918586287636,0.324995621660259,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,413,0.631803241990939,2.17994729467106,0.122731043958072,0.423466024652641,0.195661799179992,0.675103230633649,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,413,0.906452635119146,3.12758599251344,0.132905292775296,0.458570824233166,0.208682827141394,0.720030437067168,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,413,0.871144069215041,3.00575880391146,0.109607347904647,0.378184576558776,0.174751625477398,0.602955648024811,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,414,0.489034687639803,1.69143026849497,0.0579321954553663,0.200370794526842,0.0947086985761639,0.327570136659672,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,414,0.634354050961234,2.19404813167061,0.12330523586179,0.426477330692253,0.196778292277615,0.680599491515533,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,414,0.910810526633565,3.15023153275082,0.133677426022646,0.462351751938993,0.210057143104868,0.726527215637608,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,414,0.87520539494064,3.02708362733369,0.110182547230442,0.381089726671319,0.175789202665133,0.608004269998542,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,415,0.490620624406927,1.7010143973041,0.0581488362991154,0.201605890194367,0.0951120669910949,0.329759874046829,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,415,0.636431693124667,2.20655108866312,0.123788349117818,0.429182455023067,0.197658067153146,0.685293689757196,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,415,0.914434158117936,3.1704041594777,0.134351853845534,0.465806829812766,0.211178889182276,0.732171280691615,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,415,0.878574077151386,3.04607486923164,0.110676192943548,0.383721735838881,0.176614254092885,0.612333387623649,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,416,0.491440143897822,1.70796140243585,0.0582866571065907,0.202570672850381,0.0952554929507892,0.33105294174701,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,416,0.637505771110569,2.21560095243937,0.124097452839076,0.431290895181352,0.198005841734827,0.688153662941748,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,416,0.916331024754697,3.18463609773993,0.134791430290471,0.468456969121987,0.21175458029289,0.735936317820337,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,416,0.880334884370232,3.05953435508272,0.110995127215893,0.385754797399331,0.176981341204667,0.615084672024165,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,417,0.491223786545088,1.71131333846315,0.0583081957588931,0.203132657410016,0.0952480864424059,0.331822939476118,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,417,0.637256011976818,2.2200568115438,0.124149380227175,0.43250855549764,0.198052377659436,0.68996999918656,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,417,0.916108919629071,3.19151770860427,0.134874649693399,0.469872985313331,0.21200026293672,0.738561298655687,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,417,0.880106243760366,3.06609247244498,0.111052513078304,0.386882012040579,0.177082102789968,0.616914271678412,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,418,0.490276857233881,1.71211040734517,0.05826612215373,0.203472859595854,0.0952289775286218,0.332551947133444,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,418,0.636134043721338,2.22146263004683,0.124088056746629,0.433331596726363,0.198082909989577,0.691731226360106,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,418,0.91492978859815,3.1950535497166,0.134873939797177,0.470997299993369,0.212174954048788,0.740942472900819,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,418,0.878927796710251,3.06932992216421,0.111023822703129,0.387709596136604,0.177150462441241,0.61863240317495,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,419,0.488951990710607,1.71156869099892,0.0581921664934367,0.203700756155654,0.0951994027098283,0.333243999770069,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,419,0.634546958884672,2.22122156863943,0.123976627392662,0.433978218500617,0.198096253061428,0.693432792964769,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,419,0.913220717103767,3.19671464082759,0.134872742370153,0.472119896218084,0.21225650093484,0.743000516130579,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,419,0.877222848305326,3.07070467185588,0.110969430209819,0.388446730995171,0.177181199340647,0.620219979029758,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,420,0.487544517312246,1.71071498359721,0.0581026941886073,0.203872971608372,0.0951073365362887,0.333716286175463,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,420,0.632821679879357,2.22046908799805,0.123834820488688,0.434516388511438,0.197975193351016,0.694662984855662,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,420,0.911268595007409,3.19749435016689,0.134870950340532,0.473240386070788,0.212165274946523,0.744453689790106,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,420,0.875282137556487,3.0712236819882,0.110895928042262,0.389115904261755,0.177086542142624,0.621368080820371,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,421,0.485822665780877,1.7087320305303,0.0579823651691738,0.203935163072772,0.0948584019382925,0.333635297761067,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,421,0.630622682734381,2.21802162201549,0.123606135200983,0.434746621071077,0.197517251262553,0.694706273681459,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,421,0.908549864968345,3.19554513396379,0.134734290081853,0.473886488403286,0.211803403550042,0.744953427069064,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,421,0.872594997453892,3.06908492923729,0.110732954404257,0.389469160978067,0.176722974182813,0.621568789985093,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,422,0.483610960465365,1.70499330479344,0.0578061902798689,0.203798456734627,0.0945020096401408,0.333171302757321,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,422,0.627755502894506,2.21318170384813,0.123239167477955,0.434485511320992,0.196838966214535,0.693965081344097,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,422,0.904864006881975,3.19014083551322,0.134399621783718,0.473832220608699,0.211253017716358,0.744782501366809,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,422,0.868966091631697,3.06358103815282,0.110435697076883,0.38934627111241,0.176178543011151,0.621125782577849,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,423,0.480793560250391,1.69907715800732,0.0575678783504988,0.203439220544754,0.0940420843003605,0.332335477294929,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,423,0.624110776578209,2.20554610589626,0.122739457413679,0.433749171617832,0.195958185711312,0.692496956683973,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,423,0.900133755654723,3.18098416831498,0.133930367818558,0.473296748412191,0.210479883207094,0.743815207489422,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,423,0.864322074275749,3.05442920824196,0.110025474774939,0.388819207336414,0.175447877829291,0.620015545726863,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,424,0.475862463555837,1.68562668186734,0.0571383390867178,0.202398626280498,0.0932221328532578,0.330216662402486,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,424,0.617705523635651,2.18807111701281,0.121839598069938,0.431587051182872,0.194315746831484,0.688316126299579,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,424,0.891400553961874,3.15756898907651,0.133054462789589,0.471312973382572,0.208838481736125,0.739759371614675,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,424,0.855834479764953,3.03158484822282,0.109267140084351,0.387052186048093,0.174007203219843,0.616378065192912,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,425,0.469361419789448,1.66651954282616,0.0563570443929545,0.200101908458756,0.0922589311724141,0.327575521371256,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,425,0.609245664123119,2.16319399685373,0.120181313649711,0.426717023247479,0.192360426265827,0.682996931835977,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,425,0.879631878961854,3.12323010579017,0.131328039509853,0.466294704116065,0.20685097075532,0.734447209936731,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,425,0.844441567556837,2.99828301980917,0.107824261647742,0.38284194578108,0.172285796524895,0.611719742515071,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,426,0.463499261479362,1.64957755028004,0.0555688526942967,0.197767589977944,0.0914654214670576,0.325522214204603,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,426,0.601649611448905,2.14124978109596,0.118508394042335,0.4217672013285,0.190748477239227,0.678867113616625,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,426,0.869115585480718,3.09315176432341,0.129600926052323,0.461245132147713,0.205274368081283,0.730564247619374,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,426,0.834261525972755,2.96910739386,0.106379822390854,0.378602041907557,0.170906518901824,0.608250282594062,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,427,0.45922188790704,1.63819104133382,0.0550988250528853,0.196555094534013,0.0907580553688663,0.323762950219508,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,427,0.596180505557973,2.12676614277724,0.117523251636908,0.419242947799073,0.189313571174886,0.675341930488276,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,427,0.861762852072464,3.07418313716172,0.128679898909224,0.459042269421411,0.203966631529723,0.72761407350572,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,427,0.827123051656877,2.95061191329642,0.105580172832106,0.376638173899595,0.169738593892617,0.605511738891187,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,428,0.455161549440232,1.62750910948549,0.0547505875809279,0.195770227399984,0.0901174938585828,0.322230738425117,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,428,0.591021827945092,2.11330111268925,0.116803058097075,0.417649604415266,0.188011792141266,0.672268790667661,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,428,0.854906389463346,3.05686615734586,0.128076355243083,0.457959234746802,0.202806665715234,0.725170428657363,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,428,0.820460680117378,2.93369954581596,0.105033434671513,0.37556527333793,0.16869742502097201,0.603206919182945,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,429,0.452412478877335,1.62145895521399,0.0544899601199254,0.19529353837665,0.0897706703533899,0.321740588856598,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,429,0.587539588252768,2.10575828783337,0.116266145074968,0.41670110998669,0.187306222806536,0.671310731946698,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,429,0.850301780471286,3.0475053208101,0.127640129163488,0.45746578651055,0.202185358458151,0.724637969533125,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,429,0.815984883907981,2.92451260543275,0.104633833294269,0.375010579801801,0.168138264019142,0.602612232501859,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,430,0.45227829755387,1.62475654920729,0.0543910461821836,0.195393431391018,0.0899786481328217,0.32323770261209,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,430,0.587386586694375,2.11011717522114,0.116062908315162,0.416942337107483,0.187744278824174,0.674449223510315,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,430,0.85020353562265,3.05425612976169,0.127478407515323,0.457951174339438,0.202729162439887,0.728280654125973,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,430,0.815878729130076,2.93094830258822,0.104484540687604,0.375348414220294,0.168565980790306,0.605553445177142,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,431,0.455684304245347,1.64079918601563,0.0547357680985557,0.197089087566412,0.0907681561159554,0.326832228548764,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,431,0.591841863633496,2.13106670353291,0.116799823357379,0.42056540746765,0.189404136080222,0.681994418971907,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,431,0.857004904736124,3.08584899019329,0.128363971121127,0.462204858422946,0.204741609838109,0.73722062321687,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,431,0.822394537839323,2.96122617281094,0.105186334695819,0.37874829293208,0.17016107405424,0.61270521981687,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,432,0.461211329883767,1.66455368345598,0.0555267787934081,0.200401200452526,0.0918438299193291,0.331472744681819,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,432,0.599062653952143,2.16207166356529,0.118489664891658,0.427639989235693,0.191665664909874,0.691738836073638,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,432,0.868006950948482,3.13271611916129,0.1303880924784,0.470582497763915,0.207457865571572,0.748734326162594,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,432,0.832932321513408,3.00612858793841,0.10679198520006,0.385421998139411,0.172319010620574,0.62191499920493,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,433,0.467125965154421,1.68980268730514,0.0564604102546698,0.204242452981932,0.0929776804593303,0.336341685154746,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,433,0.606771555686295,2.19496299042181,0.120481815321867,0.435836392085355,0.194048632415609,0.701960338289876,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,433,0.879709230790282,3.18230013556438,0.132759312176588,0.480249566959138,0.210260236981014,0.760604933117942,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,433,0.844136059459378,3.05361612954674,0.108676537860142,0.393131445096141,0.174557416596246,0.631451928723058,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,434,0.474087532942746,1.71894648506484,0.0573693184400732,0.208009663681745,0.0944565561342959,0.342480562925888,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,434,0.615791819556444,2.23273786000625,0.122412530685213,0.443843330034688,0.197152645749864,0.714836024751336,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,434,0.893262203125996,3.2387899229785,0.135024577032261,0.48957208523558,0.213797200096006,0.775185846673836,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,434,0.857106667087636,3.10769718741762,0.110486174383052,0.400600749665662,0.177406524643174,0.643240542669534,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,435,0.482326105187116,1.75284743304065,0.0584388636081801,0.212375840668363,0.0961326730073518,0.349360955793388,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,435,0.626436965665984,2.27656851955673,0.124673142047361,0.453081420757957,0.200672008596349,0.729273019578246,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,435,0.909188824444398,3.30413237006601,0.137641716009741,0.500211218079077,0.217760503142717,0.791375243525898,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
