mission,date,sample_type,depth_m,export_bsi_traps_umol_m2_d1,production_pbsi_water_umol_l1_d1,production_pbsi_ice_umol_m2_d1,dissolution_dbsi_d1,dsi_sioh4_water_umol_l1,dsi_sioh4_ice_in_ice+fsw_umol_l1,bsi_water_l1,bsi_ice_umol_m2,pi,snow_thickness,experiment_type,sample_source,date_time,latitude,longitude
ice_camp_2015,2015-04-30,ice,NA,NA,NA,NA,NA,NA,NA,NA,1334.0972214444885,"Leynart, A.",thin_snow,NA,3-10 cm,2015-04-30T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-04-30,ice,NA,NA,NA,360.11,NA,25.54,NA,NA,NA,"Leynart, A.",thin_snow,ice thin_snow + sn,0-1 cm,2015-04-30T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-04-30,water,0,NA,0.8212829485371409,NA,NA,6.62,NA,0.17666983029949054,NA,"Leynart, A.",NA,NA,underice,2015-04-30T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-04-30,water,1.5,NA,0.42163171858030746,NA,NA,6.45,NA,0.2056333755151043,NA,"Leynart, A.",NA,NA,niskin,2015-04-30T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-04-30,water,5,NA,0.2376169202998039,NA,NA,6.25,NA,0.27100286297552006,NA,"Leynart, A.",NA,NA,niskin,2015-04-30T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-04-30,water,20,NA,0.1995848443515692,NA,NA,6.36,NA,0.16547957428858823,NA,"Leynart, A.",NA,NA,niskin,2015-04-30T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-04-30,water,40,NA,NA,NA,NA,6.92,NA,0.15344154579966904,NA,"Leynart, A.",NA,NA,niskin,2015-04-30T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-04-30,water,0,NA,1.37432414619421,NA,NA,26.62,NA,0.17666983029949054,NA,"Leynart, A.",NA,water + sn,underice,2015-04-30T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-04-30,water,1.5,NA,1.5493157134051048,NA,NA,26.45,NA,0.2056333755151043,NA,"Leynart, A.",NA,water + sn,niskin,2015-04-30T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-04-30,water,5,NA,1.2017220730985398,NA,NA,26.25,NA,0.27100286297552006,NA,"Leynart, A.",NA,water + sn,niskin,2015-04-30T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-04-30,water,20,NA,1.0484345736143215,NA,NA,26.36,NA,0.16547957428858823,NA,"Leynart, A.",NA,water + sn,niskin,2015-04-30T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-02,ice,NA,NA,NA,NA,NA,NA,NA,NA,2957.513772538152,"Leynart, A.",thick_snow,NA,0-3 cm,2015-05-02T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-02,ice,NA,NA,NA,NA,NA,NA,NA,NA,1026.7323610898366,"Leynart, A.",thick_snow,NA,3-10 cm,2015-05-02T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-02,ice,NA,NA,NA,NA,NA,NA,NA,NA,6141.121853285935,"Leynart, A.",thin_snow,NA,0-3 cm,2015-05-02T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-02,ice,NA,NA,NA,NA,NA,NA,NA,NA,1727.6196871095678,"Leynart, A.",thin_snow,NA,3-10 cm,2015-05-02T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-02,water,0,NA,0.2629090877977772,NA,NA,5.68,NA,0.18117589798500927,NA,"Leynart, A.",NA,NA,underice,2015-05-02T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-02,water,1.5,NA,0.27114215427457133,NA,NA,5.65,NA,0.15344154579966904,NA,"Leynart, A.",NA,NA,niskin,2015-05-02T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-02,water,5,NA,0.33673762672170937,NA,NA,5.58,NA,0.13368100846880174,NA,"Leynart, A.",NA,NA,niskin,2015-05-02T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-02,water,20,NA,0.2779648090912635,NA,NA,6.31,NA,0.15295483305752947,NA,"Leynart, A.",NA,NA,niskin,2015-05-02T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-02,water,40,NA,NA,NA,NA,6.88,NA,0.10311544826243553,NA,"Leynart, A.",NA,NA,niskin,2015-05-02T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-02,water,60,NA,NA,NA,NA,7.32,NA,0.12959262143482916,NA,"Leynart, A.",NA,NA,niskin,2015-05-02T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-02,water,0,NA,1.633587600371695,NA,NA,25.68,NA,0.18117589798500927,NA,"Leynart, A.",NA,water + si,underice,2015-05-02T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-02,water,1.5,NA,1.6289655740654159,NA,NA,25.65,NA,0.15344154579966904,NA,"Leynart, A.",NA,water + si,niskin,2015-05-02T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-02,water,5,NA,1.5613166298799892,NA,NA,25.58,NA,0.13368100846880174,NA,"Leynart, A.",NA,water + si,niskin,2015-05-02T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-02,water,20,NA,1.5317077795432665,NA,NA,26.31,NA,0.15295483305752947,NA,"Leynart, A.",NA,water + si,niskin,2015-05-02T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-02,water,0,NA,1.1790926810837332,NA,NA,25.68,NA,0.18117589798500927,NA,"Leynart, A.",NA,water + sn,underice,2015-05-02T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-02,water,1.5,NA,1.367231624554126,NA,NA,25.65,NA,0.15344154579966904,NA,"Leynart, A.",NA,water + sn,niskin,2015-05-02T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-02,water,5,NA,1.073061448950787,NA,NA,25.58,NA,0.13368100846880174,NA,"Leynart, A.",NA,water + sn,niskin,2015-05-02T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-02,water,20,NA,0.9794166398533295,NA,NA,26.31,NA,0.15295483305752947,NA,"Leynart, A.",NA,water + sn,niskin,2015-05-02T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-04,ice,NA,NA,NA,NA,NA,NA,NA,NA,365.8795134307229,"Leynart, A.",thick_snow,NA,0-1 cm,2015-05-04T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-04,ice,NA,NA,NA,NA,NA,NA,NA,NA,1214.0043448216193,"Leynart, A.",thick_snow,NA,0-3 cm,2015-05-04T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-04,ice,NA,NA,NA,NA,NA,NA,NA,NA,356.43811632990935,"Leynart, A.",thick_snow,NA,3-10 cm,2015-05-04T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-04,ice,NA,NA,NA,NA,NA,NA,NA,NA,4714.349681403553,"Leynart, A.",thin_snow,NA,0-1 cm,2015-05-04T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-04,ice,NA,NA,NA,NA,NA,NA,NA,NA,2701.0814051078573,"Leynart, A.",thin_snow,NA,0-3 cm,2015-05-04T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-04,ice,NA,NA,NA,NA,NA,NA,NA,NA,1202.5489261966036,"Leynart, A.",thin_snow,NA,3-10 cm,2015-05-04T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-04,ice,NA,NA,NA,509.9283420786795,NA,25.27,NA,NA,4714.349681403553,"Leynart, A.",thin_snow,ice thin_snow + si,0-1 cm,2015-05-04T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-04,ice,NA,NA,NA,475.258374743802,NA,25.27,NA,NA,4714.349681403553,"Leynart, A.",thin_snow,ice thin_snow + sn,0-1 cm,2015-05-04T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-04,sediment,2,10.45,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2015-05-04T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-04,sediment,25,56.1,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2015-05-04T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-04,water,0,NA,NA,NA,NA,5.38,NA,0.15084298646938576,NA,"Leynart, A.",NA,NA,underice,2015-05-04T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-04,water,1.5,NA,0.1484932355465941,NA,NA,5.5,NA,0.17008712158084302,NA,"Leynart, A.",NA,NA,niskin,2015-05-04T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-04,water,5,NA,0.27217889126389927,NA,NA,5.33,NA,0.2283672409877024,NA,"Leynart, A.",NA,NA,niskin,2015-05-04T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-04,water,20,NA,0.22054551450518123,NA,NA,6.43,NA,0.10428355884357055,NA,"Leynart, A.",NA,NA,niskin,2015-05-04T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-04,water,40,NA,NA,NA,NA,6.66,NA,0.10674238451562665,NA,"Leynart, A.",NA,NA,niskin,2015-05-04T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-04,water,60,NA,NA,NA,NA,6.97,NA,0.11255767545994357,NA,"Leynart, A.",NA,NA,niskin,2015-05-04T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-04,water,0,NA,1.209014653144016,NA,NA,25.38,NA,0.15084298646938576,NA,"Leynart, A.",NA,water + si,underice,2015-05-04T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-04,water,1.5,NA,1.8513103448275863,NA,NA,25.5,NA,0.17008712158084302,NA,"Leynart, A.",NA,water + si,niskin,2015-05-04T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-04,water,5,NA,2.7732496551724135,NA,NA,25.33,NA,0.2283672409877024,NA,"Leynart, A.",NA,water + si,niskin,2015-05-04T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-04,water,20,NA,1.0421032697768762,NA,NA,26.43,NA,0.10428355884357055,NA,"Leynart, A.",NA,water + si,niskin,2015-05-04T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-04,water,0,NA,1.0136102267347833,NA,NA,25.38,NA,0.15084298646938576,NA,"Leynart, A.",NA,water + sn,underice,2015-05-04T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-04,water,1.5,NA,0.9211922912209513,NA,NA,25.5,NA,0.17008712158084302,NA,"Leynart, A.",NA,water + sn,niskin,2015-05-04T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-04,water,5,NA,0.8823180094841113,NA,NA,25.33,NA,0.2283672409877024,NA,"Leynart, A.",NA,water + sn,niskin,2015-05-04T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-04,water,20,NA,1.0514459173963948,NA,NA,26.43,NA,0.10428355884357055,NA,"Leynart, A.",NA,water + sn,niskin,2015-05-04T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-06,ice,NA,NA,NA,307.70796117909947,NA,5.58,NA,NA,2079.4267495944446,"Leynart, A.",thick_snow,NA,0-1 cm,2015-05-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-06,ice,NA,NA,NA,NA,NA,NA,NA,NA,1423.2477373598108,"Leynart, A.",thick_snow,NA,0-3 cm,2015-05-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-06,ice,NA,NA,NA,NA,NA,NA,NA,NA,360.9053454706326,"Leynart, A.",thick_snow,NA,3-10 cm,2015-05-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-06,ice,NA,NA,NA,544.138962799482,NA,25.58,NA,NA,2079.4267495944446,"Leynart, A.",thick_snow,ice thick_snow + si,0-1 cm,2015-05-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-06,ice,NA,NA,NA,468.5894016883068,NA,25.58,NA,NA,2079.4267495944446,"Leynart, A.",thick_snow,ice thick_snow + sn,0-1 cm,2015-05-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-06,ice,NA,NA,NA,NA,NA,NA,NA,NA,1270.010905992138,"Leynart, A.",thin_snow,NA,0-1 cm,2015-05-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-06,ice,NA,NA,NA,NA,NA,NA,NA,NA,4144.675904777296,"Leynart, A.",thin_snow,NA,0-3 cm,2015-05-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-06,ice,NA,NA,NA,NA,NA,NA,NA,NA,2201.3497012202356,"Leynart, A.",thin_snow,NA,3-10 cm,2015-05-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-06,sediment,2,14.36,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2015-05-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-06,sediment,25,16.48,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2015-05-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-06,water,0,NA,0.20267936468759362,NA,NA,5.42,NA,0.16158311431259936,NA,"Leynart, A.",NA,NA,underice,2015-05-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-06,water,1.5,NA,0.22636005353864563,NA,NA,5.5,NA,0.1459137220545767,NA,"Leynart, A.",NA,NA,niskin,2015-05-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-06,water,5,NA,0.30254270283181117,NA,NA,5.43,NA,0.17443233070508452,NA,"Leynart, A.",NA,NA,niskin,2015-05-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-06,water,20,NA,0.3192074616149962,NA,NA,6.48,NA,0.0923753204192219,NA,"Leynart, A.",NA,NA,niskin,2015-05-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-06,water,40,NA,NA,NA,NA,6.67,NA,0.0841985463512768,NA,"Leynart, A.",NA,NA,niskin,2015-05-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-06,water,60,NA,NA,NA,NA,7.07,NA,0.08765420682046787,NA,"Leynart, A.",NA,NA,niskin,2015-05-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-06,water,0,NA,1.0430435714927826,NA,NA,25.42,NA,0.16158311431259936,NA,"Leynart, A.",NA,water + si,underice,2015-05-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-06,water,1.5,NA,1.208470529476602,NA,NA,25.5,NA,0.1459137220545767,NA,"Leynart, A.",NA,water + si,niskin,2015-05-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-06,water,5,NA,0.7764717347366257,NA,NA,25.43,NA,0.17443233070508452,NA,"Leynart, A.",NA,water + si,niskin,2015-05-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-06,water,20,NA,1.1965998764733026,NA,NA,26.48,NA,0.0923753204192219,NA,"Leynart, A.",NA,water + si,niskin,2015-05-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-06,water,0,NA,1.4944458263735345,NA,NA,25.42,NA,0.16158311431259936,NA,"Leynart, A.",NA,water + sn,underice,2015-05-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-06,water,1.5,NA,1.2969885415489624,NA,NA,25.5,NA,0.1459137220545767,NA,"Leynart, A.",NA,water + sn,niskin,2015-05-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-06,water,5,NA,1.0432879649869717,NA,NA,25.43,NA,0.17443233070508452,NA,"Leynart, A.",NA,water + sn,niskin,2015-05-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-06,water,20,NA,1.373960323112512,NA,NA,26.48,NA,0.0923753204192219,NA,"Leynart, A.",NA,water + sn,niskin,2015-05-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-08,ice,NA,NA,NA,NA,NA,NA,NA,NA,1137.3209780754933,"Leynart, A.",thick_snow,NA,0-1 cm,2015-05-08T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-08,ice,NA,NA,NA,NA,NA,NA,NA,NA,4891.804681794569,"Leynart, A.",thick_snow,NA,0-3 cm,2015-05-08T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-08,ice,NA,NA,NA,NA,NA,NA,NA,NA,1331.3987610453273,"Leynart, A.",thick_snow,NA,3-10 cm,2015-05-08T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-08,ice,NA,NA,NA,246.0231012920417,NA,5.56,NA,NA,2460.9549573608315,"Leynart, A.",thin_snow,NA,0-1 cm,2015-05-08T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-08,ice,NA,NA,NA,NA,NA,NA,NA,NA,6469.137624409056,"Leynart, A.",thin_snow,NA,0-3 cm,2015-05-08T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-08,ice,NA,NA,NA,NA,NA,NA,NA,NA,9775.380669366836,"Leynart, A.",thin_snow,NA,3-10 cm,2015-05-08T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-08,ice,NA,NA,NA,4694.912957231192,NA,25.56,NA,NA,2460.9549573608315,"Leynart, A.",thin_snow,ice thin_snow + si,0-1 cm,2015-05-08T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-08,ice,NA,NA,NA,4626.605712331143,NA,25.56,NA,NA,2460.9549573608315,"Leynart, A.",thin_snow,ice thin_snow + sn,0-1 cm,2015-05-08T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-08,sediment,2,18.56,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2015-05-08T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-08,sediment,25,31.66,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2015-05-08T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-08,water,0,NA,0.37404229178137527,NA,NA,5.82,NA,0.14415879814400206,NA,"Leynart, A.",NA,NA,underice,2015-05-08T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-08,water,1.5,NA,0.39188321839080464,NA,NA,5.83,NA,0.15486923650994516,NA,"Leynart, A.",NA,NA,niskin,2015-05-08T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-08,water,5,NA,0.19376571428007494,NA,NA,5.8,NA,0.18859133744026174,NA,"Leynart, A.",NA,NA,niskin,2015-05-08T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-08,water,20,NA,0.20404280618884899,NA,NA,6.25,NA,0.13423261624322658,NA,"Leynart, A.",NA,NA,niskin,2015-05-08T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-08,water,40,NA,NA,NA,NA,7.03,NA,0.10921558129725169,NA,"Leynart, A.",NA,NA,niskin,2015-05-08T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-08,water,60,NA,NA,NA,NA,7.51,NA,0.08069421460787175,NA,"Leynart, A.",NA,NA,niskin,2015-05-08T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-08,water,0,NA,17.656178973555086,NA,NA,25.82,NA,0.14415879814400206,NA,"Leynart, A.",NA,water + si,underice,2015-05-08T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-08,water,1.5,NA,24.31882029552124,NA,NA,25.83,NA,0.15486923650994516,NA,"Leynart, A.",NA,water + si,niskin,2015-05-08T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-08,water,5,NA,17.8457710286657,NA,NA,25.8,NA,0.18859133744026174,NA,"Leynart, A.",NA,water + si,niskin,2015-05-08T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-08,water,20,NA,14.191075857443202,NA,NA,26.25,NA,0.13423261624322658,NA,"Leynart, A.",NA,water + si,niskin,2015-05-08T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-08,water,0,NA,13.049545014057674,NA,NA,25.82,NA,0.14415879814400206,NA,"Leynart, A.",NA,water + sn,underice,2015-05-08T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-08,water,1.5,NA,10.756925128816174,NA,NA,25.83,NA,0.15486923650994516,NA,"Leynart, A.",NA,water + sn,niskin,2015-05-08T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-08,water,5,NA,15.089202440238036,NA,NA,25.8,NA,0.18859133744026174,NA,"Leynart, A.",NA,water + sn,niskin,2015-05-08T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-08,water,20,NA,8.648937929250886,NA,NA,26.25,NA,0.13423261624322658,NA,"Leynart, A.",NA,water + sn,niskin,2015-05-08T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-12,ice,NA,NA,NA,87.27482300914046,NA,6.19,NA,NA,2881.24,"Leynart, A.",thick_snow,NA,0-1 cm,2015-05-12T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-12,ice,NA,NA,NA,NA,NA,NA,NA,NA,4518.51,"Leynart, A.",thick_snow,NA,0-3 cm,2015-05-12T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-12,ice,NA,NA,NA,NA,NA,NA,NA,NA,743.59,"Leynart, A.",thick_snow,NA,3-10 cm,2015-05-12T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-12,ice,NA,NA,NA,NA,NA,NA,NA,NA,2496.68,"Leynart, A.",thin_snow,NA,0-1 cm,2015-05-12T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-12,ice,NA,NA,NA,NA,NA,NA,NA,NA,5205.26,"Leynart, A.",thin_snow,NA,0-3 cm,2015-05-12T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-12,ice,NA,NA,NA,NA,NA,NA,NA,NA,993.05,"Leynart, A.",thin_snow,NA,3-10 cm,2015-05-12T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-12,ice,NA,NA,NA,NA,NA,NA,NA,NA,1040.75,"Leynart, A.",thin_snow,duplicate,3-10 cm,2015-05-12T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-12,sediment,2,9.44,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2015-05-12T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-12,sediment,25,23.35,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2015-05-12T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-12,water,0,NA,0.009819686520389169,NA,NA,6.24,NA,0.09939716658524671,NA,"Leynart, A.",NA,NA,underice,2015-05-12T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-12,water,1.5,NA,0.019394912092044175,NA,NA,6.3,NA,0.16411677861059737,NA,"Leynart, A.",NA,NA,niskin,2015-05-12T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-12,water,5,NA,0.01789836651378058,NA,NA,6.32,NA,0.1526458231558378,NA,"Leynart, A.",NA,NA,niskin,2015-05-12T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-12,water,20,NA,0.014841807765778495,NA,NA,6.67,NA,0.16979286761113827,NA,"Leynart, A.",NA,NA,niskin,2015-05-12T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-12,water,40,NA,NA,NA,NA,7.26,NA,0.11915419734993095,NA,"Leynart, A.",NA,NA,niskin,2015-05-12T00:00:00Z,67.47973333,-63.78953333
