mission,date,date_time,latitude,longitude,sample_type,sample_source,code_operation,station,station_type,cast,bottle,depth_m,bp_av_pmol_leu_l_h,bp_sd_pmol_leu_l_h,bp_av_ug_c_l1_d1,bp_sd_ug_c_l1_d1,bp_fraction_less_1um_ug_c_l1_d1,n_bp,method_bp,br_o2_um_l1_d1,n_br,method_br,pi
ice_camp_2016,2016-05-16,2016-05-16T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,5,0.5175019682491436,0.06530432985140637,0.019251073218868143,0.002429321070472309,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-05-16,2016-05-16T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,10,0.33182580553450514,0.034394622587612445,0.012343919965883594,0.001279479960259182,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-05-16,2016-05-16T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,20,0.4076408868241861,0.031337355595373935,0.015164240989859723,0.001165749628147912,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-05-16,2016-05-16T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,40,0.43144553112293865,0.08677605670228491,0.01604977375777332,0.003228069309325008,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-05-25,2016-05-25T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,1.5,1.1564938272230412,0.1307338108577936,0.04302157037269714,0.004863297763909923,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-05-25,2016-05-25T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,5,0.6664458787047948,0.052015154748751284,0.024791786687818368,0.001934963756653547,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-05-25,2016-05-25T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,10,0.8149745468618702,0.07815483345952111,0.03031705314326157,0.002907359804694187,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-05-25,2016-05-25T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,20,0.7766341748213237,0.1455778233891733,0.028890791303353237,0.005415495030077278,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-05-25,2016-05-25T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,40,0.6761115187150167,0.05512805215258607,0.025151348496198617,0.002050763540076203,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-05-30,2016-05-30T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,1.5,1.050729420188114,0.17709096787485565,0.039087134430997844,0.006587784004944667,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-05-30,2016-05-30T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,5,0.3355464105087007,0.020657828258333677,0.012482326470923668,7.684712112100135e-4,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-05-30,2016-05-30T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,10,0.5888605298535143,0.051732964324646906,0.02190561171055073,0.0019244662728768662,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-05-30,2016-05-30T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,20,0.6951453944274535,0.1354835864477786,0.025859408672701267,0.005039989415857393,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-05-30,2016-05-30T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,40,0.6038794474078589,0.14405549470430512,0.022464315443572355,0.005358864403000152,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-06,2016-06-06T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,1.5,2.27326647668979,0.23009953305644087,0.08456551293286019,0.008559702629699602,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-06,2016-06-06T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,5,1.1361729697729797,0.19246616161440447,0.04226563447555485,0.007159741212055844,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-06,2016-06-06T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,10,0.6356308978150639,0.0307347763751156,0.023645469398720375,0.0011433336811543023,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-06,2016-06-06T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,20,0.5829301463307591,0.010089229879419537,0.021685001443504243,3.75319351514405e-4,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-06,2016-06-06T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,40,0.6650880864176445,0.016598410446787,0.024741276814736375,6.17460868620475e-4,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-08,2016-06-08T00:00:00Z,67.47973333,-63.78953333,water,underice,NA,NA,NA,NA,NA,0,1.0110624191824489,0.07857346903647573,0.0376115219935871,0.0029229330481568947,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-08,2016-06-08T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,1.5,2.2792673367500447,0.04580498083783752,0.08478874492710166,0.0017039452871675474,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-08,2016-06-08T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,5,0.9543816471979784,0.09561383904102481,0.035502997275764794,0.003556834812326124,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-08,2016-06-08T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,10,0.6088258983042365,0.048378040657462575,0.0226483234169176,0.0017996631124576079,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-08,2016-06-08T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,20,0.7557831767028872,0.09505687211148127,0.028115134173347406,0.003536115642547117,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-08,2016-06-08T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,40,0.7642842817721185,0.076910281715871,0.028431375281922806,0.002861062479830403,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-10,2016-06-10T00:00:00Z,67.47973333,-63.78953333,water,underice,NA,NA,NA,NA,NA,0,1.6090270104516147,0.15119168093472818,0.05985580478880006,0.005624330530771892,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-10,2016-06-10T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,1.5,2.821913806109294,0.1869403826609221,0.10497519358726574,0.006954182234986307,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-10,2016-06-10T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,5,1.6085739335761353,0.043432407115846755,0.05983895032903223,0.0016156855447094956,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-10,2016-06-10T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,10,1.174148722804212,0.11483845435302491,0.043678332488316686,0.00427199050193253,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-10,2016-06-10T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,20,1.2763175582247601,0.06023026143742213,0.04747901316596108,0.0022405657254721003,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-13,2016-06-13T00:00:00Z,67.47973333,-63.78953333,water,underice,NA,NA,NA,NA,NA,0,2.306293303772336,0.05809571049616518,0.08579411090033091,0.002161160430457349,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-13,2016-06-13T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,1.5,6.603135670983096,0.6458739730673883,0.2456366469605712,0.02402651179810687,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-13,2016-06-13T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,5,1.7653754498669594,0.9151837976033422,0.0656719667350509,0.034044837270844334,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-13,2016-06-13T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,10,0.9091429396281239,0.024385593498249477,0.03382011735416621,9.071440781348808e-4,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-13,2016-06-13T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,20,1.0584949771194037,0.03037617598104832,0.03937601314884181,0.001129993746494997,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-13,2016-06-13T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,40,0.6460227393498631,0.11236112868083507,0.02403204590381491,0.00417983398692704,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-20,2016-06-20T00:00:00Z,67.47973333,-63.78953333,water,underice,NA,NA,NA,NA,NA,0,2.6045182273697733,0.22013640067537493,0.09688807805815557,0.008189074105123947,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-20,2016-06-20T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,1.5,2.470872166459206,0.03138676798964832,0.09192232762125023,0.0011675877692149126,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-20,2016-06-20T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,5,2.498976873565851,0.6398799886130867,0.09296193969664968,0.02380353557640674,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-20,2016-06-20T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,10,2.7347813142767627,0.26758963975260236,0.10173386489109558,0.0099543345987968,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-20,2016-06-20T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,20,0.7805376063639132,0.15434015697196482,0.02903599895673757,0.0057414538393570904,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-22,2016-06-22T00:00:00Z,67.47973333,-63.78953333,water,underice,NA,NA,NA,NA,NA,0,6.621966066754048,0.6424008202206548,0.2463371376832506,0.023897310512208357,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-22,2016-06-22T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,1.5,1.8995990599342178,0.07829737069982229,0.07066508502955292,0.0029126621900333874,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-22,2016-06-22T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,5,2.6097228027598924,0.3341518760987707,0.09708168826266801,0.012430449790874196,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-22,2016-06-22T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,10,3.02265819506381,0.2890447137837567,0.11244288485637371,0.010752463352755747,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-22,2016-06-22T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,20,3.0981384212017242,0.7627288090525669,0.11525074926870414,0.02837351169675553,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-24,2016-06-24T00:00:00Z,67.47973333,-63.78953333,water,underice,NA,NA,NA,NA,NA,0,3.478586514558753,0.011318163170538525,0.12940341834158564,4.2103566994404436e-4,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-24,2016-06-24T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,1.5,0.9675692275832455,0.0364149597660807,0.03599357526609673,0.0013546365032982065,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-24,2016-06-24T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,5,1.5738368315843991,0.43779967394445735,0.05854673013493965,0.016286147870733816,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-24,2016-06-24T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,10,2.384861353562092,0.488329034528624,0.08871684235250983,0.018165840084464764,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-24,2016-06-24T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,20,2.452907459234053,0.5842796697602681,0.09124815748350679,0.021735203715081915,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-24,2016-06-24T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,40,0.6110230988861828,0.07590097663545625,0.022730059278566,0.002823516330838957,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-27,2016-06-27T00:00:00Z,67.47973333,-63.78953333,water,underice,NA,NA,NA,NA,NA,0,4.384966148139233,0.05425161391167812,0.16312074071077948,0.0020181600375144566,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-27,2016-06-27T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,1.5,0.3028316473241483,0.1135633110227428,0.011265337280458318,0.00422455517004604,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-27,2016-06-27T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,10,0.47816710929945627,0.023296281267955687,0.017787816465939778,8.666216631679488e-4,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-27,2016-06-27T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,20,3.189209889442764,0.7384602034801299,0.11863860788727082,0.02747071956946092,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-27,2016-06-27T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,30,3.148441197726497,0.7048761610880624,0.1171220125554257,0.02622139319247594,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-29,2016-06-29T00:00:00Z,67.47973333,-63.78953333,water,underice,NA,NA,NA,NA,NA,0,7.172832789025574,0.8364160840623461,0.26682937975175136,0.031114678327119297,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-29,2016-06-29T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,1.5,4.896535904058294,0.3370939632894444,0.18215113563096855,0.01253989543436732,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-29,2016-06-29T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,10,5.827994300563351,0.7212787062512673,0.21680138798095663,0.026831567872547916,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-29,2016-06-29T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,20,3.555718321840323,0.3313433276012748,0.13227272157246,0.012325971786767406,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-29,2016-06-29T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,30,3.351348029464193,0.0013122508023813149,0.12467014669606799,4.8815729848583573e-5,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-06-29,2016-06-29T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,60,0.9348607017886548,0.09250321088915679,0.03477681810653797,0.003441119445076631,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-07-01,2016-07-01T00:00:00Z,67.47973333,-63.78953333,water,underice,NA,NA,NA,NA,NA,0,5.408784379517928,0.021432667721819558,0.20120677891806693,7.972952392516999e-4,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-07-01,2016-07-01T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,1.5,3.243883086357373,0.3715339377979645,0.1206724508124943,0.01382106248608428,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-07-01,2016-07-01T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,10,6.710985204030949,0.16251501050748585,0.24964864958995134,0.00604555839087849,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-07-01,2016-07-01T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,20,5.255919083328393,0.03157746377681413,0.19552018989981623,0.0011746816524974937,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-07-01,2016-07-01T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,30,4.510890204212966,0.7031343857271732,0.16780511559672237,0.026156599149050684,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-07-01,2016-07-01T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,60,1.4625763566686878,0.1055342662780432,0.054407840468075196,0.003925874705543209,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-07-04,2016-07-04T00:00:00Z,67.47973333,-63.78953333,water,underice,NA,NA,NA,NA,NA,0,4.352771861852312,0.8640706282846429,0.161923113260906,0.032143427372188824,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-07-04,2016-07-04T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,1.5,9.052644402138611,0.5439255184591586,0.33675837175955636,0.02023402928668075,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-07-04,2016-07-04T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,10,16.986086740937484,1.9431579344455046,0.6318824267628744,0.07228547516137279,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-07-04,2016-07-04T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,20,7.862081888760582,2.03359620589514,0.2924694462618937,0.07564977885929919,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
ice_camp_2016,2016-07-04,2016-07-04T00:00:00Z,67.47973333,-63.78953333,water,niskin,NA,NA,NA,NA,NA,30,9.666358645166822,1.2807994081420362,0.3595885416002058,0.047645737982883206,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F. / Galindo, V."
