condition;individual;tissue;day;quantity_bacteria (copies/25ng total DNA);picture;complete reference;
2/Infected;16045-8;Gills;d1;0;16110141B01201002;16045-8-16110141B01201002.ndpi;
2/Infected;16045-8;Digestive Gland;d1;0;16110141B01201002;16045-8-16110141B01201002.ndpi;
2/Infected;16045-8;Mantle;d1;0;16110141B01201002;16045-8-16110141B01201002.ndpi;
2/Infected;16045-8;Palp;d1;0;16110141B01201002;16045-8-16110141B01201002.ndpi;
2/Infected;16045-9;Gills;d1;0;16110141B01301002;16045-9-16110141B01301002.ndpi;
2/Infected;16045-9;Digestive Gland;d1;0;16110141B01301002;16045-9-16110141B01301002.ndpi;
2/Infected;16045-9;Mantle;d1;0;16110141B01301002;16045-9-16110141B01301002.ndpi;
2/Infected;16045-9;Muscle;d1;0;16110141B01301002;16045-9-16110141B01301002.ndpi;
2/Infected;16045-9;Palp;d1;0;16110141B01301002;16045-9-16110141B01301002.ndpi;
2/Infected;16045-10;Gills;d1;0;16110141B01401002;16045-10-16110141B01401002.ndpi;
2/Infected;16045-10;Digestive Gland;d1;0;16110141B01401002;16045-10-16110141B01401002.ndpi;
2/Infected;16045-10;Mantle;d1;0;16110141B01401002;16045-10-16110141B01401002.ndpi;
2/Infected;16045-10;Muscle;d1;0;16110141B01401002;16045-10-16110141B01401002.ndpi;
2/Infected;16045-10;Palp;d1;0;16110141B01401002;16045-10-16110141B01401002.ndpi;
2/Infected;16045-11;Gills;d1;0;16110141B01501002;16045-11-16110141B01501002.ndpi;
2/Infected;16045-11;Digestive Gland;d1;0;16110141B01501002;16045-11-16110141B01501002.ndpi;
2/Infected;16045-11;Mantle;d1;0;16110141B01501002;16045-11-16110141B01501002.ndpi;
2/Infected;16045-11;Muscle;d1;0;16110141B01501002;16045-11-16110141B01501002.ndpi;
2/Infected;16045-11;Palp;d1;0;16110141B01501002;16045-11-16110141B01501002.ndpi;
2/Infected;16045-12;Gills;d1;0;64852;64852.ndpi;
2/Infected;16045-12;Digestive Gland;d1;0;64852;64852.ndpi;
2/Infected;16045-12;Mantle;d1;1,00E+01;64852;64852.ndpi;
2/Infected;16045-12;Muscle;d1;0;64852;64852.ndpi;
2/Infected;16045-12;Palp;d1;0;64852;64852.ndpi;
2/Infected;16045-13;Gills;d1;0;601002;16045-13-601002.ndpi;
2/Infected;16045-13;Digestive Gland;d1;0;601002;16045-13-601002.ndpi;
2/Infected;16045-13;Mantle;d1;6,45E+02;601002;16045-13-601002.ndpi;
2/Infected;16045-13;Muscle;d1;0;601002;16045-13-601002.ndpi;
2/Infected;16045-13;Palp;d1;0;601002;16045-13-601002.ndpi;
2/Infected;16045-14;Gills;d1;0;16110141B01601002;16045-14-16110141B01601002.ndpi;
2/Infected;16045-14;Digestive Gland;d1;0;16110141B01601002;16045-14-16110141B01601002.ndpi;
2/Infected;16045-14;Mantle;d1;1,00E+01;16110141B01601002;16045-14-16110141B01601002.ndpi;
2/Infected;16045-14;Muscle;d1;0;16110141B01601002;16045-14-16110141B01601002.ndpi;
2/Infected;16045-14;Palp;d1;1,41E+02;16110141B01601002;16045-14-16110141B01601002.ndpi;
2/Infected;16045-16;Gills;d4;0;701002;16045-16-701002.ndpi;
2/Infected;16045-16;Digestive Gland;d4;0;701002;16045-16-701002.ndpi;
2/Infected;16045-16;Mantle;d4;3,40E+01;701002;16045-16-701002.ndpi;
2/Infected;16045-16;Muscle;d4;0;701002;16045-16-701002.ndpi;
2/Infected;16045-16;Palp;d4;0;701002;16045-16-701002.ndpi;
2/Infected;16045-17;Gills;d4;3,60E+01;801002;16045-17-801002.ndpi;
2/Infected;16045-17;Digestive Gland;d4;0;801002;16045-17-801002.ndpi;
2/Infected;16045-17;Mantle;d4;1,00E+01;801002;16045-17-801002.ndpi;
2/Infected;16045-17;Muscle;d4;0;801002;16045-17-801002.ndpi;
2/Infected;16045-17;Palp;d4;0;801002;16045-17-801002.ndpi;
2/Infected;16045-18;Gills;d4;0;901002;16045-18-901002.ndpi;
2/Infected;16045-18;Digestive Gland;d4;0;901002;16045-18-901002.ndpi;
2/Infected;16045-18;Mantle;d4;0;901002;16045-18-901002.ndpi;
2/Infected;16045-18;Muscle;d4;0;901002;16045-18-901002.ndpi;
2/Infected;16045-18;Palp;d4;0;901002;16045-18-901002.ndpi;
2/Infected;16045-19;Gills;d4;9,00E+01;1001002;16045-19-1001002.ndpi;
2/Infected;16045-19;Digestive Gland;d4;0;1001002;16045-19-1001002.ndpi;
2/Infected;16045-19;Mantle;d4;0;1001002;16045-19-1001002.ndpi;
2/Infected;16045-19;Muscle;d4;0;1001002;16045-19-1001002.ndpi;
2/Infected;16045-19;Palp;d4;0;1001002;16045-19-1001002.ndpi;
2/Infected;16045-20;Gills;d4;0;1101002;16045-20-1101002.ndpi;
2/Infected;16045-20;Digestive Gland;d4;0;1101002;16045-20-1101002.ndpi;
2/Infected;16045-20;Mantle;d4;0;1101002;16045-20-1101002.ndpi;
2/Infected;16045-20;Muscle;d4;0;1101002;16045-20-1101002.ndpi;
2/Infected;16045-20;Palp;d4;1,10E+01;1101002;16045-20-1101002.ndpi;
2/Infected;16045-21;Gills;d4;0;1201002;16045-21-1201002.ndpi;
2/Infected;16045-21;Digestive Gland;d4;0;1201002;16045-21-1201002.ndpi;
2/Infected;16045-21;Mantle;d4;0;1201002;16045-21-1201002.ndpi;
2/Infected;16045-21;Muscle;d4;0;1201002;16045-21-1201002.ndpi;
2/Infected;16045-21;Palp;d4;0;1201002;16045-21-1201002.ndpi;
2/Infected;16045-22;Gills;d4;0;16110141B01701002;16045-22-16110141B01701002.ndpi;
2/Infected;16045-22;Digestive Gland;d4;0;16110141B01701002;16045-22-16110141B01701002.ndpi;
2/Infected;16045-22;Mantle;d4;0;16110141B01701002;16045-22-16110141B01701002.ndpi;
2/Infected;16045-22;Muscle;d4;0;16110141B01701002;16045-22-16110141B01701002.ndpi;
2/Infected;16045-22;Palp;d4;1,20E+01;16110141B01701002;16045-22-16110141B01701002.ndpi;
2/Infected;16045-23;Gills;d4;1;16110141B01801002;16045-23-16110141B01801002.ndpi;
2/Infected;16045-23;Digestive Gland;d4;0;16110141B01801002;16045-23-16110141B01801002.ndpi;
2/Infected;16045-23;Mantle;d4;0;16110141B01801002;16045-23-16110141B01801002.ndpi;
2/Infected;16045-23;Muscle;d4;0;16110141B01801002;16045-23-16110141B01801002.ndpi;
2/Infected;16045-23;Palp;d4;0;16110141B01801002;16045-23-16110141B01801002.ndpi;
2/Infected;16045-24;Gills;d4;4,96E+06;16110141B01901002;16045-24-16110141B01901002.ndpi;
2/Infected;16045-24;Digestive Gland;d4;1,29E+07;16110141B01901002;16045-24-16110141B01901002.ndpi;
2/Infected;16045-24;Mantle;d4;1,08E+07;16110141B01901002;16045-24-16110141B01901002.ndpi;
2/Infected;16045-24;Muscle;d4;1,24E+07;16110141B01901002;16045-24-16110141B01901002.ndpi;
2/Infected;16045-24;Palp;d4;1,87E+06;16110141B01901002;16045-24-16110141B01901002.ndpi;
2/Infected;16045-25;Gills;d4;1,85E+07;1301002;16045-25-1301002.ndpi;
2/Infected;16045-25;Digestive Gland;d4;3,74E+06;1301002;16045-25-1301002.ndpi;
2/Infected;16045-25;Mantle;d4;2,09E+07;1301002;16045-25-1301002.ndpi;
2/Infected;16045-25;Muscle;d4;2,31E+07;1301002;16045-25-1301002.ndpi;
2/Infected;16045-25;Palp;d4;5,05E+06;1301002;16045-25-1301002.ndpi;
2/Infected;16045-26;Gills;d4;1,53E+07;64854;64854.ndpi;
2/Infected;16045-26;Digestive Gland;d4;3,85E+06;64854;64854.ndpi;
2/Infected;16045-26;Mantle;d4;3,06E+07;64854;64854.ndpi;
2/Infected;16045-26;Muscle;d4;1,54E+07;64854;64854.ndpi;
2/Infected;16045-26;Palp;d4;1,60E+06;64854;64854.ndpi;
2/Infected;16045-27;Gills;d4;1,37E+07;64856;64856.ndpi;
2/Infected;16045-27;Digestive Gland;d4;6,84E+06;64856;64856.ndpi;
2/Infected;16045-27;Mantle;d4;1,86E+07;64856;64856.ndpi;
2/Infected;16045-27;Muscle;d4;2,16E+07;64856;64856.ndpi;
2/Infected;16045-27;Palp;d4;2,16E+06;64856;64856.ndpi;
2/Infected;16045-28;Gills;d4;4,57E+07;16110141B02001002;16045-28-16110141B02001002.ndpi;
2/Infected;16045-28;Digestive Gland;d4;2,55E+06;16110141B02001002;16045-28-16110141B02001002.ndpi;
2/Infected;16045-28;Mantle;d4;1,09E+07;16110141B02001002;16045-28-16110141B02001002.ndpi;
2/Infected;16045-28;Muscle;d4;6,03E+07;16110141B02001002;16045-28-16110141B02001002.ndpi;
2/Infected;16045-28;Palp;d4;6,00E+06;16110141B02001002;16045-28-16110141B02001002.ndpi;
2/Infected;16045-29;Gills;d4;2,84E+07;16110141B02101002;16045-29-16110141B02101002.ndpi;
2/Infected;16045-29;Digestive Gland;d4;6,04E+05;16110141B02101002;16045-29-16110141B02101002.ndpi;
2/Infected;16045-29;Mantle;d4;5,93E+06;16110141B02101002;16045-29-16110141B02101002.ndpi;
2/Infected;16045-29;Muscle;d4;6,10E+06;16110141B02101002;16045-29-16110141B02101002.ndpi;
2/Infected;16045-29;Palp;d4;1,30E+06;16110141B02101002;16045-29-16110141B02101002.ndpi;
2/Infected;16045-30;Gills;d4;2,87E+04;1601002;16045-30-1601002.ndpi;
2/Infected;16045-30;Digestive Gland;d4;1;1601002;16045-30-1601002.ndpi;
2/Infected;16045-30;Mantle;d4;5,20E+04;1601002;16045-30-1601002.ndpi;
2/Infected;16045-30;Muscle;d4;1,90E+04;1601002;16045-30-1601002.ndpi;
2/Infected;16045-30;Palp;d4;4,45E+04;1601002;16045-30-1601002.ndpi;
2/Infected;16045-31;Gills;morib;2,64E+06;16110141B02201002;16045-31-16110141B02201002.ndpi;
2/Infected;16045-31;Digestive Gland;morib;1,23E+06;16110141B02201002;16045-31-16110141B02201002.ndpi;
2/Infected;16045-31;Mantle;morib;1,47E+06;16110141B02201002;16045-31-16110141B02201002.ndpi;
2/Infected;16045-31;Muscle;morib;6,66E+06;16110141B02201002;16045-31-16110141B02201002.ndpi;
2/Infected;16045-31;Palp;morib;5,49E+05;16110141B02201002;16045-31-16110141B02201002.ndpi;
2/Infected;16045-32;Gills;morib;2,79E+06;1701002;16045-32-1701002.ndpi;
2/Infected;16045-32;Digestive Gland;morib;1,12E+05;1701002;16045-32-1701002.ndpi;
2/Infected;16045-32;Mantle;morib;7,73E+04;1701002;16045-32-1701002.ndpi;
2/Infected;16045-32;Palp;morib;1,18E+06;1701002;16045-32-1701002.ndpi;
2/Infected;16045-33;Digestive Gland;morib;7,02E+04;64857;64857.ndpi;
2/Infected;16045-33;Mantle;morib;8,57E+06;64857;64857.ndpi;
2/Infected;16045-33;Muscle;morib;2,64E+05;64857;64857.ndpi;
2/Infected;16045-33;Palp;morib;8,75E+05;64857;64857.ndpi;
