Reference	Location	SiteName	PrimarySpecies	TypeofChange_mod	ToC_No_dim	Local_Stat	Local_Stat_No	SurvTyp	SurvTyp_face2face	SurvTyp_Internet	SurvTyp_Mix	SurvTyp_Phone	GDP_PPP	ln_GDP_PPP	YearDataWereCollected	SampleFrame_mod	SampleFrame_vis	ValuationMethod	ValuationMethod_CE	ValuationMethod_Hybrid	SampleSize	ln_SampleSize	Way_mod	mod_Trustfund	mod_bill	mod_Unspecified	mod_Membership	Freq_mod	Freq_Monthly	Freq_Once	Freq_pervisit	Freq_Unspec	WTP	ln_WTP	Units_mod	Units_perPerson	Units_pervisit	Animal_class	Class_bird	Class_MarinFish	Class_Freshwaterfish	Class_freshwaterMammal	Class_MarineRiv_fish	Class_MarineReptile	Class_TerrestrialMammal	Mean_Lenght	ln_Mean_Lenght	Mean_Weight	ln_Mean_Weight		
Boxalletal2012	Canada	---	BelugaWhale	Recovery	0	Threatened	0	Internet	0	1	0	0	38009	10.5455782527711	2006	Resident	0	Hybrid	0	1	2006	7.60389796852188	Tax	0	0	0	0	Annual	0	0	0	0	115.9184	4.75288649529467	PerPerson	1	0	MammalmarineMarine	0	0	0	0	0	0	0	4	2	1.43508452528932	1350	7.20785987143248	
Boxalletal2012	Canada	---	BelugaWhale	Recovery	0	Threatened	0	Internet	0	1	0	0	38009	10.5455782527711	2006	Resident	0	Hybrid	0	1	2006	7.60389796852188	Tax	0	0	0	0	Annual	0	0	0	0	124.4672	4.82404222737945	PerPerson	1	0	MammalmarineMarine	0	0	0	0	0	0	0	4	2	1.43508452528932	1350	7.20785987143248	
Boxalletal2012	Canada	---	HarbourSeal	Recovery	0	Threatened	0	Internet	0	1	0	0	38009	10.5455782527711	2006	Resident	0	Hybrid	0	1	2006	7.60389796852188	Tax	0	0	0	0	Annual	0	0	0	0	80.4648	4.38781982171464	PerPerson	1	0	MammalmarineMarine	0	0	0	0	0	0	0	1	8	0.587786664902119	111	5	4.71402459090017
Jinetal2008	China	---	BlackFacedSpoonbill	Conservation	1	Endangered	0	Facetoface	1	0	0	0	5092	8.5354259596773	2005	Resident	0	CVM	0	0	272	5.605802066296	Bill	0	1	0	0	Monthly	1	0	0	0	4.4187	1.48584553518147	PerPerson	1	0	BirdLand	1	0	0	0	0	0	0	0	69	-0.371063681390832	1	2	0.182321556793955
Maetal2016	China	---	GiantPanda	Reintroduction	0	Endangered	0	Facetoface	1	0	0	0	13440	9.50599061407714	2014	Resident	0	CVM	0	0	1011	6.91869521902047	Trustfund	1	0	0	0	Annual	0	0	0	0	31.9712	3.46483549755656	PerPerson	1	0	MammalterrestrialLand	0	0	0	0	0	0	1	0	75	-0.287682072451781	85	4.44265125649032	
NgouhouoPoufounetal2016	Congo	---	ForestElephant	Conservation	1	Endangered	0	Facetoface	1	0	0	0	5834	8.67145815042767	2014	Resident	0	CVM	0	0	1035	6.94215670569947	Trustfund	1	0	0	0	Monthly	1	0	0	0	2.3896	0.871125987919763	PerPerson	1	0	MammalterrestrialLand	0	0	0	0	0	0	1	2	0.693147180559945	2700	7.90100705199242		
Langfordetal1999	Greece	---	MediterraneanMonkSeal	Conservation	1	Endangered	0	Facetoface	1	0	0	0	15407	9.64257723058178	1995	Resident	0	CVM	0	0	112	4.71849887129509	Bill	0	1	0	0	Unspecified	0	0	0	1	30.0966	3.4044122085641	PerPerson	1	0	MammalmarineMarine	0	0	0	0	0	0	0	2	6	0.955511445027436	280	5.63478960316925	
Kontogiannietal2012	Greece	---	MediterraneanMonkSeal	Conservation	1	Endangered	0	Facetoface	1	0	0	0	30359	10.3208482928907	2009	Resident	0	CVM	0	0	231	5.44241771052179	Bill	0	1	0	0	Annual	0	0	0	0	138.226	4.92889002677913	PerPerson	1	0	MammalmarineMarine	0	0	0	0	0	0	0	2	6	0.955511445027436	280	5.63478960316925	
NinanSathyapalan2005	India	---	AsianElephant	Conservation	1	Endangered	0	Facetoface	1	0	0	0	1977	7.58933582317062	2000	Resident	0	CVM	0	0	125	4.8283137373023	Tax	0	0	0	0	Annual	0	0	0	0	189.3655	5.24367900998883	PerPerson	1	0	MammalterrestrialLand	0	0	0	0	0	0	1	6	1.79175946922805	3500	8.1605182474775		
Baraletal2007	Nepal	---	WhiteRumpedVulture	Conservation	1	Endangered	0	Facetoface	1	0	0	0	1422	7.25981961036319	2004	Resident	0	CVM	0	0	103	4.63472898822964	Membership	0	0	0	1	Once	0	1	0	0	2.0291	0.707592344991442	PerPerson	1	0	BirdLand	1	0	0	0	0	0	0	0	85	-0.162518929497775	4	4	1.48160454092422
Yaoetal2014	NewZealand	---	BrownKiwi	IncreaseinPopulation	0	Threatened	0	Mix	0	0	1	0	31265	10.3502545400014	2010	Resident	0	CE	1	0	209	5.34233425196481	Tax	0	0	0	0	Annual	0	0	0	0	21.1665	3.05241974318379	PerPerson	1	0	BirdLand	1	0	0	0	0	0	0	0	4	-0.916290731874155	2	5	0.916290731874155
Yaoetal2014	NewZealand	---	GiantKokopu	IncreaseinPopulation	0	Threatened	0	Mix	0	0	1	0	31265	10.3502545400014	2010	Resident	0	CE	1	0	209	5.34233425196481	Tax	0	0	0	0	Annual	0	0	0	0	6.7568	1.91054940519754	PerPerson	1	0	FishMarineRiv	0	0	0	0	1	0	0	0	35	-1.04982212449868	2	0.693147180559945	
Indab2016	Philippines	---	WhaleShark	Conservation	1	Endangered	0	Mix	0	0	1	0	6937	8.8446246833853	2014	Resident	0	CVM	0	0	588	6.37672694789863	Bill	0	1	0	0	Monthly	1	0	0	0	0.5356	-0.624367665165119	PerPerson	1	0	FishMarine	0	1	0	0	0	0	0	8	2.07944154167984	19000	9.85219425814858		
Kimetal2012	SouthKorea	---	SpottedSeal	Conservation	1	Endangered	0	Facetoface	1	0	0	0	30376	10.3214081019116	2010	Resident	0	CVM	0	0	563	6.33327962813969	Trustfund	1	0	0	0	Once	0	1	0	0	35.0509	3.55680129075436	PerPerson	1	0	MammalmarineMarine	0	0	0	0	0	0	0	1	6	0.470003629245736	85	4.44265125649032	
BandaraTisdell2004	SriLanka	---	AsianElephant	Conservation	1	Endangered	0	Facetoface	1	0	0	0	4392	8.38753998318937	2001	Resident	0	CVM	0	0	300	5.7037824746562	Trustfund	1	0	0	0	Monthly	1	0	0	0	1.6789	0.518138817060215	PerPerson	1	0	MammalterrestrialLand	0	0	0	0	0	0	1	6	1.79175946922805	3500	8.1605182474775		
Ericssonetal2008	Sweden	Jamtland	GrayWolf	Conservation	1	Endangered	0	Mail	0	0	0	0	33540	10.4204940353772	2004	Resident	0	CVM	0	0	150	5.01063529409626	Tax	0	0	0	0	Annual	0	0	0	0	142.590679	4.95997814118745	PerHousehold	0	0	MammalterrestrialLand	0	0	0	0	0	0	1	1	35	0.300104592450338	40	3.68887945411394	
Ericssonetal2008	Sweden	Norrbotten	GrayWolf	Conservation	1	Endangered	0	Mail	0	0	0	0	33540	10.4204940353772	2004	Resident	0	CVM	0	0	150	5.01063529409626	Tax	0	0	0	0	Annual	0	0	0	0	145.384085	4.97937910243735	PerHousehold	0	0	MammalterrestrialLand	0	0	0	0	0	0	1	1	35	0.300104592450338	40	3.68887945411394	
Ericssonetal2008	Sweden	Gavleborg	GrayWolf	Conservation	1	Endangered	0	Mail	0	0	0	0	33540	10.4204940353772	2004	Resident	0	CVM	0	0	150	5.01063529409626	Tax	0	0	0	0	Annual	0	0	0	0	149.193275	5.00524261302727	PerHousehold	0	0	MammalterrestrialLand	0	0	0	0	0	0	1	1	35	0.300104592450338	40	3.68887945411394	
Ericssonetal2008	Sweden	Dalarna	GrayWolf	Conservation	1	Endangered	0	Mail	0	0	0	0	33540	10.4204940353772	2004	Resident	0	CVM	0	0	150	5.01063529409626	Tax	0	0	0	0	Annual	0	0	0	0	151.351816	5.0196070340743	PerHousehold	0	0	MammalterrestrialLand	0	0	0	0	0	0	1	1	35	0.300104592450338	40	3.68887945411394	
Ericssonetal2008	Sweden	Vasternorrland	GrayWolf	Conservation	1	Endangered	0	Mail	0	0	0	0	33540	10.4204940353772	2004	Resident	0	CVM	0	0	150	5.01063529409626	Tax	0	0	0	0	Annual	0	0	0	0	164.049116	5.10016587079156	PerHousehold	0	0	MammalterrestrialLand	0	0	0	0	0	0	1	1	35	0.300104592450338	40	3.68887945411394	
Ericssonetal2007	Sweden	Vasterbotten	Wolverine	Conservation	1	Endangered	0	Mail	0	0	0	0	33540	10.4204940353772	2004	Resident	0	CVM	0	0	150	5.01063529409626	Tax	0	0	0	0	Annual	0	0	0	0	122.528945	4.80834728778799	PerHousehold	0	0	MammalterrestrialLand	0	0	0	0	0	0	1	0	86	-0.150822889734584	15	2.70805020110221	
Ericssonetal2007	Sweden	Gavleborg	Wolverine	Conservation	1	Endangered	0	Mail	0	0	0	0	33540	10.4204940353772	2004	Resident	0	CVM	0	0	150	5.01063529409626	Tax	0	0	0	0	Annual	0	0	0	0	127.988784	4.85194263508032	PerHousehold	0	0	MammalterrestrialLand	0	0	0	0	0	0	1	0	86	-0.150822889734584	15	2.70805020110221	
Ericssonetal2007	Sweden	Norrbotten	Wolverine	Conservation	1	Endangered	0	Mail	0	0	0	0	33540	10.4204940353772	2004	Resident	0	CVM	0	0	150	5.01063529409626	Tax	0	0	0	0	Annual	0	0	0	0	133.702569	4.89561769858298	PerHousehold	0	0	MammalterrestrialLand	0	0	0	0	0	0	1	0	86	-0.150822889734584	15	2.70805020110221	
Ericssonetal2007	Sweden	Jamtland	Wolverine	Conservation	1	Endangered	0	Mail	0	0	0	0	33540	10.4204940353772	2004	Resident	0	CVM	0	0	150	5.01063529409626	Tax	0	0	0	0	Annual	0	0	0	0	141.447922	4.95193160693624	PerHousehold	0	0	MammalterrestrialLand	0	0	0	0	0	0	1	0	86	-0.150822889734584	15	2.70805020110221	
Ericssonetal2007	Sweden	Dalarna	Wolverine	Conservation	1	Endangered	0	Mail	0	0	0	0	33540	10.4204940353772	2004	Resident	0	CVM	0	0	150	5.01063529409626	Tax	0	0	0	0	Annual	0	0	0	0	141.574895	4.95282887034323	PerHousehold	0	0	MammalterrestrialLand	0	0	0	0	0	0	1	0	86	-0.150822889734584	15	2.70805020110221	
Ericssonetal2007	Sweden	Vasternorrland	Wolverine	Conservation	1	Endangered	0	Mail	0	0	0	0	33540	10.4204940353772	2004	Resident	0	CVM	0	0	150	5.01063529409626	Tax	0	0	0	0	Annual	0	0	0	0	156.557709	5.05342468961335	PerHousehold	0	0	MammalterrestrialLand	0	0	0	0	0	0	1	0	86	-0.150822889734584	15	2.70805020110221	
Whiteetal1997	UK	---	Otter	Conservation	1	Threatened	0	Phone	0	0	0	1	21745	9.98713912503174	1996	Resident	0	CVM	0	0	105	4.65396035015752	Tax	0	0	0	0	Once	0	1	0	0	28.9636	3.36603986918401	PerPerson	1	0	FreshwaterMammal	0	0	0	1	0	0	0	0	9	-0.105360515657826	7	5	2.01490302054226
Whiteetal1997	UK	---	WaterVole	Conservation	1	Threatened	0	Phone	0	0	0	1	21745	9.98713912503174	1996	Resident	0	CVM	0	0	105	4.65396035015752	Tax	0	0	0	0	Once	0	1	0	0	18.0971	2.89575170444055	PerPerson	1	0	FreshwaterMammal	0	0	0	1	0	0	0	0	18	-1.71479842809193	0	25	-1.38629436111989
WallmoLew2012	USA	UpperWilliametteRiver	Chinooksalmon	Recovery	0	Threatened	0	Internet	0	1	0	0	47001	10.7579241570616	2009	Resident	0	CE	1	0	8476	9.04499391938819	Tax	0	0	0	0	Annual	0	0	0	0	44.1149	3.78679759386882	PerPerson	1	0	FishMarineRiv	0	0	0	0	1	0	0	0	76	-0.27443684570176	13	2.56494935746154	
WallmoLew2012	USA	PugetSound	ChinookSalmon	Recovery	0	Threatened	0	Internet	0	1	0	0	47001	10.7579241570616	2009	Resident	0	CE	1	0	8476	9.04499391938819	Tax	0	0	0	0	Annual	0	0	0	0	43.9398	3.78282051528475	PerPerson	1	0	FishMarineRiv	0	0	0	0	1	0	0	0	76	-0.27443684570176	13	2.56494935746154	
WallmoLew2011	USA	PugetSound	ChinookSalmon	Recovery	0	Threatened	0	Mail	0	0	0	0	48401	10.7872757536483	2008	Resident	0	CE	1	0	465	6.14203740558736	Tax	0	0	0	0	Annual	0	0	0	0	52.5506	3.96177651495521	PerPerson	1	0	FishMarineRiv	0	0	0	0	1	0	0	0	76	-0.27443684570176	13	2.56494935746154	
WallmoLew2016	USA	CentralCAcoast	CohoSalmon	Recovery	0	Threatened	0	Internet	0	1	0	0	48375	10.7867384303321	2010	Resident	0	CE	1	0	5061	8.52931937121408	Tax	0	0	0	0	Annual	0	0	0	0	56.7221	4.03816390551593	PerPerson	1	0	FishMarineRiv	0	0	0	0	1	0	0	0	35	-1.04982212449868	3	8	1.33500106673234
WallmoLew2012	USA	---	HawaiianMonkSeal	Recovery	0	Endangered	0	Internet	0	1	0	0	47001	10.7579241570616	2009	Resident	0	CE	1	0	8476	9.04499391938819	Tax	0	0	0	0	Annual	0	0	0	0	71.9661	4.2761951748059	PerPerson	1	0	MammalmarineMarine	0	0	0	0	0	0	0	2	2	0.78845736036427	188	5.23644196282995	
WallmoLew2011	USA	---	HawaiianMonkSeal	Recovery	0	Endangered	0	Mail	0	0	0	0	48401	10.7872757536483	2008	Resident	0	CE	1	0	465	6.14203740558736	Tax	0	0	0	0	Annual	0	0	0	0	72.0485	4.27733950335303	PerPerson	1	0	MammalmarineMarine	0	0	0	0	0	0	0	2	2	0.78845736036427	188	5.23644196282995	
WallmoLew2016	USA	---	HawksbillTurtle	Recovery	0	Endangered	0	Internet	0	1	0	0	48375	10.7867384303321	2010	Resident	0	CE	1	0	5061	8.52931937121408	Tax	0	0	0	0	Annual	0	0	0	0	95.481	4.55892727481335	PerPerson	1	0	ReptileMarine	0	0	0	0	0	1	0	0	8	-0.22314355131421	60	4.0943445622221	
WallmoLew2016	USA	---	HumpbackWhale	Recovery	0	Endangered	0	Internet	0	1	0	0	48375	10.7867384303321	2010	Resident	0	CE	1	0	5061	8.52931937121408	Tax	0	0	0	0	Annual	0	0	0	0	67.7431	4.2157226095548	PerPerson	1	0	MammalmarineMarine	0	0	0	0	0	0	0	14	2.63905732961526	27500	10.2219412836547		
WallmoLew2016	USA	Southernresident	KillerWhale	Recovery	0	Endangered	0	Internet	0	1	0	0	48375	10.7867384303321	2010	Resident	0	CE	1	0	5061	8.52931937121408	Tax	0	0	0	0	Annual	0	0	0	0	93.6991	4.54008858407551	PerPerson	1	0	MammalmarineMarine	0	0	0	0	0	0	0	6	5	1.87180217690159	3400	8.13153071060425	
WallmoLew2012	USA	---	LeatherbackTurtle	Recovery	0	Endangered	0	Internet	0	1	0	0	47001	10.7579241570616	2009	Resident	0	CE	1	0	8476	9.04499391938819	Tax	0	0	0	0	Annual	0	0	0	0	73.7686	4.30093316681183	PerPerson	1	0	ReptileMarine	0	0	0	0	0	1	0	2	0.693147180559945	575	6.35437004079735		
WallmoLew2012	USA	---	LoggerheadSeaTurtle	Recovery	0	Threatened	0	Internet	0	1	0	0	47001	10.7579241570616	2009	Resident	0	CE	1	0	8476	9.04499391938819	Tax	0	0	0	0	Annual	0	0	0	0	47.4521	3.85972078118937	PerPerson	1	0	ReptileMarine	0	0	0	0	0	1	0	0	9	-0.105360515657826	135	4.90527477843843	
WallmoLew2012	USA	---	NorthAtlanticRightWhale	Recovery	0	Endangered	0	Internet	0	1	0	0	47001	10.7579241570616	2009	Resident	0	CE	1	0	8476	9.04499391938819	Tax	0	0	0	0	Annual	0	0	0	0	77.7341	4.35329402853832	PerPerson	1	0	MammalmarineMarine	0	0	0	0	0	0	0	14	2.63905732961526	55000	10.9150884642146		
WallmoLew2012	USA	---	NorthPacificRightWhale	Recovery	0	Endangered	0	Internet	0	1	0	0	47001	10.7579241570616	2009	Resident	0	CE	1	0	8476	9.04499391938819	Tax	0	0	0	0	Annual	0	0	0	0	79.4027	4.37453237271272	PerPerson	1	0	MammalmarineMarine	0	0	0	0	0	0	0	14	2.63905732961526	55000	10.9150884642146		
WallmoLew2011	USA	---	SmalltoothSawfish	Recovery	0	Endangered	0	Mail	0	0	0	0	48401	10.7872757536483	2008	Resident	0	CE	1	0	465	6.14203740558736	Tax	0	0	0	0	Annual	0	0	0	0	43.7853	3.77929814461224	PerPerson	1	0	FishMarine	0	1	0	0	0	0	0	5	5	1.70474809223843	350	5.85793315448346	
WallmoLew2012	USA	---	SmalltoothSawfish	Recovery	0	Endangered	0	Internet	0	1	0	0	47001	10.7579241570616	2009	Resident	0	CE	1	0	8476	9.04499391938819	Tax	0	0	0	0	Annual	0	0	0	0	56.3204	4.03105681409729	PerPerson	1	0	FishMarine	0	1	0	0	0	0	0	5	5	1.70474809223843	350	5.85793315448346	
WallmoLew2016	USA	SouthernCA	SteelheadSalmon	Recovery	0	Endangered	0	Internet	0	1	0	0	48375	10.7867384303321	2010	Resident	0	CE	1	0	5061	8.52931937121408	Tax	0	0	0	0	Annual	0	0	0	0	78.9392	4.36867793590415	PerPerson	1	0	FishMarineRiv	0	0	0	0	1	0	0	0	6	-0.510825623765991	4	1.38629436111989	
BoyleKJandRCBishop1987Valuingwildlifeinbenefit-costanalysis:acasestudyinvolvingendangeredspeciesWaterResourcesResearch235:943-950	USA	WI	BaldEagle	PreventExtinction	1	Endangered	0	Mail	0	0	0	0	23954	10.0838906035075	1984	Resident	0	CVM	0	0	147	4.99043258677874	Membership	0	0	0	1	Annual	0	0	0	0	28.0592	3.33431656393289	PerHousehold	0	0	BirdLand	1	0	0	0	0	0	0	1	0	3	1	1.1314021114911	
StevensTHJEcheverriaRJGlassTHagerandTAMore1991Measuringtheexistencevalueofwildlife:whatdoCVMestimatesreallyshow?LandEconomics674:390-400	USA	NewEngland	BaldEagle	PreventExtinction	1	Endangered	0	Mail	0	0	0	0	23954	10.0838906035075	1989	Resident	0	CVM	0	0	339	5.82600010738045	Trustfund	1	0	0	0	Annual	0	0	0	0	39.5096	3.67654368035282	PerHousehold	0	0	BirdLand	1	0	0	0	0	0	0	1	0	3	1	1.1314021114911	
StevensTHJEcheverriaRJGlassTHagerandTAMore1991Measuringtheexistencevalueofwildlife:whatdoCVMestimatesreallyshow?LandEconomics674:390-400	USA	NewEngland	BaldEagle	PreventExtinction	1	Endangered	0	Mail	0	0	0	0	23954	10.0838906035075	1989	Resident	0	CVM	0	0	339	5.82600010738045	Trustfund	1	0	0	0	Annual	0	0	0	0	56.0872	4.02690762250242	PerHousehold	0	0	BirdLand	1	0	0	0	0	0	0	1	0	3	1	1.1314021114911	
KingDDFlynnandWShaw1988TotalandexistencevaluesofaherdofdesertbighornsheepIn:BenefitsandCostsinNaturalResourcePlanningInterimReportWesternRegionalResearchPublicationW-133UniversityofCaliforniaDavisCA	USA	AZ	BighornSheep	Conservation	1	No	1	Mail	0	0	0	0	23954	10.0838906035075	1985	Resident	0	CVM	0	0	550	6.30991827822652	Trustfund	1	0	0	0	Annual	0	0	0	0	20.748	3.03244985648915	PerHousehold	0	0	MammalterrestrialLand	0	0	0	0	0	0	1	1	6	0.470003629245736	90	4.49980967033027	
HagemanR1985Valuingmarinemammalpopulations:benefitvaluationsinamulti-speciesecosystemAdministrativeReportLJ-85-22NationalMarineFisheriesServiceSouthwestFisheriesCenterLaJollaCA	USA	CA	BottlenoseDolphin	Conservation	1	No	1	Mail	0	0	0	0	23954	10.0838906035075	1984	Resident	0	CVM	0	0	172	5.14749447681345	Trustfund	1	0	0	0	Annual	0	0	0	0	42.016	3.73805049812039	PerHousehold	0	0	MammalmarineMarine	0	0	0	0	0	0	0	3	5	1.25276296849537	500	6.21460809842219	
HagemanR1985Valuingmarinemammalpopulations:benefitvaluationsinamulti-speciesecosystemAdministrativeReportLJ-85-22NationalMarineFisheriesServiceSouthwestFisheriesCenterLaJollaCA	USA	CA	CaliforniaSeaOtter	Conservation	1	Threatened	0	Mail	0	0	0	0	23954	10.0838906035075	1984	Resident	0	CVM	0	0	171	5.14166355650266	Trustfund	1	0	0	0	Annual	0	0	0	0	49.1712	3.89530808625112	PerHousehold	0	0	MammalmarineMarine	0	0	0	0	0	0	0	1	2	0.182321556793955	25	3.2188758248682	
BellKDHuppertandRLJohnson2003WillingnesstopayforlocalcohosalmonenhancementincoastalcommunitiesMarineResourceEconomics18:15-31	USA	OR	CohoSalmon	Recovery	0	Threatened	0	Mail	0	0	0	0	36449	10.5036693022182	2000	Resident	0	CVM	0	0	347	5.84932477994686	Tax	0	0	0	0	Annual	0	0	0	0	34.996	3.55523376924402	PerHousehold	0	0	FishMarineRiv	0	0	0	0	1	0	0	0	35	-1.04982212449868	3	8	1.33500106673234
BellKDHuppertandRLJohnson2003WillingnesstopayforlocalcohosalmonenhancementincoastalcommunitiesMarineResourceEconomics18:15-31	USA	OR	CohoSalmon	Recovery	0	Threatened	0	Mail	0	0	0	0	36449	10.5036693022182	2000	Resident	0	CVM	0	0	424	6.04973345523196	Tax	0	0	0	0	Annual	0	0	0	0	58.8016	4.07416906541873	PerHousehold	0	0	FishMarineRiv	0	0	0	0	1	0	0	0	35	-1.04982212449868	3	8	1.33500106673234
BellKDHuppertandRLJohnson2003WillingnesstopayforlocalcohosalmonenhancementincoastalcommunitiesMarineResourceEconomics18:15-31	USA	OR	CohoSalmon	Recovery	0	Threatened	0	Mail	0	0	0	0	36449	10.5036693022182	2000	Resident	0	CVM	0	0	424	6.04973345523196	Tax	0	0	0	0	Annual	0	0	0	0	71.4896	4.26955198457497	PerHousehold	0	0	FishMarineRiv	0	0	0	0	1	0	0	0	35	-1.04982212449868	3	8	1.33500106673234
BellKDHuppertandRLJohnson2003WillingnesstopayforlocalcohosalmonenhancementincoastalcommunitiesMarineResourceEconomics18:15-31	USA	OR	CohoSalmon	Recovery	0	Threatened	0	Mail	0	0	0	0	36449	10.5036693022182	2000	Resident	0	CVM	0	0	357	5.87773578177964	Tax	0	0	0	0	Annual	0	0	0	0	108.2952	4.68486083169509	PerHousehold	0	0	FishMarineRiv	0	0	0	0	1	0	0	0	35	-1.04982212449868	3	8	1.33500106673234
BellKDHuppertandRLJohnson2003WillingnesstopayforlocalcohosalmonenhancementincoastalcommunitiesMarineResourceEconomics18:15-31	USA	WA	CohoSalmon	IncreaseinPopulation	0	Threatened	0	Mail	0	0	0	0	36449	10.5036693022182	2000	Resident	0	CVM	0	0	386	5.95583736946483	Tax	0	0	0	0	Annual	0	0	0	0	111.7376	4.71615326536826	PerHousehold	0	0	FishMarineRiv	0	0	0	0	1	0	0	0	35	-1.04982212449868	3	8	1.33500106673234
