Pockmark_number;Cruise_year_multibeam-echosounder_frequency_resolution;Pockmark_surface_m2;Pockmark_perimeter_m;Pockmark_ratio_area_perimeter;Pockmark_internal_depth_Fill_m;Pockmark_internal_depth_difference_bathymetry_m;Pockmark_centroid_latitude_decimal-degree;Pockmark_centroid_longitude_decimal-degree;Pockmark_minor_axis_length_m;Pockmark_major_axis_length_m;Pockmark_major_axis_direction_degree_north-0;Pockmark_elongation;Cell-number_within-pockmark;Pockmark_min_bathy_m;Pockmark_max_bathy_m;Pockmark_mean_bathy_m;Pockmark_min_slope_degree;Pockmark_max_slope_degree;Pockmark_mean_slope_degree;Morphological_domain;Pockmark_min_seafloor_backscatter_db;Pockmark_max_seafloor_backscatter_db;Pockmark_mean_seafloor_backscatter_db;Surrounding_sediment_min_seafloor_backscatter_db;Surrounding_sediment_max_seafloor_backscatter_db;Surrounding_sediment_mean_seafloor_backscatter_db
22;GAZCOGNE1_2013_EM302_30kHz_15m;13185;419;31;-1;-9;44.31643202;-2.15297747;62;71;102;1.14;55;-583;-574;-579;0.79;8.85;5.01;inter-canyon;-30;-19;-26;-37;-13;-26
23;GAZCOGNE1_2013_EM302_30kHz_15m;10945;416;26;0;-9;44.31620449;-2.14172477;49;70;113;1.41;44;-518;-509;-514;0.66;7.46;5.2;inter-canyon;-32;-25;-29;-32;-23;-28
24;GAZCOGNE1_2013_EM302_30kHz_15m;12230;479;26;0;-10;44.31446176;-2.14140943;53;77;168;1.45;50;-516;-506;-512;1.01;8.51;4.71;inter-canyon;-32;-27;-29;-34;-25;-28
25;GAZCOGNE1_2013_EM302_30kHz_15m;7277;331;22;0;-6;44.31122422;-2.14085852;35;61;112;1.72;30;-508;-502;-505;0.66;6.75;3.73;inter-canyon;-32;-26;-28;-32;-24;-28
26;GAZCOGNE1_2013_EM302_30kHz_15m;12874;547;24;0;-11;44.31066542;-2.13848935;36;109;133;3;51;-498;-487;-494;1.27;7.57;4.31;inter-canyon;-31;-25;-29;-32;-13;-27
27;GAZCOGNE1_2013_EM302_30kHz_15m;19636;528;37;0;-14;44.30785937;-2.12069074;61;96;131;1.59;80;-424;-410;-417;2.67;9.96;5.95;inter-canyon;-41;-21;-27;-38;-18;-27
28;GAZCOGNE1_2013_EM302_30kHz_15m;20364;536;38;0;-14;44.31255347;-2.13294284;76;85;128;1.11;83;-465;-451;-459;0.61;8.07;4.56;inter-canyon;-33;-21;-26;-32;-20;-26
29;GAZCOGNE1_2013_EM302_30kHz_15m;10375;371;28;-1;-7;44.31652564;-2.14839892;54;59;141;1.1;42;-556;-549;-553;1.41;8.2;4.66;inter-canyon;-29;-23;-26;-32;-24;-27
30;GAZCOGNE1_2013_EM302_30kHz_15m;17498;482;36;0;-8;44.28226142;-2.10746936;72;80;172;1.12;74;-374;-366;-372;0.33;6.65;3.85;inter-canyon;-34;-21;-27;-36;-20;-27
31;GAZCOGNE1_2013_EM302_30kHz_15m;8407;355;24;0;-7;44.26558246;-2.31014266;46;59;136;1.29;35;-1153;-1146;-1150;0.31;11.95;7.29;footslope;-33;-22;-26;-34;-18;-26
32;GAZCOGNE1_2013_EM302_30kHz_15m;19941;511;39;0;-24;44.28877435;-2.17608118;70;91;80;1.29;83;-718;-694;-705;4.22;18.35;12.27;inter-canyon;-37;-17;-27;-37;-17;-26
33;GAZCOGNE1_2013_EM302_30kHz_15m;11687;396;30;0;-14;44.49944498;-2.10666959;60;63;99;1.04;50;-469;-455;-463;0.67;13.9;7.95;;-28;-22;-26;No data;No data;No data
34;GAZCOGNE1_2013_EM302_30kHz_15m;16362;509;32;-1;-15;44.49999971;-2.10855151;55;94;140;1.7;69;-482;-467;-476;1.46;12.19;7.9;;-28;-22;-25;No data;No data;No data
35;GAZCOGNE1_2013_EM302_30kHz_15m;16772;476;35;0;-23;44.46023298;-2.24101645;62;84;97;1.35;69;-902;-879;-892;2.09;18.6;11.51;inter-canyon;-36;-20;-28;-39;-22;-28
36;GAZCOGNE1_2013_EM302_30kHz_15m;11570;397;29;0;-26;44.45945409;-2.24639749;57;67;126;1.16;45;-928;-902;-916;3.89;22.12;12.9;inter-canyon;-31;-22;-27;-32;-20;-27
37;GAZCOGNE1_2013_EM302_30kHz_15m;13194;421;31;-2;-22;44.45965347;-2.24338176;57;78;111;1.38;54;-905;-883;-896;1.94;17.86;10.23;inter-canyon;-35;-21;-28;-33;-21;-27
38;GAZCOGNE1_2013_EM302_30kHz_15m;17414;476;37;-5;-13;44.44543256;-2.27442805;73;75;90;1.04;72;-968;-955;-961;1.58;11.45;6.22;inter-canyon;-33;-22;-27;-37;-21;-27
39;GAZCOGNE1_2013_EM302_30kHz_15m;9050;351;26;-4;-14;44.46153931;-2.27042301;50;56;135;1.11;35;-1030;-1016;-1024;1.54;18.04;10.45;inter-canyon;-33;-26;-29;-36;-23;-29
40;GAZCOGNE1_2013_EM302_30kHz_15m;9960;384;26;-1;-22;44.45384636;-2.26829397;49;65;100;1.31;39;-977;-955;-968;3.23;21.29;12.99;inter-canyon;-40;-17;-30;-42;-20;-30
41;GAZCOGNE1_2013_EM302_30kHz_15m;10981;391;28;0;-17;44.37223866;-2.14965285;50;69;101;1.38;46;-522;-505;-515;3.65;11.39;7.71;inter-canyon;-35;-26;-29;-34;-25;-29
42;GAZCOGNE1_2013_EM302_30kHz_15m;20361;524;39;-1;-17;44.34431187;-2.2402767;73;89;84;1.21;84;-843;-826;-836;1.57;13.99;7.4;inter-canyon;-34;-19;-27;-35;-21;-27
43;GAZCOGNE1_2013_EM302_30kHz_15m;18670;498;37;-2;-13;44.34729331;-2.22650942;72;81;104;1.13;80;-786;-773;-780;0.67;10.64;5.75;inter-canyon;-31;-19;-25;-38;-21;-27
44;GAZCOGNE1_2013_EM302_30kHz_15m;29727;635;47;-6;-17;44.34835313;-2.21711575;86;110;126;1.29;123;-757;-740;-749;0.32;14;7.19;inter-canyon;-37;-17;-25;-35;-18;-25
45;GAZCOGNE1_2013_EM302_30kHz_15m;26497;604;44;-3;-12;44.35237199;-2.20844859;75;110;144;1.46;111;-724;-712;-718;1.32;10.41;5.55;inter-canyon;-34;-20;-27;-44;-19;-27
46;GAZCOGNE1_2013_EM302_30kHz_15m;41436;798;52;-7;-16;44.34700443;-2.20760272;94;141;140;1.5;169;-723;-707;-716;0.8;11.85;5.17;inter-canyon;-35;-18;-26;-38;-14;-26
47;GAZCOGNE1_2013_EM302_30kHz_15m;23756;560;42;-3;-13;44.34810914;-2.20063111;79;100;132;1.26;99;-697;-684;-691;1.45;10.94;5.96;inter-canyon;-33;-19;-26;-39;-21;-27
48;GAZCOGNE1_2013_EM302_30kHz_15m;31555;667;47;-3;-12;44.34858699;-2.20342003;78;124;143;1.59;130;-703;-691;-698;0.87;10.81;4.41;inter-canyon;-38;-19;-26;-38;-10;-24
49;GAZCOGNE1_2013_EM302_30kHz_15m;41114;757;54;-6;-17;44.35190547;-2.18438923;99;136;139;1.37;169;-638;-621;-631;1.19;11.72;6.14;inter-canyon;-37;-24;-30;-41;-22;-30
50;GAZCOGNE1_2013_EM302_30kHz_15m;33053;720;46;-5;-13;44.34962408;-2.18345465;73;150;136;2.05;138;-636;-623;-631;0.66;10.16;5.6;inter-canyon;-36;-23;-29;-39;-22;-29
51;GAZCOGNE1_2013_EM302_30kHz_15m;54286;929;58;-9;-20;44.347699;-2.18372587;89;192;136;2.15;223;-643;-623;-633;0.6;13.96;6.01;inter-canyon;-39;-23;-29;-36;-20;-28
52;GAZCOGNE1_2013_EM302_30kHz_15m;18104;515;35;-1;-16;44.35814379;-2.18914466;71;79;163;1.12;77;-658;-642;-651;1.01;13.26;7.94;inter-canyon;-39;-25;-31;-39;-24;-31
53;GAZCOGNE1_2013_EM302_30kHz_15m;33436;696;48;-2;-12;44.34930481;-2.17804422;87;123;134;1.42;135;-610;-598;-605;0.65;10.71;5.5;inter-canyon;-35;-18;-25;-41;-16;-26
54;GAZCOGNE1_2013_EM302_30kHz_15m;33044;676;49;-5;-15;44.35343561;-2.17549414;87;126;142;1.44;139;-598;-583;-591;0.99;10.58;5.52;inter-canyon;-36;-21;-27;-40;-19;-28
55;GAZCOGNE1_2013_EM302_30kHz_15m;38389;746;51;-4;-20;44.35329335;-2.17245331;83;145;134;1.76;160;-587;-567;-579;2.17;10.99;6.4;inter-canyon;-36;-23;-28;-38;-19;-27
56;GAZCOGNE1_2013_EM302_30kHz_15m;36875;767;48;-4;-11;44.35143924;-2.16695597;74;155;140;2.1;150;-563;-552;-558;0.41;10.14;4.75;inter-canyon;-31;-20;-26;-32;-20;-26
57;GAZCOGNE1_2013_EM302_30kHz_15m;37090;756;49;-3;-15;44.3526357;-2.16376391;76;154;136;2.02;155;-549;-534;-542;0.85;9.9;5.92;inter-canyon;-33;-22;-27;-31;-22;-27
58;GAZCOGNE1_2013_EM302_30kHz_15m;23300;604;39;-2;-10;44.35404981;-2.1566621;68;109;131;1.61;96;-511;-501;-508;0.35;9.84;4.5;inter-canyon;-33;-15;-23;-40;-9;-25
59;GAZCOGNE1_2013_EM302_30kHz_15m;39212;824;48;-1;-15;44.35172362;-2.15508129;84;150;143;1.79;162;-506;-491;-500;0.14;7.38;4.33;inter-canyon;-35;-18;-25;-36;-6;-25
60;GAZCOGNE1_2013_EM302_30kHz_15m;8376;333;25;0;-6;44.35780548;-2.1554131;47;54;70;1.15;35;-502;-496;-500;1.27;6.14;3.44;inter-canyon;-33;-20;-25;-42;-8;-25
61;GAZCOGNE1_2013_EM302_30kHz_15m;17239;479;36;0;-10;44.36387734;-2.1408196;68;80;58;1.17;71;-430;-420;-426;1.32;6.91;4.28;inter-canyon;-34;-25;-29;-34;-24;-28
62;GAZCOGNE1_2013_EM302_30kHz_15m;40725;758;54;-1;-19;44.36332747;-2.14933466;105;127;1;1.21;165;-485;-466;-477;0.75;9.66;5.97;inter-canyon;-32;-21;-27;-37;-22;-28
63;GAZCOGNE1_2013_EM302_30kHz_15m;21546;547;39;-1;-19;44.36557224;-2.16598748;80;89;70;1.11;91;-588;-569;-580;1.45;15.19;8.06;inter-canyon;-32;-24;-27;-33;-24;-28
64;GAZCOGNE1_2013_EM302_30kHz_15m;11294;391;29;0;-6;44.35566365;-2.13191467;59;63;35;1.07;48;-389;-383;-387;0.63;5.93;3.55;inter-canyon;-36;-23;-30;-36;-22;-28
65;GAZCOGNE1_2013_EM302_30kHz_15m;12148;398;31;-9;-17;44.41585698;-2.3007889;56;64;48;1.14;49;-921;-904;-911;3.83;17.39;10.47;inter-canyon;-33;-13;-25;-40;-20;-27
66;GAZCOGNE1_2013_EM302_30kHz_15m;11812;395;30;-13;-16;44.41587488;-2.31027574;55;69;77;1.24;51;-939;-923;-929;2.14;19.76;11.1;inter-canyon;-30;-15;-25;-34;-14;-26
67;GAZCOGNE1_2013_EM302_30kHz_15m;39832;732;54;-13;-29;44.45343349;-2.24492708;101;126;127;1.25;164;-891;-862;-876;2.67;16.28;9.87;inter-canyon;-36;-20;-27;-34;-21;-27
68;GAZCOGNE1_2013_EM302_30kHz_15m;17220;487;35;-6;-22;44.45239413;-2.24064895;60;86;110;1.43;71;-852;-830;-841;1.72;19.63;10.61;inter-canyon;-37;-18;-28;-37;-20;-28
69;GAZCOGNE1_2013_EM302_30kHz_15m;14279;443;32;-6;-21;44.45267545;-2.23744753;60;81;135;1.35;61;-834;-813;-824;0.85;20.46;8.97;inter-canyon;-37;-18;-28;-42;-19;-28
70;GAZCOGNE1_2013_EM302_30kHz_15m;12045;399;30;-4;-17;44.45518488;-2.23234177;61;65;59;1.06;52;-833;-816;-824;4.13;14.47;9.7;inter-canyon;-37;-13;-27;-39;-23;-29
71;GAZCOGNE1_2013_EM302_30kHz_15m;13421;420;32;-5;-21;44.45405913;-2.23125722;66;72;141;1.09;57;-823;-802;-811;2.82;19.31;10.06;inter-canyon;-34;-20;-27;-38;-21;-28
72;GAZCOGNE1_2013_EM302_30kHz_15m;8658;341;25;-5;-11;44.45518652;-2.23035894;50;59;120;1.19;35;-827;-816;-821;2.26;18.41;8.32;inter-canyon;-33;-20;-27;-35;-22;-28
73;GAZCOGNE1_2013_EM302_30kHz_15m;17863;488;37;-9;-20;44.45232579;-2.23197381;66;86;114;1.3;75;-811;-791;-800;1.49;25.76;9.9;inter-canyon;-35;-16;-27;-40;-21;-28
74;GAZCOGNE1_2013_EM302_30kHz_15m;15175;445;34;-11;-19;44.45600843;-2.21662597;70;73;118;1.04;62;-813;-794;-803;3.84;16.93;10.39;inter-canyon;-29;-19;-24;-33;-18;-25
75;GAZCOGNE1_2013_EM302_30kHz_15m;48084;977;49;-10;-42;44.45111344;-2.22823927;81;182;149;2.25;198;-806;-764;-786;2.92;23.93;13.42;inter-canyon;-35;-16;-25;-36;-20;-26
76;GAZCOGNE1_2013_EM302_30kHz_15m;18758;508;37;-5;-28;44.44979093;-2.22351449;68;88;116;1.3;79;-772;-744;-759;3.24;25.34;12.67;inter-canyon;-30;-21;-26;-33;-21;-26
77;GAZCOGNE1_2013_EM302_30kHz_15m;17431;484;36;-8;-13;44.4509703;-2.21040181;70;81;110;1.16;73;-736;-723;-728;1;12.41;7.35;inter-canyon;-33;-20;-26;-32;-21;-26
78;GAZCOGNE1_2013_EM302_30kHz_15m;31656;647;49;-15;-28;44.45495;-2.20543357;89;110;100;1.24;132;-736;-708;-719;2.01;23.73;11.66;inter-canyon;-36;-16;-25;-37;-14;-26
79;GAZCOGNE1_2013_EM302_30kHz_15m;25825;584;44;-5;-21;44.44400539;-2.20631339;86;94;138;1.09;106;-684;-663;-672;0.32;17.3;9.74;inter-canyon;-39;-13;-26;-44;-14;-26
80;GAZCOGNE1_2013_EM302_30kHz_15m;34642;672;52;-8;-22;44.44431706;-2.2007755;98;114;117;1.16;146;-656;-634;-645;1.56;17.21;8.47;inter-canyon;-37;-16;-27;-38;-21;-28
81;GAZCOGNE1_2013_EM302_30kHz_15m;28740;633;45;-4;-16;44.44148477;-2.19983575;75;117;116;1.55;119;-643;-627;-636;1.31;13.49;6.91;inter-canyon;-37;-22;-28;-36;-20;-28
82;GAZCOGNE1_2013_EM302_30kHz_15m;25100;590;43;-6;-22;44.44686323;-2.19752478;72;111;112;1.54;102;-643;-621;-633;1.51;17.48;9;inter-canyon;-33;-21;-28;-40;-23;-29
83;GAZCOGNE1_2013_EM302_30kHz_15m;31226;670;47;0;-35;44.45730614;-2.19582097;95;105;80;1.1;129;-675;-640;-661;1.03;22.95;11.82;inter-canyon;-41;-28;-32;-43;-23;-31
84;GAZCOGNE1_2013_EM302_30kHz_15m;37758;712;53;-3;-27;44.45698299;-2.1924248;103;116;154;1.13;157;-647;-620;-636;0.74;24.65;10.79;inter-canyon;-44;-26;-33;-42;-25;-32
85;GAZCOGNE1_2013_EM302_30kHz_15m;28707;640;45;-2;-27;44.4558825;-2.18693997;75;122;137;1.62;121;-600;-573;-589;1.06;17.41;9.88;inter-canyon;-39;-27;-32;-39;-25;-31
86;GAZCOGNE1_2013_EM302_30kHz_15m;35715;704;51;-8;-30;44.45346911;-2.19461164;88;130;119;1.47;144;-647;-617;-634;0.99;22.92;10.7;inter-canyon;-42;-27;-33;-44;-25;-32
87;GAZCOGNE1_2013_EM302_30kHz_15m;16777;491;34;-1;-22;44.45857187;-2.17740588;56;89;165;1.59;70;-556;-534;-546;2.38;17.91;9.8;inter-canyon;-34;-14;-23;-39;-20;-28
88;GAZCOGNE1_2013_EM302_30kHz_15m;25263;579;44;-8;-22;44.45405975;-2.18287715;75;106;115;1.41;102;-570;-548;-561;2.92;18.69;10.22;inter-canyon;-39;-19;-28;-37;-13;-28
89;GAZCOGNE1_2013_EM302_30kHz_15m;33722;683;49;-12;-25;44.45135587;-2.18837503;85;124;115;1.46;138;-603;-578;-591;2.36;26.71;12.32;inter-canyon;-38;-26;-33;-39;-25;-31
90;GAZCOGNE1_2013_EM302_30kHz_15m;18077;489;37;-5;-17;44.44929782;-2.1832482;65;88;123;1.34;74;-564;-547;-556;1.7;14.9;8.4;inter-canyon;-41;-22;-30;-40;-20;-30
91;GAZCOGNE1_2013_EM302_30kHz_15m;33542;686;49;-10;-21;44.45138454;-2.17817255;82;130;127;1.59;143;-544;-523;-533;0.65;13.95;7.83;inter-canyon;-36;-14;-26;-42;-9;-25
92;GAZCOGNE1_2013_EM302_30kHz_15m;12181;400;30;-2;-9;44.44735762;-2.17367455;58;68;120;1.18;49;-510;-501;-506;2.62;7.83;5.44;inter-canyon;-36;-27;-31;-39;-26;-32
93;GAZCOGNE1_2013_EM302_30kHz_15m;22627;554;41;-6;-20;44.44544448;-2.17055214;74;96;116;1.3;92;-504;-484;-494;2.57;14.91;8.24;inter-canyon;-41;-25;-32;-40;-22;-30
94;GAZCOGNE1_2013_EM302_30kHz_15m;17006;482;35;-2;-10;44.44785195;-2.15912171;59;87;111;1.47;69;-436;-426;-432;0.68;7.95;4.63;inter-canyon;-38;-25;-31;-40;-9;-29
95;GAZCOGNE1_2013_EM302_30kHz_15m;14972;456;33;-1;-8;44.44563273;-2.16208819;56;86;120;1.52;61;-451;-443;-448;0.48;8.18;4.29;inter-canyon;-33;-27;-30;-35;-26;-30
96;GAZCOGNE1_2013_EM302_30kHz_15m;13711;440;31;0;-13;44.44530762;-2.15988352;48;88;109;1.85;58;-444;-431;-438;0.67;10.82;6.64;inter-canyon;-37;-26;-31;-42;-20;-31
97;GAZCOGNE1_2013_EM302_30kHz_15m;47029;818;58;-9;-22;44.44504125;-2.15517888;97;155;131;1.6;196;-428;-406;-418;0.41;14.99;8.16;inter-canyon;-41;-17;-29;-43;-7;-28
98;GAZCOGNE1_2013_EM302_30kHz_15m;21864;550;40;-2;-9;44.44954539;-2.15349892;70;96;134;1.37;91;-415;-406;-412;0.48;8.52;4.82;inter-canyon;-38;-27;-31;-39;-23;-31
99;GAZCOGNE1_2013_EM302_30kHz_15m;22770;578;39;-3;-17;44.44829474;-2.1516883;82;90;75;1.1;96;-412;-395;-404;0.88;12.77;7.75;inter-canyon;-38;-26;-32;-37;-27;-32
100;GAZCOGNE1_2013_EM302_30kHz_15m;20127;515;39;-4;-18;44.44719639;-2.16696308;71;92;114;1.3;82;-486;-468;-477;0.81;14.61;7.62;inter-canyon;-33;-23;-29;-36;-23;-28
101;GAZCOGNE1_2013_EM302_30kHz_15m;22024;556;40;-2;-16;44.44497666;-2.17681425;71;104;147;1.46;94;-529;-513;-521;1.96;14.29;7.42;inter-canyon;-39;-19;-29;-41;-21;-29
102;GAZCOGNE1_2013_EM302_30kHz_15m;31113;658;47;-8;-21;44.44451091;-2.18510091;84;120;122;1.43;129;-573;-552;-562;2.1;17.27;8.63;inter-canyon;-40;-22;-32;-39;-22;-31
103;GAZCOGNE1_2013_EM302_30kHz_15m;19868;520;38;-4;-13;44.44353649;-2.18102116;69;96;140;1.4;84;-546;-533;-539;0.97;12.23;6.33;inter-canyon;-40;-13;-26;-50;-10;-24
104;GAZCOGNE1_2013_EM302_30kHz_15m;13586;429;32;-1;-12;44.44222742;-2.17867986;59;76;139;1.29;57;-533;-521;-528;1.45;8.91;5.41;inter-canyon;-33;-16;-23;-35;-11;-26
105;GAZCOGNE1_2013_EM302_30kHz_15m;10820;378;29;-1;-9;44.44210469;-2.1740587;53;65;102;1.22;44;-509;-500;-504;1.56;7.34;4.81;inter-canyon;-39;-29;-32;-39;-26;-31
106;GAZCOGNE1_2013_EM302_30kHz_15m;22253;558;40;-7;-19;44.44379378;-2.18855472;65;105;105;1.61;91;-588;-569;-580;2.33;18.09;9.01;inter-canyon;-39;-24;-32;-39;-27;-32
107;GAZCOGNE1_2013_EM302_30kHz_15m;19509;507;38;-7;-20;44.44578528;-2.1912495;74;83;99;1.13;80;-603;-583;-592;1.33;22.79;10.95;inter-canyon;-38;-27;-33;-42;-27;-33
108;GAZCOGNE1_2013_EM302_30kHz_15m;39360;723;54;-12;-27;44.44360476;-2.19540664;103;125;111;1.21;163;-634;-607;-621;0.97;19.84;9.53;inter-canyon;-47;-24;-33;-48;-21;-31
109;GAZCOGNE1_2013_EM302_30kHz_15m;18222;556;33;0;-17;44.44181111;-2.18510073;56;100;125;1.8;79;-573;-556;-566;0.17;13.84;8.23;inter-canyon;-36;-25;-31;-37;-24;-31
110;GAZCOGNE1_2013_EM302_30kHz_15m;13127;427;31;-6;-8;44.4419229;-2.18888723;58;72;161;1.24;54;-589;-581;-585;2.2;9.18;6.46;inter-canyon;-38;-27;-32;-43;-28;-33
111;GAZCOGNE1_2013_EM302_30kHz_15m;16956;534;32;-2;-15;44.43852609;-2.18561252;55;97;113;1.77;71;-569;-554;-563;1.75;11.72;6.58;inter-canyon;-40;-26;-31;-38;-24;-30
112;GAZCOGNE1_2013_EM302_30kHz_15m;9695;362;27;-1;-12;44.43543996;-2.19078193;51;65;123;1.28;39;-587;-575;-583;0.73;12.01;6.34;inter-canyon;-40;-30;-34;-41;-26;-33
113;GAZCOGNE1_2013_EM302_30kHz_15m;30372;750;40;0;-16;44.43586759;-2.1986228;59;156;137;2.65;126;-626;-610;-618;1.43;9.15;5.53;inter-canyon;-33;-23;-28;-40;-20;-27
114;GAZCOGNE1_2013_EM302_30kHz_15m;17966;525;34;-1;-10;44.43982421;-2.20845792;57;98;142;1.71;72;-666;-656;-662;0.68;8.96;5.1;inter-canyon;-35;-20;-28;-43;-19;-27
115;GAZCOGNE1_2013_EM302_30kHz_15m;10560;387;27;-2;-10;44.44588573;-2.17853309;57;62;39;1.09;45;-532;-522;-528;1.68;7.12;4.9;inter-canyon;-35;-18;-25;-31;-9;-22
116;GAZCOGNE1_2013_EM302_30kHz_15m;18630;509;37;-3;-13;44.43443844;-2.20420185;62;94;115;1.51;75;-645;-632;-639;1.7;13.6;7.41;inter-canyon;-45;-18;-25;-46;-13;-25
117;GAZCOGNE1_2013_EM302_30kHz_15m;8986;348;26;0;-11;44.43574539;-2.20181529;44;61;93;1.39;37;-636;-625;-631;1.08;8.7;5.99;inter-canyon;-31;-18;-25;-36;-21;-27
118;GAZCOGNE1_2013_EM302_30kHz_15m;8387;335;25;-1;-6;44.43077165;-2.20892651;42;63;123;1.51;34;-650;-644;-647;0.22;6.6;4.41;inter-canyon;-35;-21;-28;-35;-18;-27
