Sitename,Latitude(DecDeg),Longitude(DecDeg),Sitedepth(m),Instrument,Start,End,#samples,SamplingInterval(min)
F3B01,47.19452,-55.596913,156,SBE19#1317,02-Nov-2016 12:40:02,08-May-2017 16:20:02,13476,20
F3B02,47.33941,-55.92385,152,SBE19#1318,04-May-2015 21:00:08,14-Nov-2015 12:40:09,13944,20
F3B02,47.339265,-55.71786,152,SBE19#1313,15-Nov-2015 14:10:10,11-May-2016 17:50:10,12828,20
F3B02,47.339265,-55.71786,152,SBE19#1317,15-Nov-2015 14:00:06,11-May-2016 17:40:06,12828,20
F3B02,47.33191,-55.73718,152,SBE19#1309,11-May-2016 17:20:08,31-Oct-2016 15:40:07,12452,20
F3B02,47.33191,-55.73718,152,SBE19#1319,11-May-2016 17:20:03,01-Sep-2016 02:40:03,8093,20
F3B02,47.330532,-55.73546,156,SBE19#1309,02-Nov-2016 14:00:04,08-May-2017 10:40:04,13455,20
F3B02,47.330532,-55.73546,157,SBE19#1319,02-Nov-2016 14:00:04,08-May-2017 10:40:04,13455,20
F3B03,47.55747,-55.32905,154,SBE19#2245,05-May-2015 16:25:25,16-Nov-2015 10:39:19,14007,20
F3B03,47.55815,-55.3289,161,SBE19#1312,17-Nov-2015 19:40:04,13-May-2016 14:40:05,12802,20
F3B04,47.63254,-55.27748,260,SBE19#2246,08-May-2015 12:49:27,16-Nov-2015 13:51:12,13813,20
F3B04,47.63965,-55.29713,163,SBE19#1315,16-May-2016 16:00:16,04-Nov-2016 15:00:15,12382,20
F3B04,47.639702,-55.297115,160,SBE19#1315,05-Nov-2016 16:00:02,10-May-2017 10:00:02,13375,20
F3B05,47.30367,-55.35556,91,SBE19#1019,13-May-2016 14:00:06,02-Nov-2016 15:00:05,12460,20
F3B05,47.30367,-55.35556,91,SBE19#1316,13-May-2016 14:00:02,02-Nov-2016 15:00:03,12460,20
F3B05,47.303605,-55.357987,96,SBE19#1019,03-Nov-2016 13:00:02,08-May-2017 14:20:03,13397,20
F3B05,47.303605,-55.357987,96,SBE19#1316,03-Nov-2016 13:00:02,08-May-2017 14:20:03,13397,20
F3B06,47.43713,-55.49081,89,SBE19#1021,11-May-2016 22:20:04,02-Nov-2016 13:40:04,12575,20
F3B06,47.43713,-55.49081,88,SBE19#1237,11-May-2016 22:20:04,02-Nov-2016 13:40:04,12575,20
F3B06,47.434265,-55.490907,96,SBE19#1021,03-Nov-2016 12:20:03,08-May-2017 12:40:02,13394,20
F3B06,47.434265,-55.490907,95,SBE19#1237,03-Nov-2016 12:20:07,08-May-2017 12:40:07,13394,20
F3B07,47.60187,-55.38648,95,SBE19#1312,15-May-2016 19:20:02,03-Nov-2016 13:20:02,12367,20
F3B07,47.60187,-55.38648,96,SBE19#1483,15-May-2016 19:20:06,03-Nov-2016 15:40:05,12374,20
F3B07,47.602237,-55.386593,104,SBE19#1312,04-Nov-2016 16:20:02,10-May-2017 11:20:03,13450,20
F3B07,47.602237,-55.386593,104,SBE19#1483,04-Nov-2016 16:20:09,10-May-2017 11:20:08,13450,20
F3B08,47.580833,-55.168433,210,SBE19#1318,14-Jun-2016 14:20:08,05-Nov-2016 15:20:08,10372,20
F3B08,47.579797,-55.168053,207,SBE19#1318,06-Nov-2016 16:00:02,09-May-2017 15:20:03,13247,20
F3B03,47.55747,-55.32905,154,SBE37#10571,05-May-2015 16:20:00,16-Nov-2015 10:40:00,14024,20
F3B03,47.55815,-55.3289,160,SBE37#10571,17-Nov-2015 19:39:59,13-May-2016 14:39:59,12802,20
F3B03,47.52465,-55.34033,161,SBE37#10571,16-May-2016 18:00:01,02-Nov-2016 17:00:01,12238,20
F3B03,47.5238,-55.340675,158,SBE37#10571,03-Nov-2016 14:40:01,09-May-2017 12:20:00,13458,20
F3B04,47.63254,-55.27748,260,SBE37#10572,08-May-2015 13:00:00,16-Nov-2015 13:40:00,13827,20
F3B04,47.632508,-55.277488,260,SBE37#10572,17-Nov-2015 13:20:00,13-May-2016 16:40:00,12827,20
F3B04,47.63965,-55.29713,163,SBE37#10572,16-May-2016 16:00:00,04-Nov-2016 15:00:01,12382,20
F3B04,47.639702,-55.297115,159,SBE37#10572,05-Nov-2016 16:00:00,10-May-2017 10:00:00,13375,20
F3B09,47.6331,-55.44028,58,SBE37#14435,14-May-2016 18:00:01,03-Nov-2016 16:40:00,12453,20
F3B09,47.6331,-55.44028,57,SBE37#14436,14-May-2016 18:00:01,03-Nov-2016 16:40:00,12453,20
F3B10,47.70475,-55.38406,58,SBE37#14433,14-May-2016 18:40:00,01-Nov-2016 16:39:59,12307,20
F3B10,47.70475,-55.38406,58,SBE37#14434,14-May-2016 18:40:00,03-Nov-2016 18:40:00,12457,20
F3B11,47.478673,-55.165868,98,SBE37#14433,05-Nov-2016 18:40:00,09-May-2017 14:00:01,13307,20
F3B11,47.478673,-55.165868,98,SBE37#14434,05-Nov-2016 18:40:00,09-May-2017 14:00:01,13307,20
F3B12,47.712317,-55.4168,10,SBE37#14435,04-Nov-2016 14:40:01,11-May-2017 09:40:00,13522,20
F3B12,47.713567,-55.418317,NaN,SBE37#14436,05-Nov-2016 13:00:00,11-May-2017 10:00:00,13456,20
F3B01,47.19499,-55.58895,151,RBR#60134,04-May-2015 17:40:00,27-Sep-2015 23:20:00,10530,20
F3B03,47.52465,-55.34033,161,RBR#60334,16-May-2016 18:00:00,02-Nov-2016 17:00:00,12238,20
F3B03,47.5238,-55.340675,159,RBR#60334,03-Nov-2016 14:40:00,09-May-2017 12:20:00,13458,20
F3B08,47.580833,-55.168433,209,RBR#60335,14-Jun-2016 14:20:00,05-Nov-2016 15:20:00,10372,20
F3B08,47.579797,-55.168053,206,RBR#60335,06-Nov-2016 16:20:00,09-May-2017 15:20:00,13246,20
F3B01,47.19625,-55.587187,152,RBR#22032,15-Nov-2015 17:00:00,10-May-2016 15:35:00,254796,1
F3B01,47.19346,-55.59213,149,RBR#22031,13-May-2016 12:20:00,31-Oct-2016 17:20:00,12328,20
F3B01,47.19452,-55.596913,156,RBR#22031,02-Nov-2016 12:40:00,29-Apr-2017 14:40:00,12823,20
F3B02,47.339265,-55.71786,152,RBR#22031,15-Nov-2015 13:52:00,11-May-2016 18:00:00,256569,1
F3B02,47.33191,-55.73718,152,RBR#22032,11-May-2016 17:20:00,31-Oct-2016 15:40:00,12452,20
F3B02,47.330532,-55.73546,157,RBR#22032,02-Nov-2016 14:00:00,29-Apr-2017 14:00:00,12817,20
F3B01,47.19346,-55.59213,150,U20#10214891,13-May-2016 12:15:00,31-Oct-2016 17:30:00,16438,15
F3B01,47.19452,-55.596913,155,U20#10214891,02-Nov-2016 12:30:00,08-May-2017 16:30:00,17969,15
F3B02,47.33941,-55.92385,152,U20#10214891,04-May-2015 21:00:00,14-Nov-2015 12:30:00,18591,15
F3B02,47.339265,-55.71786,152,U20#10214891,15-Nov-2015 14:00:00,11-May-2016 18:00:00,17105,15
F3B01,47.19499,-55.58895,151,U20#10305634,04-May-2015 17:30:00,14-Nov-2015 14:45:00,18614,15
F3B01,47.19625,-55.587187,152,U20#10305634,15-Nov-2015 17:00:00,10-May-2016 15:30:00,16987,15
F3B01,47.19346,-55.59213,150,U20#10305633,13-May-2016 12:15:00,31-Oct-2016 17:30:00,16438,15
F3B01,47.19452,-55.596913,155,U20#10305633,02-Nov-2016 12:30:00,08-May-2017 16:30:00,17969,15
F3B02,47.339265,-55.71786,152,U20#10305633,15-Nov-2015 14:00:00,11-May-2016 18:00:00,17105,15
F3B02,47.33191,-55.73718,151,U20#10305634,11-May-2016 17:15:00,31-Oct-2016 15:45:00,16603,15
F3B02,47.33191,-55.73718,151,U20#10305636,11-May-2016 17:15:00,31-Oct-2016 15:45:00,16603,15
F3B02,47.330532,-55.73546,156,U20#10305634,02-Nov-2016 14:00:00,08-May-2017 10:45:00,17940,15
F3B02,47.330532,-55.73546,156,U20#10305636,02-Nov-2016 14:00:00,08-May-2017 10:45:00,17940,15
F3B01_ADCP,47.19372,-55.59087,151,UTBI,04-May-2015 14:00:00,14-Nov-2015 14:30:00,27940,10
F3B01_CTD,47.19499,-55.58895,151,UTBI,04-May-2015 17:30:00,14-Nov-2015 14:40:00,27920,10
F3B02_ADCP,47.34272,-55.71787,153,UTBI,04-May-2015 23:30:00,14-Nov-2015 12:00:00,27868,10
F3B02_CTD,47.33941,-55.92385,152,UTBI,04-May-2015 21:00:00,14-Nov-2015 12:40:00,27887,10
F3B03_ADCP,47.55734,-55.33223,157,UTBI,05-May-2015 14:30:00,17-Nov-2015 14:10:00,28223,10
F3B03_CTD,47.55747,-55.32905,154,UTBI,05-May-2015 16:10:00,16-Nov-2015 10:50:00,28049,10
F3B04_ADCP,47.63595,-55.28101,146,UTBI,08-May-2015 14:00:00,16-Nov-2015 13:30:00,27646,10
F3B04_CTD,47.63254,-55.27748,260,UTBI,08-May-2015 12:50:00,16-Nov-2015 13:50:00,27655,10
F3B01_ADCP,47.193783,-55.592287,152,UTBI,15-Nov-2015 16:50:00,12-May-2016 16:00:00,25772,10
F3B01_CTD,47.19625,-55.587187,152,UTBI,15-Nov-2015 17:00:00,10-May-2016 15:30:00,25480,10
F3B02_ADCP,47.342547,-55.717868,153,UTBI,15-Nov-2015 14:40:00,10-May-2016 11:30:00,25470,10
F3B02_CTD,47.339265,-55.71786,152,UTBI,15-Nov-2015 14:00:00,11-May-2016 18:00:00,25657,10
F3B03_ADCP,47.557268,-55.331988,152,UTBI,17-Nov-2015 19:10:00,13-May-2016 14:30:00,25605,10
F3B03_CTD,47.55815,-55.3289,160,UTBI,17-Nov-2015 19:40:00,13-May-2016 14:50:00,25604,10
F3B04_ADCP,47.635963,-55.281208,146,UTBI,17-Nov-2015 12:30:00,13-May-2016 16:40:00,25658,10
F3B04_CTD,47.632508,-55.277488,260,UTBI,17-Nov-2015 13:10:00,13-May-2016 16:50:00,25655,10
F3B01,47.19346,-55.59213,150,UTBI,13-May-2016 12:20:00,31-Oct-2016 17:30:00,24656,10
F3B02,47.33191,-55.73718,153,UTBI,11-May-2016 17:10:00,31-Oct-2016 15:50:00,24905,10
F3B03,47.52465,-55.34033,161,UTBI,16-May-2016 18:00:00,02-Nov-2016 17:00:00,24475,10
F3B04,47.63965,-55.29713,163,UTBI,16-May-2016 16:00:00,04-Nov-2016 15:10:00,24764,10
F3B05,47.30367,-55.35556,91,UTBI,13-May-2016 14:00:00,02-Nov-2016 15:10:00,24920,10
F3B06,47.43713,-55.49081,89,UTBI,11-May-2016 22:10:00,02-Nov-2016 13:50:00,25151,10
F3B07,47.60187,-55.38648,96,UTBI,15-May-2016 19:20:00,03-Nov-2016 16:00:00,24749,10
F3B08,47.580833,-55.168433,209,UTBI,14-Jun-2016 14:10:00,05-Nov-2016 15:20:00,20744,10
F3B09,47.6331,-55.44028,58,UTBI,14-May-2016 18:00:00,03-Nov-2016 16:40:00,24905,10
F3B10,47.70475,-55.38406,58,UTBI,14-May-2016 18:40:00,03-Nov-2016 18:50:00,24914,10
F3B01,47.19452,-55.596913,156,UTBI,02-Nov-2016 12:30:00,08-May-2017 16:40:00,26954,10
F3B02,47.330532,-55.73546,157,UTBI,02-Nov-2016 13:50:00,08-May-2017 10:50:00,26911,10
F3B03,47.5238,-55.340675,159,UTBI,03-Nov-2016 14:40:00,09-May-2017 12:30:00,26916,10
F3B04,47.639702,-55.297115,160,UTBI,05-Nov-2016 16:00:00,10-May-2017 10:00:00,26749,10
F3B05,47.303605,-55.357987,96,UTBI,03-Nov-2016 13:00:00,08-May-2017 14:30:00,26794,10
F3B06,47.434265,-55.490907,96,UTBI,03-Nov-2016 12:20:00,08-May-2017 12:50:00,26788,10
F3B07,47.602237,-55.386593,104,UTBI,04-Nov-2016 16:10:00,10-May-2017 11:20:00,26900,10
F3B08,47.579797,-55.168053,206,UTBI,06-Nov-2016 16:00:00,09-May-2017 15:30:00,26494,10
F3B11,47.478673,-55.165868,98,UTBI,05-Nov-2016 18:30:00,09-May-2017 14:10:00,26615,10
M01,46.988,-55.99,60,Mastodon#03070,22-May-2016 12:00:57,29-Oct-2016 23:59:57,231120,1
M02,47.178,-56.139,60,Mastodon#03081,22-May-2016 12:00:50,29-Oct-2016 23:59:50,231120,1
M03,47.07,-55.88,60,Mastodon#03089,22-May-2016 12:00:44,29-Oct-2016 23:59:44,231120,1
M05,47.125,-55.77,60,Mastodon#03066,22-May-2016 12:00:43,29-Oct-2016 23:59:43,231120,1
M06,47.24,-55.87,60,Mastodon#03062,22-May-2016 12:00:38,29-Oct-2016 23:59:38,231120,1
M07,46.825,-56.166667,60,Mastodon#03077,13-Jul-2016 20:00:07,29-Oct-2016 23:59:07,155760,1
M08,46.866667,-56.183333,60,Mastodon#03041,13-Jul-2016 20:00:43,29-Oct-2016 23:59:43,155760,1
M09,46.95,-56.183333,60,Mastodon#03051,13-Jul-2016 20:00:33,29-Oct-2016 23:59:33,155760,1
M10,47.025,-56.153333,60,Mastodon#03046,13-Jul-2016 20:00:01,20-Jul-2016 02:33:26,542006,0
M11,47.091667,-56.166667,60,Mastodon#03060,13-Jul-2016 20:00:06,29-Oct-2016 23:59:06,155760,1
M12,47.125,-56.283333,60,Mastodon#03067,13-Jul-2016 20:00:04,29-Oct-2016 23:59:04,155760,1
DOGIS,47.61463,-55.35221,-12,U30#10072354,03-May-2015 19:00:00,19-Nov-2015 18:00:00,9599,30
DOGIS,47.61463,-55.35221,-12,U30#10072354,19-Nov-2015 18:30:00,14-May-2016 12:00:00,8484,30
DOGIS,47.61463,-55.35221,-12,U30#10072354,14-May-2016 12:30:00,14-Jun-2016 15:40:00,4484,10
DOGIS,47.61463,-55.35221,-12,U30#10072354,14-Jun-2016 16:00:00,03-Nov-2016 12:30:00,20428,10
DOGIS,47.61463,-55.35221,-12,U30#10072354,03-Nov-2016 15:50:00,19-Jan-2017 14:30:00,11081,10
DOGIS,47.61463,-55.35221,-12,U30#10072354,19-Jan-2017 14:40:00,09-May-2017 18:00:00,15861,10
DOGIS,47.61463,-55.35221,-20,SUTRON#1204160,04-May-2015 16:50:00,03-Oct-2015 01:10:00,21793,10
DOGIS,47.61463,-55.35221,-20,SUTRON#1204160,15-Oct-2015 16:30:00,19-Nov-2015 17:00:00,5044,10
DOGIS,47.61463,-55.35221,-20,SUTRON#1204160,19-Nov-2015 17:30:00,14-May-2016 13:30:00,25465,10
DOGIS,47.61463,-55.35221,-20,SUTRON#1204160,14-May-2016 13:50:00,03-Nov-2016 12:30:00,24905,10
DOGIS,47.61463,-55.35221,-20,SUTRON#1204160,03-Nov-2016 15:20:00,19-Jan-2017 12:30:00,11072,10
DOGIS,47.61463,-55.35221,-20,SUTRON#1204160,19-Jan-2017 13:40:00,09-May-2017 18:00:00,15867,10
DOGIS,47.61463,-55.35221,-12,U20#10305631,03-May-2015 19:00:00,19-Nov-2015 18:00:00,4800,60
DOGIS,47.61463,-55.35221,-12,U20#10305631,19-Nov-2015 18:19:51,14-May-2016 14:00:00,4245,60
DOGIS,47.61463,-55.35221,-12,U20#10305631,14-May-2016 15:00:00,03-Nov-2016 12:30:00,16599,15
DOGIS,47.61463,-55.35221,-12,U20#10305631,03-Nov-2016 16:15:00,09-May-2017 18:30:00,17962,15
POOLC,47.679933,-55.430017,3,SUTRON#1112700,01-May-2015 18:40:00,19-Nov-2015 21:50:00,29108,10
POOLC,47.679933,-55.430017,3,SUTRON#1112700,19-Nov-2015 22:10:00,14-May-2016 09:40:00,25414,10
POOLC,47.679933,-55.430017,3,SUTRON#1112700,15-May-2016 13:10:00,04-Nov-2016 10:40:00,24897,10
POOLC,47.679933,-55.430017,3,SUTRON#1112700,04-Nov-2016 11:00:00,11-May-2017 13:50:00,27090,10
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
