ID,Island,Year,SN,Mantle,Weight
A_2_16,A,2,16,10,809
A_2_17,A,2,17,6,376
A_2_18,A,2,18,11,835
A_2_19,A,2,19,13,1385
A_2_20,A,2,20,11,1224
A_2_21,A,2,21,12,1373
A_3_1,A,3,1,13,466
A_3_2,A,3,2,9,151
A_3_3,A,3,3,14,1105
A_3_4,A,3,4,12,795
A_3_5,A,3,5,11,677
A_3_6,A,3,6,12,384
A_3_7,A,3,7,18,2876
A_3_8,A,3,8,14,1251
A_3_9,A,3,9,13,1497
A_3_10,A,3,10,15,1582
A_3_11,A,3,11,14,1128
A_3_12,A,3,12,14,1199
A_3_13,A,3,13,14,1716
A_3_14,A,3,14,15,1540
A_3_15,A,3,15,14,1228
A_3_16,A,3,16,12,560
A_3_17,A,3,17,10,839
A_3_18,A,3,18,14,1269
A_3_19,A,3,19,13,1050
A_3_20,A,3,20,13,1252
A_3_21,A,3,21,12,810
A_3_22,A,3,22,13,961
A_3_23,A,3,23,16,2552
A_3_24,A,3,24,14,958
A_3_25,A,3,25,15,1255
A_3_26,A,3,26,16,1458
A_3_27,A,3,27,13,976
A_3_28,A,3,28,9,938
A_3_29,A,3,29,13,253
A_3_30,A,3,30,9,480
A_3_31,A,3,31,10,351
A_3_32,A,3,32,13,798
A_3_33,A,3,33,13,865
A_3_34,A,3,34,12,945
A_3_35,A,3,35,10,444
A_3_36,A,3,36,13,1685
A_3_37,A,3,37,12,825
A_3_38,K,3,38,13,892
A_3_39,K,3,39,11,789
A_3_40,K,3,40,12,721
A_3_41,K,3,41,12,765
A_3_42,K,3,42,19,3219
A_3_43,K,3,43,16,239
A_3_44,K,3,44,13,1400
A_3_45,K,3,45,14,1000
A_3_46,K,3,46,15,2600
A_3_47,K,3,47,15,1600
A_3_48,K,3,48,17,1600
A_3_49,K,3,49,16,1600
A_3_50,K,3,50,16,1700
A_3_51,K,3,51,13,1400
A_3_52,K,3,52,15,1400
A_3_53,K,3,53,15,1500
A_3_54,K,3,54,10,400
A_3_55,K,3,55,10,500
A_3_56,K,3,56,14,2100
A_3_57,K,3,57,11,1000
A_3_58,K,3,58,13,1200
A_3_59,K,3,59,12,900
A_3_60,K,3,60,13,820
A_3_61,K,3,61,15,1620
A_3_62,K,3,62,11,1100
A_3_63,K,3,63,12,800
A_3_64,K,3,64,13,2400
A_3_65,K,3,65,11,500
A_3_66,K,3,66,15,1600
A_3_67,K,3,67,13,1000
A_3_68,K,3,68,17,1400
A_3_69,K,3,69,14,900
A_3_70,K,3,70,10,350
A_3_71,K,3,71,15,1700
A_3_72,K,3,72,16,1820
A_3_73,K,3,73,16,1700
A_3_74,K,3,74,14,1200
A_3_75,K,3,75,14,2600
A_3_76,K,3,76,15,1800
A_3_77,K,3,77,17,1900
A_3_78,K,3,78,11,1600
A_3_79,K,3,79,15,1200
A_3_80,K,3,80,11,1000
A_3_81,K,3,81,13,1200
A_3_82,K,3,82,14,1800
A_3_83,K,3,83,13,1400
A_3_84,K,3,84,10,1000
A_3_85,K,3,85,15,2400
A_3_86,K,3,86,18,3400
A_3_87,K,3,87,12,1000
A_3_88,K,3,88,15,1600
A_3_89,K,3,89,14,1100
K_1_1,K,1,1,21,1700
K_1_2,K,1,2,17,1000
K_1_3,K,1,3,14,500
K_1_4,K,1,4,9,1000
K_1_5,K,1,5,12,400
K_1_6,K,1,6,11,500
K_1_7,K,1,7,14,500
K_1_8,K,1,8,13,600
K_1_9,K,1,9,18,1000
K_1_10,K,1,10,10,200
K_1_11,K,1,11,13,400
K_1_12,K,1,12,13,500
K_1_13,K,1,13,8,200
K_1_14,K,1,14,13,1200
K_1_15,K,1,15,13,400
K_1_16,K,1,16,8,300
K_1_17,K,1,17,10,500
K_1_18,K,1,18,10,500
K_1_19,K,1,19,10,400
K_1_20,K,1,20,8,100
K_1_21,K,1,21,8,100
K_1_22,K,1,22,8,400
K_1_23,K,1,23,8,400
K_1_24,K,1,24,8,400
K_1_25,K,1,25,10,500
K_1_26,K,1,26,10,800
K_1_27,K,1,27,8,50
K_1_28,K,1,28,18,2200
K_1_29,K,1,29,11,500
K_1_30,K,1,30,10,800
K_1_31,K,1,31,12,1200
K_1_32,K,1,32,10,400
K_1_33,K,1,33,13,1400
K_1_34,K,1,34,8,400
K_1_35,K,1,35,6,300
K_1_36,K,1,36,12,800
K_1_37,K,1,37,10,1000
K_1_38,K,1,38,9,500
K_1_39,K,1,39,10,600
K_1_40,K,1,40,10,900
K_1_41,K,1,41,8,500
K_1_42,K,1,42,12,1000
K_1_43,K,1,43,8,600
K_1_44,K,1,44,11,800
K_1_45,K,1,45,7,300
K_1_46,K,1,46,8,300
K_1_47,K,1,47,12,1000
K_1_48,K,1,48,9,250
K_1_49,K,1,49,8,200
K_1_50,K,1,50,8,500
K_1_51,K,1,51,7,200
K_1_52,K,1,52,10,800
K_1_53,K,1,53,9,600
K_1_54,K,1,54,7,300
K_1_55,K,1,55,9,500
K_1_56,K,1,56,6,100
K_1_57,K,1,57,6,200
K_1_58,K,1,58,8,400
K_1_59,K,1,59,7,200
K_1_60,K,1,60,6,150
K_1_61,K,1,61,10.5,800
K_1_62,K,1,62,10.5,600
K_1_63,K,1,63,9.5,500
K_1_64,K,1,64,9,500
K_1_65,K,1,65,7,500
K_1_66,K,1,66,11,1100
K_1_67,K,1,67,11,1000
K_1_68,K,1,68,10,500
K_1_69,K,1,69,10,1000
K_1_70,K,1,70,7,300
K_1_71,A,1,71,7,200
K_1_72,A,1,72,14,2000
K_1_73,A,1,73,10,600
K_1_74,A,1,74,11,700
K_1_75,A,1,75,9,800
K_1_76,A,1,76,9,200
K_1_77,A,1,77,10,400
K_1_78,A,1,78,8,400
K_1_79,A,1,79,6,150
K_1_80,A,1,80,7,100
K_1_81,A,1,81,8,500
K_1_82,A,1,82,11,1300
K_1_83,A,1,83,8,200
K_1_84,A,1,84,11,900
K_1_85,A,1,85,10,400
K_1_86,A,1,86,7,300
K_1_87,A,1,87,5,80
K_1_88,A,1,88,6,80
K_1_89,A,1,89,4,50
K_1_90,A,1,90,9,450
K_1_91,A,1,91,9,450
K_1_92,A,1,92,8,200
K_1_93,K,1,93,7,200
K_1_94,K,1,94,9,200
K_1_95,K,1,95,11,1400
K_1_96,K,1,96,13,2200
K_1_97,K,1,97,10,700
K_1_98,K,1,98,7,300
K_1_99,K,1,99,4.5,450
K_1_100,K,1,100,16,2100
K_1_101,A,1,101,10,1100
K_1_1,A,1,1,11,820
K_1_2,A,1,2,14,1702
K_1_3,A,1,3,13,1830
K_1_4,A,1,4,11,910
K_1_5,A,1,5,15,2350
K_1_6,A,1,6,10,620
K_1_7,A,1,7,9,410
K_1_8,A,1,8,11,730
K_1_9,A,1,9,13,1020
K_1_10,A,1,10,9,630
K_1_11,A,1,11,10,650
K_1_12,A,1,12,8,580
K_1_13,A,1,13,9,500
K_1_14,A,1,14,12,2500
K_1_15,A,1,15,12,1200
K_1_16,A,1,16,11,1400
K_1_17,A,1,17,11,1500
K_1_18,A,1,18,11,1250
K_2_1,A,2,1,10,1014
K_2_2,A,2,2,14,2189
K_2_3,A,2,3,11,1299
K_2_4,A,2,4,15,2602
K_2_5,A,2,5,11,999
K_2_6,A,2,6,10,3400
K_2_7,A,2,7,11,2400
K_2_8,A,2,8,11,2100
K_2_9,A,2,9,9,900
K_2_10,A,2,10,15,3000
K_2_11,A,2,11,6,400
K_2_12,K,2,12,5,200
K_2_13,K,2,13,13,2100
K_2_14,K,2,14,4,200
K_2_15,K,2,15,13,1600
K_2_16,K,2,16,9,500
K_2_17,K,2,17,13,2900
K_2_18,K,2,18,14,3500
K_2_19,K,2,19,11,1500
K_2_20,K,2,20,10,900
K_3_1,K,3,1,15,2750
K_3_2,K,3,2,13,700
K_3_3,K,3,3,14,1300
K_3_4,K,3,4,16,1600
